createdAt,value
2022-10-04T00:00:45.207Z,100
2022-10-04T00:03:11.350Z,100
2022-10-04T00:05:37.401Z,100
2022-10-04T00:08:03.548Z,100
2022-10-04T00:10:28.669Z,100
2022-10-04T00:12:54.723Z,100
2022-10-04T00:15:20.830Z,100
2022-10-04T00:17:46.898Z,100
2022-10-04T00:20:13.032Z,100
2022-10-04T00:22:39.140Z,100
2022-10-04T00:25:05.232Z,100
2022-10-04T00:27:31.274Z,100
2022-10-04T00:29:57.397Z,100
2022-10-04T00:32:23.492Z,100
2022-10-04T00:34:49.564Z,100
2022-10-04T00:37:15.683Z,100
2022-10-04T00:39:41.752Z,100
2022-10-04T00:42:06.931Z,100
2022-10-04T00:44:32.986Z,100
2022-10-04T00:46:59.064Z,100
2022-10-04T00:49:25.174Z,100
2022-10-04T00:51:51.257Z,100
2022-10-04T00:54:17.370Z,100
2022-10-04T00:56:43.458Z,100
2022-10-04T00:59:09.572Z,100
2022-10-04T01:01:35.698Z,100
2022-10-04T01:04:01.773Z,100
2022-10-04T01:06:27.822Z,100
2022-10-04T01:08:54.029Z,100
2022-10-04T01:11:20.043Z,100
2022-10-04T01:13:45.126Z,100
2022-10-04T01:16:11.270Z,100
2022-10-04T01:18:37.327Z,100
2022-10-04T01:21:03.480Z,100
2022-10-04T01:23:29.522Z,100
2022-10-04T01:25:55.673Z,100
2022-10-04T01:28:21.713Z,100
2022-10-04T01:30:47.801Z,100
2022-10-04T01:33:13.956Z,100
2022-10-04T01:35:40.005Z,100
2022-10-04T01:38:06.143Z,100
2022-10-04T01:40:32.177Z,100
2022-10-04T01:42:58.318Z,100
2022-10-04T01:45:23.399Z,100
2022-10-04T01:47:49.485Z,100
2022-10-04T01:50:15.601Z,100
2022-10-04T01:52:41.683Z,100
2022-10-04T01:55:07.803Z,100
2022-10-04T01:57:33.869Z,100
2022-10-04T01:59:59.999Z,100
2022-10-04T02:02:26.070Z,100
2022-10-04T02:04:52.207Z,100
2022-10-04T02:07:18.245Z,100
2022-10-04T02:09:44.447Z,100
2022-10-04T02:12:10.447Z,100
2022-10-04T02:14:36.537Z,100
2022-10-04T02:17:01.691Z,100
2022-10-04T02:19:27.749Z,100
2022-10-04T02:21:53.895Z,100
2022-10-04T02:24:19.949Z,100
2022-10-04T02:26:46.094Z,100
2022-10-04T02:29:12.158Z,100
2022-10-04T02:31:38.254Z,100
2022-10-04T02:36:30.416Z,100
2022-10-04T02:38:56.544Z,100
2022-10-04T02:41:22.619Z,100
2022-10-04T02:43:48.742Z,100
2022-10-04T02:46:14.805Z,100
2022-10-04T02:48:39.960Z,100
2022-10-04T02:51:06.033Z,100
2022-10-04T02:53:32.116Z,100
2022-10-04T02:55:58.237Z,100
2022-10-04T02:58:24.309Z,100
2022-10-04T03:00:50.436Z,100
2022-10-04T03:03:16.534Z,100
2022-10-04T03:05:42.658Z,100
2022-10-04T03:08:08.696Z,100
2022-10-04T03:10:34.831Z,100
2022-10-04T03:13:00.884Z,100
2022-10-04T03:15:27.008Z,100
2022-10-04T03:17:53.105Z,100
2022-10-04T03:20:18.209Z,100
2022-10-04T03:22:44.320Z,100
2022-10-04T03:25:10.405Z,100
2022-10-04T03:27:36.530Z,100
2022-10-04T03:30:02.579Z,100
2022-10-04T03:32:28.707Z,100
2022-10-04T03:34:54.784Z,100
2022-10-04T03:37:20.857Z,100
2022-10-04T03:39:46.997Z,100
2022-10-04T03:42:13.042Z,100
2022-10-04T03:44:39.178Z,100
2022-10-04T03:47:05.232Z,100
2022-10-04T03:49:31.398Z,100
2022-10-04T03:51:56.463Z,100
2022-10-04T03:54:22.544Z,100
2022-10-04T03:56:48.658Z,100
2022-10-04T03:59:14.735Z,100
2022-10-04T04:01:40.863Z,100
2022-10-04T04:04:06.919Z,100
2022-10-04T04:06:32.039Z,100
2022-10-04T04:08:58.146Z,100
2022-10-04T04:11:24.261Z,100
2022-10-04T04:13:50.348Z,100
2022-10-04T04:16:16.415Z,100
2022-10-04T04:18:42.549Z,100
2022-10-04T04:21:08.611Z,100
2022-10-04T04:23:34.764Z,100
2022-10-04T04:26:00.800Z,100
2022-10-04T04:28:26.891Z,100
2022-10-04T04:30:53.266Z,100
2022-10-04T04:33:19.157Z,100
2022-10-04T04:35:45.198Z,100
2022-10-04T04:38:10.325Z,100
2022-10-04T04:40:36.439Z,100
2022-10-04T04:43:02.507Z,100
2022-10-04T04:45:28.584Z,100
2022-10-04T04:47:54.716Z,100
2022-10-04T04:50:20.773Z,100
2022-10-04T04:52:46.884Z,100
2022-10-04T04:55:12.958Z,100
2022-10-04T04:57:39.088Z,100
2022-10-04T05:00:05.147Z,100
2022-10-04T05:02:31.290Z,100
2022-10-04T05:04:57.339Z,100
2022-10-04T05:07:23.499Z,100
2022-10-04T05:09:48.594Z,100
2022-10-04T05:12:14.654Z,100
2022-10-04T05:14:40.800Z,100
2022-10-04T05:17:06.833Z,100
2022-10-04T05:19:32.978Z,100
2022-10-04T05:21:59.063Z,100
2022-10-04T05:24:25.206Z,100
2022-10-04T05:26:51.218Z,100
2022-10-04T05:29:17.382Z,100
2022-10-04T05:31:43.423Z,100
2022-10-04T05:34:09.522Z,100
2022-10-04T05:36:35.626Z,100
2022-10-04T05:39:01.709Z,100
2022-10-04T05:41:26.887Z,100
2022-10-04T05:43:52.949Z,100
2022-10-04T05:46:19.004Z,100
2022-10-04T05:48:45.112Z,100
2022-10-04T05:51:11.240Z,100
2022-10-04T05:53:37.310Z,100
2022-10-04T05:56:03.448Z,100
2022-10-04T05:58:29.536Z,100
2022-10-04T06:00:55.588Z,100
2022-10-04T06:03:21.719Z,100
2022-10-04T06:05:47.768Z,100
2022-10-04T06:08:13.919Z,100
2022-10-04T06:10:39.974Z,100
2022-10-04T06:13:05.110Z,100
2022-10-04T06:15:31.202Z,100
2022-10-04T06:20:23.472Z,100
2022-10-04T06:22:49.479Z,100
2022-10-04T06:25:15.638Z,100
2022-10-04T06:30:07.808Z,100
2022-10-04T06:32:33.857Z,100
2022-10-04T06:34:59.935Z,100
2022-10-04T06:37:26.099Z,100
2022-10-04T06:39:52.128Z,100
2022-10-04T06:42:18.264Z,100
2022-10-04T06:44:44.434Z,100
2022-10-04T06:47:09.429Z,100
2022-10-04T06:49:35.599Z,100
2022-10-04T06:52:01.657Z,100
2022-10-04T06:54:27.771Z,100
2022-10-04T06:56:54.079Z,100
2022-10-04T06:59:19.945Z,100
2022-10-04T07:01:46.022Z,100
2022-10-04T07:04:12.189Z,100
2022-10-04T07:06:38.205Z,100
2022-10-04T07:09:04.294Z,100
2022-10-04T07:11:30.515Z,100
2022-10-04T07:13:56.582Z,100
2022-10-04T07:16:22.596Z,100
2022-10-04T07:18:47.682Z,100
2022-10-04T07:21:13.897Z,100
2022-10-04T07:23:39.944Z,100
2022-10-04T07:26:05.975Z,100
2022-10-04T07:28:32.082Z,100
2022-10-04T07:30:58.171Z,100
2022-10-04T07:33:24.280Z,100
2022-10-04T07:35:50.405Z,100
2022-10-04T07:38:16.484Z,100
2022-10-04T07:40:42.565Z,100
2022-10-04T07:43:08.753Z,100
2022-10-04T07:45:34.756Z,100
2022-10-04T07:48:00.946Z,100
2022-10-04T07:50:25.969Z,100
2022-10-04T07:52:52.086Z,100
2022-10-04T07:55:18.178Z,100
2022-10-04T07:57:44.244Z,100
2022-10-04T08:00:10.375Z,100
2022-10-04T08:02:36.490Z,100
2022-10-04T08:05:02.576Z,100
2022-10-04T08:07:28.620Z,100
2022-10-04T08:09:54.856Z,100
2022-10-04T08:12:20.826Z,100
2022-10-04T08:14:46.964Z,100
2022-10-04T08:17:13.023Z,99.8
2022-10-04T08:19:39.110Z,99
2022-10-04T08:22:04.300Z,99.3
2022-10-04T08:24:30.321Z,99.7
2022-10-04T08:26:56.442Z,99.5
2022-10-04T08:29:22.512Z,99.1
2022-10-04T08:31:48.592Z,99.6
2022-10-04T08:34:14.721Z,98.9
2022-10-04T08:36:40.946Z,98.9
2022-10-04T08:39:06.911Z,98.9
2022-10-04T08:41:32.996Z,97.8
2022-10-04T08:43:59.154Z,97.2
2022-10-04T08:46:25.169Z,96.9
2022-10-04T08:48:51.320Z,96.5
2022-10-04T08:51:17.359Z,96.7
2022-10-04T08:53:42.490Z,97.1
2022-10-04T08:56:08.610Z,97
2022-10-04T08:58:34.754Z,96.9
2022-10-04T09:01:00.802Z,96.8
2022-10-04T09:03:26.867Z,96.2
2022-10-04T09:05:53.005Z,95.7
2022-10-04T09:08:19.097Z,95.4
2022-10-04T09:10:45.134Z,95.1
2022-10-04T09:13:11.257Z,95.4
2022-10-04T09:15:37.330Z,95.6
2022-10-04T09:18:03.454Z,95.7
2022-10-04T09:20:29.568Z,95.1
2022-10-04T09:22:55.658Z,95.7
2022-10-04T09:25:20.741Z,94.7
2022-10-04T09:27:46.832Z,94.1
2022-10-04T09:30:12.939Z,93.9
2022-10-04T09:32:39.045Z,93.9
2022-10-04T09:35:05.159Z,93.9
2022-10-04T09:37:31.220Z,93.2
2022-10-04T09:39:57.340Z,92.2
2022-10-04T09:42:23.446Z,92.3
2022-10-04T09:44:49.545Z,92.4
2022-10-04T09:47:15.693Z,92
2022-10-04T09:49:41.686Z,90.9
2022-10-04T09:52:07.787Z,89.7
2022-10-04T09:54:33.904Z,89.6
2022-10-04T09:56:59.068Z,88.9
2022-10-04T09:59:25.138Z,88.6
2022-10-04T10:01:51.298Z,88.8
2022-10-04T10:04:17.275Z,88.6
2022-10-04T10:06:43.432Z,87
2022-10-04T10:09:09.518Z,86.1
2022-10-04T10:11:35.988Z,85.4
2022-10-04T10:14:01.733Z,86.2
2022-10-04T10:16:27.807Z,85.5
2022-10-04T10:18:54.015Z,85.7
2022-10-04T10:21:19.956Z,85.2
2022-10-04T10:23:46.086Z,85.8
2022-10-04T10:26:12.214Z,84.7
2022-10-04T10:28:37.257Z,84.7
2022-10-04T10:31:03.368Z,84.3
2022-10-04T10:33:29.444Z,84.2
2022-10-04T10:35:55.663Z,83.9
2022-10-04T10:38:21.624Z,84.3
2022-10-04T10:40:47.770Z,83.9
2022-10-04T10:43:13.817Z,83.3
2022-10-04T10:45:40.023Z,82.7
2022-10-04T10:48:06.028Z,81
2022-10-04T10:50:32.107Z,82.3
2022-10-04T10:52:58.219Z,83.1
2022-10-04T10:55:24.300Z,83.7
2022-10-04T10:57:50.461Z,81.8
2022-10-04T11:00:15.503Z,81.6
2022-10-04T11:02:41.596Z,81.4
2022-10-04T11:05:07.717Z,80.6
2022-10-04T11:07:33.897Z,80.8
2022-10-04T11:09:59.902Z,82.1
2022-10-04T11:12:25.974Z,80.6
2022-10-04T11:14:52.121Z,79.8
2022-10-04T11:17:18.203Z,80.2
2022-10-04T11:19:44.312Z,79.7
2022-10-04T11:22:10.378Z,82
2022-10-04T11:24:36.466Z,82
2022-10-04T11:27:02.602Z,81.2
2022-10-04T11:29:28.684Z,77.8
2022-10-04T11:31:53.794Z,78.4
2022-10-04T11:34:19.866Z,78.5
2022-10-04T11:36:46.016Z,79
2022-10-04T11:39:12.083Z,78
2022-10-04T11:41:38.206Z,77.4
2022-10-04T11:44:04.253Z,77.9
2022-10-04T11:46:30.331Z,79.7
2022-10-04T11:48:56.460Z,79.4
2022-10-04T11:51:22.547Z,78.3
2022-10-04T11:56:14.723Z,77.5
2022-10-04T11:58:40.855Z,77.1
2022-10-04T12:01:06.906Z,75.7
2022-10-04T12:03:32.018Z,76
2022-10-04T12:05:58.157Z,75.7
2022-10-04T12:08:24.216Z,76
2022-10-04T12:10:50.428Z,74.7
2022-10-04T12:13:16.394Z,73.3
2022-10-04T12:15:41.549Z,73.3
2022-10-04T12:18:07.618Z,75.2
2022-10-04T12:20:33.701Z,72.8
2022-10-04T12:22:59.825Z,73.4
2022-10-04T12:25:25.884Z,73.5
2022-10-04T12:27:52.055Z,72.9
2022-10-04T12:30:18.081Z,72.2
2022-10-04T12:32:44.228Z,72.3
2022-10-04T12:35:10.274Z,73
2022-10-04T12:37:36.507Z,73.3
2022-10-04T12:40:02.516Z,74.5
2022-10-04T12:42:28.557Z,74.2
2022-10-04T12:44:54.715Z,73.9
2022-10-04T12:47:19.763Z,74.5
2022-10-04T12:49:46.047Z,74.5
2022-10-04T12:52:12.052Z,75.3
2022-10-04T12:54:38.053Z,74.5
2022-10-04T12:57:04.242Z,76.4
2022-10-04T12:59:30.256Z,74.5
2022-10-04T13:01:56.357Z,72.6
2022-10-04T13:04:22.444Z,72.7
2022-10-04T13:06:48.658Z,72.6
2022-10-04T13:09:14.638Z,71.6
2022-10-04T13:11:40.775Z,72.2
2022-10-04T13:14:06.830Z,69.9
2022-10-04T13:16:32.966Z,70.5
2022-10-04T13:18:58.099Z,69.9
2022-10-04T13:21:24.119Z,70.7
2022-10-04T13:23:50.262Z,71.8
2022-10-04T13:26:16.322Z,70.7
2022-10-04T13:28:42.538Z,70.9
2022-10-04T13:31:08.507Z,71.5
2022-10-04T13:33:34.654Z,71.3
2022-10-04T13:36:00.722Z,69.1
2022-10-04T13:38:26.789Z,70.9
2022-10-04T13:40:52.896Z,71.3
2022-10-04T13:43:18.981Z,69.5
2022-10-04T13:45:45.110Z,70.4
2022-10-04T13:48:11.179Z,68.3
2022-10-04T13:50:36.344Z,67.4
2022-10-04T13:53:02.387Z,65.8
2022-10-04T13:55:28.462Z,68.8
2022-10-04T13:57:54.594Z,67.3
2022-10-04T14:00:20.708Z,69
2022-10-04T14:02:46.830Z,66
2022-10-04T14:05:12.865Z,67.6
2022-10-04T14:07:39.012Z,65.6
2022-10-04T14:10:05.045Z,69
2022-10-04T14:12:31.247Z,68.8
2022-10-04T14:14:57.308Z,67.5
2022-10-04T14:17:23.357Z,68.8
2022-10-04T14:19:49.462Z,67.4
2022-10-04T14:22:14.601Z,69.8
2022-10-04T14:24:40.757Z,67
2022-10-04T14:27:06.728Z,68.2
2022-10-04T14:29:32.901Z,63.1
2022-10-04T14:31:58.919Z,60
2022-10-04T14:34:25.071Z,59.2
2022-10-04T14:36:51.217Z,56.6
2022-10-04T14:39:17.203Z,57.7
2022-10-04T14:41:43.335Z,57.9
2022-10-04T14:44:09.422Z,56.2
2022-10-04T14:46:35.680Z,55.8
2022-10-04T14:49:01.615Z,56.3
2022-10-04T14:51:27.730Z,57.1
2022-10-04T14:53:52.859Z,58.7
2022-10-04T14:56:18.889Z,56.8
2022-10-04T14:58:45.041Z,56.6
2022-10-04T15:01:11.075Z,56.3
2022-10-04T15:03:37.221Z,57.3
2022-10-04T15:06:03.267Z,58.5
2022-10-04T15:08:29.469Z,59.3
2022-10-04T15:10:55.457Z,60.1
2022-10-04T15:13:21.547Z,59.6
2022-10-04T15:15:47.660Z,60.1
2022-10-04T15:18:13.834Z,65.3
2022-10-04T15:20:39.862Z,67.8
2022-10-04T15:23:05.957Z,69.7
2022-10-04T15:25:31.140Z,72
2022-10-04T15:27:57.144Z,73.2
2022-10-04T15:30:23.230Z,75.2
2022-10-04T15:32:49.377Z,76.3
2022-10-04T15:35:15.450Z,76.9
2022-10-04T15:37:41.562Z,77.9
2022-10-04T15:40:07.617Z,78
2022-10-04T15:42:33.761Z,79.9
2022-10-04T15:44:59.793Z,80.5
2022-10-04T15:47:25.906Z,79.9
2022-10-04T15:49:52.000Z,80.7
2022-10-04T15:52:18.078Z,81
2022-10-04T15:54:44.258Z,81.9
2022-10-04T15:57:09.292Z,82.2
2022-10-04T15:59:35.438Z,83.2
2022-10-04T16:02:01.494Z,84.3
2022-10-04T16:04:27.585Z,85.2
2022-10-04T16:06:53.693Z,86.2
2022-10-04T16:09:19.770Z,87.1
2022-10-04T16:11:45.893Z,87.6
2022-10-04T16:14:12.092Z,88
2022-10-04T16:16:38.119Z,89.3
2022-10-04T16:19:04.164Z,90.3
2022-10-04T16:21:30.334Z,90.7
2022-10-04T16:23:56.418Z,91.6
2022-10-04T16:26:22.497Z,91.8
2022-10-04T16:28:47.575Z,92.5
2022-10-04T16:31:13.677Z,92.5
2022-10-04T16:33:39.781Z,93
2022-10-04T16:36:05.842Z,93.2
2022-10-04T16:38:31.956Z,93.7
2022-10-04T16:40:58.133Z,94
2022-10-04T16:43:24.142Z,94.5
2022-10-04T16:45:50.235Z,94.7
2022-10-04T16:48:16.351Z,95.1
2022-10-04T16:50:42.458Z,95.7
2022-10-04T16:53:08.485Z,96.3
2022-10-04T16:55:34.640Z,96.5
2022-10-04T16:58:00.687Z,96.8
2022-10-04T17:00:25.798Z,96.9
2022-10-04T17:02:51.917Z,97.4
2022-10-04T17:05:17.996Z,97.9
2022-10-04T17:07:44.155Z,98.4
2022-10-04T17:10:10.178Z,98.8
2022-10-04T17:12:36.332Z,99.1
2022-10-04T17:15:02.370Z,99.5
2022-10-04T17:17:28.523Z,99.6
2022-10-04T17:19:54.591Z,99.9
2022-10-04T17:22:20.647Z,100
2022-10-04T17:24:46.768Z,100
2022-10-04T17:27:12.938Z,100
2022-10-04T17:29:39.006Z,100
2022-10-04T17:32:04.106Z,100
2022-10-04T17:34:30.247Z,100
2022-10-04T17:36:56.271Z,100
2022-10-04T17:39:22.458Z,100
2022-10-04T17:41:48.449Z,100
2022-10-04T17:44:14.529Z,100
2022-10-04T17:46:40.700Z,100
2022-10-04T17:49:06.721Z,100
2022-10-04T17:51:32.951Z,100
2022-10-04T17:53:58.911Z,100
2022-10-04T17:56:25.016Z,100
2022-10-04T17:58:51.101Z,100
2022-10-04T18:01:17.191Z,100
2022-10-04T18:03:42.373Z,100
2022-10-04T18:06:08.441Z,100
2022-10-04T18:08:34.537Z,100
2022-10-04T18:11:00.629Z,100
2022-10-04T18:13:26.754Z,100
2022-10-04T18:15:52.787Z,100
2022-10-04T18:18:18.891Z,100
2022-10-04T18:20:45.054Z,100
2022-10-04T18:23:11.063Z,100
2022-10-04T18:25:37.241Z,100
2022-10-04T18:28:03.256Z,100
2022-10-04T18:30:29.433Z,100
2022-10-04T18:32:55.471Z,100
2022-10-04T18:35:20.553Z,100
2022-10-04T18:37:46.675Z,100
2022-10-04T18:40:12.756Z,100
2022-10-04T18:42:38.894Z,100
2022-10-04T18:45:04.941Z,100
2022-10-04T18:47:31.124Z,100
2022-10-04T18:49:57.145Z,100
2022-10-04T18:52:23.258Z,100
2022-10-04T18:54:49.385Z,100
2022-10-04T18:57:15.492Z,100
2022-10-04T18:59:41.535Z,100
2022-10-04T19:02:07.684Z,100
2022-10-04T19:04:33.739Z,100
2022-10-04T19:06:58.823Z,100
2022-10-04T19:09:24.971Z,100
2022-10-04T19:11:51.025Z,100
2022-10-04T19:14:17.184Z,100
2022-10-04T19:16:43.213Z,100
2022-10-04T19:19:09.319Z,100
2022-10-04T19:21:35.419Z,100
2022-10-04T19:24:01.518Z,100
2022-10-04T19:26:27.624Z,100
2022-10-04T19:28:53.683Z,100
2022-10-04T19:31:19.828Z,100
2022-10-04T19:33:45.928Z,100
2022-10-04T19:36:12.045Z,100
2022-10-04T19:38:37.134Z,100
2022-10-04T19:41:03.177Z,100
2022-10-04T19:43:29.315Z,100
2022-10-04T19:45:55.382Z,100
2022-10-04T19:48:21.510Z,100
2022-10-04T19:50:47.554Z,100
2022-10-04T19:53:13.739Z,100
2022-10-04T19:55:39.760Z,100
2022-10-04T19:58:05.844Z,100
2022-10-04T20:00:31.956Z,100
2022-10-04T20:02:58.029Z,100
2022-10-04T20:05:24.158Z,100
2022-10-04T20:07:50.232Z,100
2022-10-04T20:10:15.348Z,100
2022-10-04T20:12:41.441Z,100
2022-10-04T20:15:07.530Z,100
2022-10-04T20:17:33.648Z,100
2022-10-04T20:19:59.723Z,100
2022-10-04T20:22:25.850Z,100
2022-10-04T20:24:50.929Z,100
2022-10-04T20:27:17.112Z,100
2022-10-04T20:29:43.143Z,100
2022-10-04T20:32:09.205Z,100
2022-10-04T20:34:35.329Z,100
2022-10-04T20:37:01.440Z,100
2022-10-04T20:39:27.537Z,100
2022-10-04T20:41:53.583Z,100
2022-10-04T20:44:19.761Z,100
2022-10-04T20:46:45.806Z,100
2022-10-04T20:49:11.871Z,100
2022-10-04T20:51:38.122Z,100
2022-10-04T20:54:04.072Z,100
2022-10-04T20:56:29.224Z,100
2022-10-04T20:58:55.396Z,100
2022-10-04T21:01:21.425Z,100
2022-10-04T21:03:47.547Z,100
2022-10-04T21:06:13.594Z,100
2022-10-04T21:08:39.684Z,100
2022-10-04T21:11:05.776Z,100
2022-10-04T21:13:31.881Z,100
2022-10-04T21:15:57.970Z,100
2022-10-04T21:18:24.111Z,100
2022-10-04T21:20:50.148Z,100
2022-10-04T21:23:16.281Z,100
2022-10-04T21:25:42.327Z,100
2022-10-04T21:28:07.442Z,100
2022-10-04T21:30:33.566Z,100
2022-10-04T21:32:59.659Z,100
2022-10-04T21:35:25.771Z,100
2022-10-04T21:37:51.907Z,100
2022-10-04T21:40:17.961Z,100
2022-10-04T21:42:44.041Z,100
2022-10-04T21:45:10.162Z,100
2022-10-04T21:47:36.223Z,100
2022-10-04T21:50:02.300Z,100
2022-10-04T21:52:28.409Z,100
2022-10-04T21:54:54.486Z,100
2022-10-04T21:57:20.664Z,100
2022-10-04T21:59:45.792Z,100
2022-10-04T22:02:11.854Z,100
2022-10-04T22:04:37.895Z,100
2022-10-04T22:07:03.977Z,100
2022-10-04T22:09:30.098Z,100
2022-10-04T22:11:56.163Z,100
2022-10-04T22:14:22.302Z,100
2022-10-04T22:16:48.380Z,100
2022-10-04T22:19:14.578Z,100
2022-10-04T22:21:40.563Z,100
2022-10-04T22:24:06.760Z,100
2022-10-04T22:26:32.790Z,100
2022-10-04T22:28:58.920Z,100
2022-10-04T22:31:23.993Z,100
2022-10-04T22:33:50.047Z,100
2022-10-04T22:36:16.197Z,100
2022-10-04T22:38:42.237Z,100
2022-10-04T22:41:08.391Z,100
2022-10-04T22:43:34.440Z,100
2022-10-04T22:46:00.596Z,100
2022-10-04T22:48:26.644Z,100
2022-10-04T22:50:52.734Z,100
2022-10-04T22:53:18.836Z,100
2022-10-04T22:55:44.964Z,100
2022-10-04T22:58:11.042Z,100
2022-10-04T23:00:37.129Z,100
2022-10-04T23:03:02.236Z,100
2022-10-04T23:05:28.330Z,100
2022-10-04T23:07:54.437Z,100
2022-10-04T23:10:20.531Z,100
2022-10-04T23:12:46.602Z,100
2022-10-04T23:15:12.735Z,100
2022-10-04T23:17:38.819Z,100
2022-10-04T23:20:04.933Z,100
2022-10-04T23:22:30.996Z,100
2022-10-04T23:24:57.140Z,100
2022-10-04T23:27:23.194Z,100
2022-10-04T23:29:49.272Z,100
2022-10-04T23:32:15.381Z,100
2022-10-04T23:34:40.494Z,100
2022-10-04T23:37:06.625Z,100
2022-10-04T23:39:32.681Z,100
2022-10-04T23:41:58.820Z,100
2022-10-04T23:44:24.871Z,100
2022-10-04T23:46:51.027Z,100
2022-10-04T23:49:17.068Z,100
2022-10-04T23:51:43.194Z,100
2022-10-04T23:54:09.271Z,100
2022-10-04T23:56:35.354Z,100
2022-10-04T23:59:01.466Z,100
