createdAt,value
2016-12-25T00:00:16.139Z,56.8
2016-12-25T00:01:25.122Z,56.9
2016-12-25T00:02:34.428Z,56.8
2016-12-25T00:03:43.419Z,56.9
2016-12-25T00:04:52.711Z,56.8
2016-12-25T00:06:01.706Z,56.8
2016-12-25T00:07:10.699Z,56.8
2016-12-25T00:08:19.379Z,56.8
2016-12-25T00:09:28.362Z,56.7
2016-12-25T00:10:37.711Z,56.9
2016-12-25T00:11:47.011Z,56.9
2016-12-25T00:12:56.918Z,57.09
2016-12-25T00:14:05.913Z,56.9
2016-12-25T00:15:14.912Z,57.09
2016-12-25T00:16:24.808Z,57.18
2016-12-25T00:17:33.509Z,56.9
2016-12-25T00:18:42.218Z,56.99
2016-12-25T00:19:51.196Z,57.09
2016-12-25T00:21:00.184Z,56.99
2016-12-25T00:22:09.155Z,56.9
2016-12-25T00:23:18.141Z,57.18
2016-12-25T00:24:28.065Z,57.18
2016-12-25T00:25:36.769Z,57.09
2016-12-25T00:26:45.450Z,57.18
2016-12-25T00:27:54.589Z,57.09
2016-12-25T00:29:03.274Z,57.09
2016-12-25T00:30:12.265Z,57.28
2016-12-25T00:31:21.247Z,57.09
2016-12-25T00:32:30.233Z,57.18
2016-12-25T00:33:39.057Z,57.28
2016-12-25T00:34:47.730Z,57.28
2016-12-25T00:35:56.407Z,57.18
2016-12-25T00:37:05.394Z,57.28
2016-12-25T00:38:14.720Z,57.28
2016-12-25T00:39:24.464Z,57.37
2016-12-25T00:40:33.452Z,57.28
2016-12-25T00:41:42.168Z,57.37
2016-12-25T00:42:51.157Z,57.47
2016-12-25T00:44:00.148Z,57.28
2016-12-25T00:45:09.284Z,57.28
2016-12-25T00:46:17.967Z,57.28
2016-12-25T00:47:26.639Z,57.28
2016-12-25T00:48:35.629Z,57.37
2016-12-25T00:49:44.614Z,57.28
2016-12-25T00:50:53.953Z,57.37
2016-12-25T00:52:03.258Z,57.28
2016-12-25T00:53:11.943Z,57.28
2016-12-25T00:54:20.619Z,57.57
2016-12-25T00:55:29.923Z,57.47
2016-12-25T00:56:38.595Z,57.28
2016-12-25T00:57:47.891Z,57.18
2016-12-25T00:58:56.876Z,57.57
2016-12-25T01:00:05.561Z,57.28
2016-12-25T01:01:14.546Z,57.28
2016-12-25T01:02:24.149Z,57.57
2016-12-25T01:03:32.831Z,57.18
2016-12-25T01:04:42.122Z,57.47
2016-12-25T01:05:50.795Z,57.28
2016-12-25T01:06:59.510Z,57.47
2016-12-25T01:08:08.794Z,57.28
2016-12-25T01:09:17.775Z,57.57
2016-12-25T01:10:26.760Z,57.28
2016-12-25T01:11:35.457Z,57.37
2016-12-25T01:12:44.748Z,57.37
2016-12-25T01:13:53.428Z,57.37
2016-12-25T01:15:02.111Z,57.37
2016-12-25T01:16:11.411Z,57.76
2016-12-25T01:17:20.398Z,57.18
2016-12-25T01:18:29.691Z,57.76
2016-12-25T01:19:39.037Z,57.18
2016-12-25T01:20:48.035Z,57.18
2016-12-25T01:21:56.722Z,57.86
2016-12-25T01:23:06.051Z,57.18
2016-12-25T01:24:14.731Z,57.76
2016-12-25T01:25:23.718Z,57.37
2016-12-25T01:26:33.016Z,57.18
2016-12-25T01:27:42.620Z,57.76
2016-12-25T01:28:52.229Z,57.18
2016-12-25T01:30:01.220Z,57.28
2016-12-25T01:31:10.673Z,57.18
2016-12-25T01:32:20.267Z,57.37
2016-12-25T01:33:28.946Z,57.76
2016-12-25T01:34:37.927Z,57.18
2016-12-25T01:35:46.603Z,57.37
2016-12-25T01:36:55.581Z,57.37
2016-12-25T01:38:04.261Z,57.47
2016-12-25T01:39:12.950Z,57.18
2016-12-25T01:40:22.261Z,57.57
2016-12-25T01:41:30.932Z,57.57
2016-12-25T01:42:39.972Z,57.47
2016-12-25T01:43:48.950Z,57.45
2016-12-25T01:44:57.941Z,57.37
2016-12-25T01:46:07.245Z,57.37
2016-12-25T01:47:16.226Z,57.35
2016-12-25T01:48:25.203Z,57.35
2016-12-25T01:49:34.501Z,57.64
2016-12-25T01:50:43.791Z,57.25
2016-12-25T01:51:53.080Z,57.64
2016-12-25T01:53:01.760Z,57.57
2016-12-25T01:54:11.097Z,57.35
2016-12-25T01:55:19.776Z,57.47
2016-12-25T01:56:29.065Z,57.37
2016-12-25T01:57:37.781Z,57.28
2016-12-25T01:58:46.767Z,57.18
2016-12-25T01:59:55.599Z,57.25
2016-12-25T02:01:04.579Z,57.28
2016-12-25T02:02:13.319Z,57.18
2016-12-25T02:03:22.311Z,57.25
2016-12-25T02:04:30.994Z,57.15
2016-12-25T02:05:39.678Z,57.28
2016-12-25T02:06:48.961Z,57.45
2016-12-25T02:07:58.257Z,57.25
2016-12-25T02:09:07.254Z,57.37
2016-12-25T02:10:16.239Z,57.18
2016-12-25T02:11:25.679Z,56.99
2016-12-25T02:12:34.368Z,57.28
2016-12-25T02:13:43.663Z,56.99
2016-12-25T02:14:52.333Z,57.15
2016-12-25T02:16:01.026Z,57.25
2016-12-25T02:17:10.318Z,57.06
2016-12-25T02:18:19.321Z,57.15
2016-12-25T02:19:28.011Z,56.77
2016-12-25T02:20:37.016Z,57.15
2016-12-25T02:21:45.705Z,57.06
2016-12-25T02:22:54.988Z,57.28
2016-12-25T02:24:03.672Z,56.96
2016-12-25T02:25:12.382Z,57.06
2016-12-25T02:26:21.368Z,57.06
2016-12-25T02:27:30.348Z,57.15
2016-12-25T02:28:39.957Z,57.06
2016-12-25T02:29:49.270Z,57.25
2016-12-25T02:30:58.264Z,56.87
2016-12-25T02:32:06.969Z,56.77
2016-12-25T02:33:15.958Z,56.77
2016-12-25T02:34:25.242Z,56.96
2016-12-25T02:35:34.905Z,57.06
2016-12-25T02:36:43.900Z,57.15
2016-12-25T02:37:52.583Z,57.15
2016-12-25T02:39:01.280Z,57.06
2016-12-25T02:40:10.052Z,57.06
2016-12-25T02:41:18.731Z,57.09
2016-12-25T02:42:28.341Z,57.06
2016-12-25T02:43:37.323Z,57.06
2016-12-25T02:44:46.344Z,57.18
2016-12-25T02:45:55.786Z,57.06
2016-12-25T02:47:04.786Z,57.06
2016-12-25T02:48:13.767Z,56.96
2016-12-25T02:49:22.752Z,57.06
2016-12-25T02:50:31.451Z,57.06
2016-12-25T02:51:41.045Z,57.06
2016-12-25T02:52:50.023Z,57.06
2016-12-25T02:53:58.704Z,56.96
2016-12-25T02:55:08.004Z,56.96
2016-12-25T02:56:16.993Z,56.96
2016-12-25T02:57:26.017Z,56.9
2016-12-25T02:58:35.306Z,57.15
2016-12-25T02:59:44.600Z,57.25
2016-12-25T03:00:53.895Z,56.96
2016-12-25T03:02:02.583Z,56.87
2016-12-25T03:03:11.906Z,56.87
2016-12-25T03:04:21.203Z,56.58
2016-12-25T03:05:29.879Z,56.77
2016-12-25T03:06:38.552Z,56.87
2016-12-25T03:07:47.836Z,56.96
2016-12-25T03:08:57.474Z,56.96
2016-12-25T03:10:06.460Z,56.87
2016-12-25T03:11:15.136Z,57.06
2016-12-25T03:12:23.827Z,56.87
2016-12-25T03:13:33.429Z,56.77
2016-12-25T03:14:42.415Z,56.87
2016-12-25T03:15:51.705Z,56.58
2016-12-25T03:17:00.687Z,56.58
2016-12-25T03:18:09.372Z,56.77
2016-12-25T03:19:18.667Z,56.96
2016-12-25T03:20:27.969Z,56.87
2016-12-25T03:21:37.273Z,56.87
2016-12-25T03:22:46.564Z,56.87
2016-12-25T03:23:56.165Z,56.87
2016-12-25T03:25:05.154Z,56.87
2016-12-25T03:26:14.258Z,56.77
2016-12-25T03:27:23.242Z,56.77
2016-12-25T03:28:32.535Z,56.77
2016-12-25T03:29:41.205Z,56.87
2016-12-25T03:30:50.194Z,56.87
2016-12-25T03:31:59.962Z,56.87
2016-12-25T03:33:09.256Z,56.77
2016-12-25T03:34:18.245Z,56.77
2016-12-25T03:35:27.552Z,56.77
2016-12-25T03:36:36.553Z,56.96
2016-12-25T03:37:45.251Z,57.06
2016-12-25T03:38:54.232Z,56.96
2016-12-25T03:40:03.217Z,56.96
2016-12-25T03:41:12.513Z,57.06
2016-12-25T03:42:21.876Z,56.96
2016-12-25T03:43:31.215Z,56.96
2016-12-25T03:44:40.516Z,56.96
2016-12-25T03:45:49.504Z,57.15
2016-12-25T03:46:58.492Z,56.96
2016-12-25T03:48:07.776Z,56.77
2016-12-25T03:49:16.449Z,56.96
2016-12-25T03:50:25.445Z,57.06
2016-12-25T03:51:34.127Z,57.15
2016-12-25T03:52:42.805Z,57.06
2016-12-25T03:53:51.486Z,56.96
2016-12-25T03:55:00.475Z,56.77
2016-12-25T03:56:09.158Z,57.06
2016-12-25T03:57:18.453Z,57.06
2016-12-25T03:58:27.737Z,56.96
2016-12-25T03:59:36.434Z,56.58
2016-12-25T04:00:46.079Z,56.96
2016-12-25T04:01:54.772Z,56.96
2016-12-25T04:03:03.763Z,56.96
2016-12-25T04:04:12.753Z,57.06
2016-12-25T04:05:21.744Z,57.06
2016-12-25T04:06:30.773Z,56.87
2016-12-25T04:07:39.446Z,57.06
2016-12-25T04:08:49.048Z,57.06
2016-12-25T04:09:58.373Z,57.06
2016-12-25T04:11:07.084Z,57.15
2016-12-25T04:12:15.767Z,56.87
2016-12-25T04:13:24.754Z,56.87
2016-12-25T04:14:33.745Z,56.96
2016-12-25T04:15:42.730Z,56.87
2016-12-25T04:16:51.402Z,57.06
2016-12-25T04:18:00.484Z,56.96
2016-12-25T04:19:09.774Z,56.87
2016-12-25T04:20:19.063Z,56.87
2016-12-25T04:21:28.662Z,56.96
2016-12-25T04:22:37.654Z,56.96
2016-12-25T04:23:46.641Z,57.06
2016-12-25T04:24:55.627Z,57.06
2016-12-25T04:26:04.923Z,57.06
2016-12-25T04:27:13.924Z,57.06
2016-12-25T04:28:23.530Z,56.96
2016-12-25T04:29:32.870Z,56.77
2016-12-25T04:30:41.856Z,56.77
2016-12-25T04:31:50.837Z,57.06
2016-12-25T04:32:59.827Z,56.77
2016-12-25T04:34:08.518Z,56.77
2016-12-25T04:35:18.187Z,56.77
2016-12-25T04:36:27.172Z,56.67
2016-12-25T04:37:36.459Z,56.96
2016-12-25T04:38:45.145Z,56.96
2016-12-25T04:39:54.127Z,56.77
2016-12-25T04:41:03.224Z,56.48
2016-12-25T04:42:12.221Z,56.87
2016-12-25T04:43:21.242Z,56.87
2016-12-25T04:44:30.533Z,56.67
2016-12-25T04:45:39.520Z,56.58
2016-12-25T04:46:49.112Z,56.67
2016-12-25T04:47:58.106Z,56.58
2016-12-25T04:49:07.091Z,56.58
2016-12-25T04:50:16.080Z,56.67
2016-12-25T04:51:25.696Z,56.48
2016-12-25T04:52:34.675Z,56.2
2016-12-25T04:53:43.363Z,56.38
2016-12-25T04:54:52.657Z,56.38
2016-12-25T04:56:01.957Z,56.48
2016-12-25T04:57:11.561Z,56.1
2016-12-25T04:58:20.589Z,56.2
2016-12-25T04:59:29.265Z,56.2
2016-12-25T05:00:38.557Z,56.67
2016-12-25T05:01:47.537Z,56.1
2016-12-25T05:02:56.826Z,56.29
2016-12-25T05:04:07.181Z,56.2
2016-12-25T05:05:15.857Z,56.48
2016-12-25T05:06:25.472Z,56.29
2016-12-25T05:07:34.158Z,56.2
2016-12-25T05:08:42.835Z,56.48
2016-12-25T05:09:51.537Z,56.58
2016-12-25T05:11:01.214Z,56.58
2016-12-25T05:12:10.205Z,56.48
2016-12-25T05:13:19.502Z,56.29
2016-12-25T05:14:28.484Z,56.67
2016-12-25T05:15:37.928Z,56.67
2016-12-25T05:16:46.609Z,56.38
2016-12-25T05:17:55.902Z,56.58
2016-12-25T05:19:05.199Z,56.58
2016-12-25T05:20:14.180Z,56.48
2016-12-25T05:21:23.272Z,56.38
2016-12-25T05:22:31.959Z,56.38
2016-12-25T05:23:40.942Z,56.38
2016-12-25T05:24:50.227Z,56.58
2016-12-25T05:25:59.522Z,56.38
2016-12-25T05:27:08.864Z,56.38
2016-12-25T05:28:17.546Z,56.2
2016-12-25T05:29:26.530Z,56.29
2016-12-25T05:30:35.517Z,56.29
2016-12-25T05:31:44.190Z,56.29
2016-12-25T05:32:52.878Z,56.2
2016-12-25T05:34:01.555Z,56.38
2016-12-25T05:35:10.859Z,56.2
2016-12-25T05:36:19.534Z,56.38
2016-12-25T05:37:28.523Z,56.38
2016-12-25T05:38:37.507Z,56.29
2016-12-25T05:39:46.496Z,56.29
2016-12-25T05:40:55.792Z,56.29
2016-12-25T05:42:05.081Z,56.1
2016-12-25T05:43:14.065Z,56.58
2016-12-25T05:44:23.046Z,56.2
2016-12-25T05:45:32.653Z,56.38
2016-12-25T05:46:41.644Z,56.48
2016-12-25T05:47:50.940Z,56.48
2016-12-25T05:49:00.250Z,56.1
2016-12-25T05:50:09.342Z,56.48
2016-12-25T05:51:18.348Z,56.38
2016-12-25T05:52:27.332Z,56.48
2016-12-25T05:53:36.317Z,56.48
2016-12-25T05:54:45.618Z,56.38
2016-12-25T05:55:54.602Z,56.67
2016-12-25T05:57:03.890Z,56.48
2016-12-25T05:58:12.891Z,56.48
2016-12-25T05:59:21.569Z,56.48
2016-12-25T06:00:30.901Z,56.38
2016-12-25T06:01:39.577Z,56.2
2016-12-25T06:02:48.870Z,56.67
2016-12-25T06:03:57.850Z,56.38
2016-12-25T06:05:07.451Z,56.1
2016-12-25T06:06:16.444Z,56.58
2016-12-25T06:07:25.890Z,56.67
2016-12-25T06:08:34.894Z,56.1
2016-12-25T06:09:43.563Z,56
2016-12-25T06:10:53.482Z,56
2016-12-25T06:12:02.480Z,56
2016-12-25T06:13:11.819Z,56
2016-12-25T06:14:20.805Z,55.71
2016-12-25T06:15:30.112Z,56
2016-12-25T06:16:38.797Z,55.9
2016-12-25T06:17:47.533Z,55.9
2016-12-25T06:18:56.879Z,55.9
2016-12-25T06:20:06.516Z,55.81
2016-12-25T06:21:15.511Z,56
2016-12-25T06:22:24.800Z,55.9
2016-12-25T06:23:33.478Z,55.9
2016-12-25T06:24:43.569Z,55.9
2016-12-25T06:25:52.859Z,55.9
2016-12-25T06:27:01.850Z,56
2016-12-25T06:28:10.829Z,56
2016-12-25T06:29:19.509Z,56.1
2016-12-25T06:30:29.457Z,55.9
2016-12-25T06:31:38.447Z,56
2016-12-25T06:32:47.440Z,55.9
2016-12-25T06:33:56.423Z,56.2
2016-12-25T06:35:05.721Z,55.9
2016-12-25T06:36:14.405Z,55.9
2016-12-25T06:37:23.408Z,55.9
2016-12-25T06:38:32.700Z,55.9
2016-12-25T06:39:42.003Z,55.81
2016-12-25T06:40:50.696Z,55.71
2016-12-25T06:41:59.998Z,55.81
2016-12-25T06:43:09.608Z,56.1
2016-12-25T06:44:18.618Z,56.2
2016-12-25T06:45:27.613Z,55.81
2016-12-25T06:46:36.603Z,56
2016-12-25T06:47:45.436Z,55.81
2016-12-25T06:48:54.117Z,56
2016-12-25T06:50:03.106Z,56
2016-12-25T06:51:12.407Z,55.9
2016-12-25T06:52:21.104Z,56
2016-12-25T06:53:30.761Z,56
2016-12-25T06:54:40.055Z,55.81
2016-12-25T06:55:48.730Z,55.81
2016-12-25T06:56:58.030Z,56.1
2016-12-25T06:58:07.322Z,56.1
2016-12-25T06:59:16.669Z,56.16
2016-12-25T07:00:25.663Z,55.71
2016-12-25T07:01:34.979Z,55.81
2016-12-25T07:02:44.595Z,56.2
2016-12-25T07:03:53.585Z,56.1
2016-12-25T07:05:02.571Z,55.71
2016-12-25T07:06:11.267Z,55.71
2016-12-25T07:07:21.191Z,55.9
2016-12-25T07:08:30.183Z,55.9
2016-12-25T07:09:39.175Z,55.9
2016-12-25T07:10:48.628Z,56
2016-12-25T07:11:57.928Z,55.81
2016-12-25T07:13:06.924Z,56
2016-12-25T07:14:15.633Z,56
2016-12-25T07:15:24.310Z,55.9
2016-12-25T07:16:33.454Z,55.81
2016-12-25T07:17:42.136Z,55.81
2016-12-25T07:18:51.119Z,55.9
2016-12-25T07:20:00.727Z,56
2016-12-25T07:21:10.037Z,56
2016-12-25T07:22:19.078Z,55.9
2016-12-25T07:23:27.768Z,56
2016-12-25T07:24:36.757Z,55.9
2016-12-25T07:25:45.441Z,55.81
2016-12-25T07:26:54.429Z,55.81
2016-12-25T07:28:03.460Z,56
2016-12-25T07:29:12.465Z,55.81
2016-12-25T07:30:21.461Z,55.81
2016-12-25T07:31:30.148Z,55.9
2016-12-25T07:32:39.168Z,55.81
2016-12-25T07:33:48.165Z,55.81
2016-12-25T07:34:57.466Z,55.78
2016-12-25T07:36:06.143Z,55.9
2016-12-25T07:37:15.440Z,55.78
2016-12-25T07:38:24.123Z,56.2
2016-12-25T07:39:33.288Z,56
2016-12-25T07:40:41.984Z,56.2
2016-12-25T07:41:50.668Z,56.1
2016-12-25T07:42:59.676Z,55.71
2016-12-25T07:44:08.350Z,56
2016-12-25T07:45:17.693Z,55.43
2016-12-25T07:46:26.690Z,56.1
2016-12-25T07:47:35.678Z,55.71
2016-12-25T07:48:44.678Z,55.52
2016-12-25T07:49:53.964Z,55.71
2016-12-25T07:51:02.646Z,55.71
2016-12-25T07:52:11.664Z,55.62
2016-12-25T07:53:20.652Z,55.71
2016-12-25T07:54:29.643Z,56.1
2016-12-25T07:55:38.630Z,55.62
2016-12-25T07:56:47.760Z,55.23
2016-12-25T07:57:56.752Z,55.59
2016-12-25T07:59:05.437Z,55.43
2016-12-25T08:00:14.730Z,55.52
2016-12-25T08:01:23.717Z,55.04
2016-12-25T08:02:32.547Z,55.23
2016-12-25T08:03:41.541Z,55.04
2016-12-25T08:04:50.220Z,55.04
2016-12-25T08:05:59.213Z,54.56
2016-12-25T08:07:08.206Z,54.46
2016-12-25T08:08:17.551Z,54.85
2016-12-25T08:09:27.170Z,54.94
2016-12-25T08:10:36.158Z,54.3
2016-12-25T08:11:44.894Z,54.3
2016-12-25T08:12:54.189Z,54.1
2016-12-25T08:14:03.331Z,53.81
2016-12-25T08:15:12.622Z,54.2
2016-12-25T08:16:21.912Z,53.91
2016-12-25T08:17:31.510Z,54.1
2016-12-25T08:18:40.186Z,54.3
2016-12-25T08:19:49.790Z,53.91
2016-12-25T08:20:58.468Z,53.74
2016-12-25T08:22:07.783Z,53.94
2016-12-25T08:23:16.835Z,53.65
2016-12-25T08:24:25.825Z,53.55
2016-12-25T08:25:34.504Z,53.17
2016-12-25T08:26:43.797Z,53.74
2016-12-25T08:27:53.095Z,53.27
2016-12-25T08:29:01.783Z,53.17
2016-12-25T08:30:11.408Z,53.07
2016-12-25T08:31:20.855Z,53
2016-12-25T08:32:29.531Z,52.91
2016-12-25T08:33:38.514Z,53
2016-12-25T08:34:47.199Z,53.19
2016-12-25T08:35:56.491Z,52.91
2016-12-25T08:37:05.323Z,52.81
2016-12-25T08:38:14.323Z,52.33
2016-12-25T08:39:23.633Z,52.71
2016-12-25T08:40:32.618Z,52.71
2016-12-25T08:41:41.612Z,52.61
2016-12-25T08:42:50.973Z,52.83
2016-12-25T08:43:59.671Z,52.45
2016-12-25T08:45:08.664Z,52.25
2016-12-25T08:46:17.654Z,52.64
2016-12-25T08:47:27.259Z,52.55
2016-12-25T08:48:36.367Z,52.73
2016-12-25T08:49:45.387Z,52.73
2016-12-25T08:50:54.078Z,52.06
2016-12-25T08:52:03.385Z,51.97
2016-12-25T08:53:12.685Z,51.97
2016-12-25T08:54:21.819Z,51.97
2016-12-25T08:55:31.421Z,52.06
2016-12-25T08:56:40.412Z,51.97
2016-12-25T08:57:49.416Z,52.06
2016-12-25T08:58:59.031Z,52.06
2016-12-25T09:00:08.337Z,51.68
2016-12-25T09:01:17.338Z,51.61
2016-12-25T09:02:26.038Z,51.8
2016-12-25T09:03:34.771Z,51.99
2016-12-25T09:04:43.768Z,51.99
2016-12-25T09:05:52.441Z,51.51
2016-12-25T09:07:02.048Z,51.8
2016-12-25T09:08:11.033Z,51.8
2016-12-25T09:09:19.740Z,51.51
2016-12-25T09:10:28.431Z,51.8
2016-12-25T09:11:37.764Z,51.8
2016-12-25T09:12:46.752Z,51.89
2016-12-25T09:13:56.053Z,51.7
2016-12-25T09:15:05.422Z,51.7
2016-12-25T09:16:14.408Z,51.99
2016-12-25T09:17:23.836Z,51.99
2016-12-25T09:18:32.836Z,51.8
2016-12-25T09:19:41.556Z,51.8
2016-12-25T09:20:50.853Z,51.8
2016-12-25T09:21:59.859Z,51.73
2016-12-25T09:23:08.669Z,51.7
2016-12-25T09:24:17.668Z,51.73
2016-12-25T09:25:26.655Z,51.73
2016-12-25T09:26:35.674Z,51.73
2016-12-25T09:27:44.405Z,51.73
2016-12-25T09:28:54.058Z,51.82
2016-12-25T09:30:03.071Z,51.73
2016-12-25T09:31:12.110Z,52.01
2016-12-25T09:32:21.104Z,51.82
2016-12-25T09:33:30.091Z,51.82
2016-12-25T09:34:39.413Z,51.82
2016-12-25T09:35:48.128Z,51.82
2016-12-25T09:36:57.127Z,51.92
2016-12-25T09:38:06.122Z,51.82
2016-12-25T09:39:15.119Z,51.82
2016-12-25T09:40:24.560Z,51.73
2016-12-25T09:41:33.243Z,51.92
2016-12-25T09:42:42.564Z,51.82
2016-12-25T09:43:51.559Z,51.92
2016-12-25T09:45:00.862Z,51.73
2016-12-25T09:46:10.265Z,51.82
2016-12-25T09:47:19.314Z,51.15
2016-12-25T09:48:28.312Z,51.27
2016-12-25T09:49:37.933Z,51.37
2016-12-25T09:50:47.239Z,50.98
2016-12-25T09:51:56.356Z,51.27
2016-12-25T09:53:05.672Z,51.17
2016-12-25T09:54:14.720Z,51.27
2016-12-25T09:55:23.404Z,50.79
2016-12-25T09:56:32.414Z,50.79
2016-12-25T09:57:41.256Z,50.13
2016-12-25T09:58:50.239Z,50.62
2016-12-25T09:59:59.229Z,50.13
2016-12-25T10:01:08.221Z,50.23
2016-12-25T10:02:17.904Z,49.95
2016-12-25T10:03:26.941Z,50.04
2016-12-25T10:04:35.636Z,50.07
2016-12-25T10:05:44.959Z,50.35
2016-12-25T10:06:53.972Z,50.26
2016-12-25T10:08:02.982Z,50.16
2016-12-25T10:09:12.286Z,50.16
2016-12-25T10:10:21.273Z,50.26
2016-12-25T10:11:30.567Z,50.16
2016-12-25T10:12:39.566Z,49.87
2016-12-25T10:13:48.554Z,49.97
2016-12-25T10:14:57.589Z,49.8
2016-12-25T10:16:06.889Z,49.8
2016-12-25T10:17:15.895Z,49.9
2016-12-25T10:18:24.912Z,49.7
2016-12-25T10:19:33.980Z,49.7
2016-12-25T10:20:43.089Z,49.6
2016-12-25T10:21:52.242Z,49.8
2016-12-25T10:23:01.303Z,49.8
2016-12-25T10:24:10.630Z,49.8
2016-12-25T10:25:19.931Z,49.54
2016-12-25T10:26:28.934Z,49.54
2016-12-25T10:27:37.923Z,49.8
2016-12-25T10:28:47.217Z,49.9
2016-12-25T10:29:56.515Z,49.9
2016-12-25T10:31:06.147Z,49.9
2016-12-25T10:32:15.237Z,49.82
2016-12-25T10:33:24.531Z,49.63
2016-12-25T10:34:34.133Z,50.02
2016-12-25T10:35:43.123Z,50.02
2016-12-25T10:36:52.129Z,50.02
2016-12-25T10:38:01.801Z,50.02
2016-12-25T10:39:10.794Z,50.02
2016-12-25T10:40:19.782Z,49.82
2016-12-25T10:41:28.779Z,50.02
2016-12-25T10:42:37.463Z,49.92
2016-12-25T10:43:46.609Z,50.31
2016-12-25T10:44:55.612Z,50.02
2016-12-25T10:46:04.922Z,50.21
2016-12-25T10:47:13.924Z,50.21
2016-12-25T10:48:23.277Z,49.92
2016-12-25T10:49:32.417Z,50.21
2016-12-25T10:50:41.093Z,50.5
2016-12-25T10:51:50.391Z,50.7
2016-12-25T10:52:59.385Z,50.4
2016-12-25T10:54:08.431Z,51.18
2016-12-25T10:55:17.413Z,51.18
2016-12-25T10:56:26.405Z,51.35
2016-12-25T10:57:35.160Z,51.73
2016-12-25T10:58:45.097Z,53.06
2016-12-25T10:59:54.121Z,53.03
2016-12-25T11:01:03.418Z,53.33
2016-12-25T11:02:12.714Z,53.69
2016-12-25T11:03:21.401Z,54.46
2016-12-25T11:04:30.138Z,54.53
2016-12-25T11:05:38.837Z,54.72
2016-12-25T11:06:47.623Z,55.08
2016-12-25T11:07:56.634Z,55.76
2016-12-25T11:09:06.239Z,56.11
2016-12-25T11:10:14.934Z,56.3
2016-12-25T11:11:24.231Z,56.59
2016-12-25T11:12:33.520Z,56.85
2016-12-25T11:13:42.214Z,57.14
2016-12-25T11:14:51.506Z,58.01
2016-12-25T11:16:00.828Z,57.89
2016-12-25T11:17:09.846Z,57.89
2016-12-25T11:18:18.881Z,58.47
2016-12-25T11:19:27.877Z,58.27
2016-12-25T11:20:37.185Z,58.24
2016-12-25T11:21:46.172Z,58.63
2016-12-25T11:22:55.475Z,58.44
2016-12-25T11:24:04.621Z,58.44
2016-12-25T11:25:13.636Z,58.31
2016-12-25T11:26:22.939Z,58.72
2016-12-25T11:27:32.231Z,58.7
2016-12-25T11:28:41.216Z,59.08
2016-12-25T11:29:50.520Z,58.79
2016-12-25T11:30:59.515Z,59.17
2016-12-25T11:32:08.814Z,59.24
2016-12-25T11:33:18.414Z,59.44
2016-12-25T11:34:27.424Z,59.34
2016-12-25T11:35:36.755Z,59.05
2016-12-25T11:36:45.747Z,59.34
2016-12-25T11:37:55.658Z,59.05
2016-12-25T11:39:04.356Z,59.05
2016-12-25T11:40:13.053Z,59.05
2016-12-25T11:41:23.002Z,59.12
2016-12-25T11:42:32.000Z,58.83
2016-12-25T11:43:41.620Z,58.92
2016-12-25T11:44:50.922Z,59.02
2016-12-25T11:45:59.941Z,59.12
2016-12-25T11:47:09.620Z,58.92
2016-12-25T11:48:18.918Z,58.57
2016-12-25T11:49:28.216Z,58.57
2016-12-25T11:50:37.266Z,57.9
2016-12-25T11:51:46.261Z,57.7
2016-12-25T11:52:55.155Z,57.13
2016-12-25T11:54:04.248Z,56.87
2016-12-25T11:55:13.000Z,56.2
2016-12-25T11:56:23.157Z,56.48
2016-12-25T11:57:32.167Z,56.1
2016-12-25T11:58:40.910Z,55.26
2016-12-25T11:59:49.595Z,55.26
2016-12-25T12:00:59.802Z,54.78
2016-12-25T12:02:08.794Z,54.87
2016-12-25T12:03:18.792Z,54.22
2016-12-25T12:04:28.527Z,54.42
2016-12-25T12:05:37.212Z,53.84
2016-12-25T12:06:46.528Z,54.13
2016-12-25T12:07:55.594Z,53.58
2016-12-25T12:09:05.211Z,53.19
2016-12-25T12:10:14.302Z,52.91
2016-12-25T12:11:23.302Z,53.09
2016-12-25T12:12:32.603Z,52.91
2016-12-25T12:13:41.907Z,52.55
2016-12-25T12:14:51.224Z,52.64
2016-12-25T12:16:00.360Z,52.45
2016-12-25T12:17:09.361Z,52.55
2016-12-25T12:18:18.658Z,51.97
2016-12-25T12:19:27.337Z,51.58
2016-12-25T12:20:36.328Z,51.61
2016-12-25T12:21:45.669Z,51.99
2016-12-25T12:22:54.959Z,51.7
2016-12-25T12:24:03.951Z,51.89
2016-12-25T12:25:13.261Z,51.61
2016-12-25T12:26:22.262Z,51.51
2016-12-25T12:27:31.606Z,51.32
2016-12-25T12:28:40.287Z,51.32
2016-12-25T12:29:49.587Z,51.22
2016-12-25T12:30:59.216Z,50.93
2016-12-25T12:32:08.547Z,51.44
2016-12-25T12:33:17.862Z,51.22
2016-12-25T12:34:26.536Z,51.25
2016-12-25T12:35:35.216Z,51.34
2016-12-25T12:36:43.905Z,51.25
2016-12-25T12:37:53.246Z,51.34
2016-12-25T12:39:02.399Z,51.25
2016-12-25T12:40:11.089Z,51.34
2016-12-25T12:41:20.099Z,51.34
2016-12-25T12:42:29.389Z,50.76
2016-12-25T12:43:38.686Z,51.25
2016-12-25T12:44:47.471Z,51.05
2016-12-25T12:45:56.767Z,50.96
2016-12-25T12:47:05.769Z,51.05
2016-12-25T12:48:15.079Z,51.05
2016-12-25T12:49:23.787Z,50.96
2016-12-25T12:50:33.571Z,51.05
2016-12-25T12:51:42.560Z,50.96
2016-12-25T12:52:51.854Z,51.05
2016-12-25T12:54:01.153Z,50.96
2016-12-25T12:55:09.841Z,51.25
2016-12-25T12:56:18.616Z,51.25
2016-12-25T12:57:27.632Z,50.96
2016-12-25T12:58:36.649Z,50.86
2016-12-25T12:59:45.964Z,51.25
2016-12-25T13:00:54.988Z,50.96
2016-12-25T13:02:04.018Z,50.96
2016-12-25T13:03:13.313Z,51.05
2016-12-25T13:04:21.994Z,50.96
2016-12-25T13:05:30.693Z,50.86
2016-12-25T13:06:39.384Z,50.86
2016-12-25T13:07:48.675Z,51.44
2016-12-25T13:08:57.679Z,51.44
2016-12-25T13:10:07.021Z,51.05
2016-12-25T13:11:16.318Z,51.44
2016-12-25T13:12:25.926Z,51.44
2016-12-25T13:13:34.925Z,52.01
2016-12-25T13:14:43.908Z,51.82
2016-12-25T13:15:53.200Z,51.82
2016-12-25T13:17:02.560Z,51.82
2016-12-25T13:18:11.567Z,51.92
2016-12-25T13:19:20.863Z,51.73
2016-12-25T13:20:29.548Z,51.63
2016-12-25T13:21:38.529Z,51.92
2016-12-25T13:22:47.518Z,52.01
2016-12-25T13:23:56.836Z,52.11
2016-12-25T13:25:05.673Z,52.01
2016-12-25T13:26:14.356Z,52.11
2016-12-25T13:27:24.351Z,52.69
2016-12-25T13:28:33.407Z,52.31
2016-12-25T13:29:42.621Z,52.5
2016-12-25T13:30:51.783Z,52.98
2016-12-25T13:32:00.963Z,52.5
2016-12-25T13:33:10.072Z,52.69
2016-12-25T13:34:18.749Z,52.69
2016-12-25T13:35:28.382Z,52.89
2016-12-25T13:36:38.104Z,52.95
2016-12-25T13:37:47.201Z,53.15
2016-12-25T13:38:56.613Z,52.95
2016-12-25T13:40:05.307Z,53.05
2016-12-25T13:41:14.299Z,52.86
2016-12-25T13:42:23.323Z,53.44
2016-12-25T13:43:32.430Z,53.34
2016-12-25T13:44:41.140Z,53.53
2016-12-25T13:45:49.911Z,53.83
2016-12-25T13:46:59.233Z,53.63
2016-12-25T13:48:08.444Z,53.25
2016-12-25T13:49:17.430Z,53.44
2016-12-25T13:50:26.828Z,53.53
2016-12-25T13:51:35.603Z,53.83
2016-12-25T13:52:44.600Z,53.44
2016-12-25T13:53:53.695Z,53.53
2016-12-25T13:55:02.990Z,54.11
2016-12-25T13:56:11.986Z,54.11
2016-12-25T13:57:21.270Z,53.73
2016-12-25T13:58:29.952Z,53.63
2016-12-25T13:59:39.912Z,54.4
2016-12-25T14:00:49.198Z,54.21
2016-12-25T14:01:57.891Z,54.09
2016-12-25T14:03:06.593Z,54.47
2016-12-25T14:04:15.579Z,54.18
2016-12-25T14:05:25.532Z,54.18
2016-12-25T14:06:34.837Z,54.09
2016-12-25T14:07:43.820Z,53.99
2016-12-25T14:08:53.109Z,54.47
2016-12-25T14:10:02.404Z,54.38
2016-12-25T14:11:12.013Z,54.28
2016-12-25T14:12:20.695Z,54.76
2016-12-25T14:13:29.989Z,54.28
2016-12-25T14:14:38.666Z,54.38
2016-12-25T14:15:47.352Z,54.47
2016-12-25T14:16:56.647Z,54.38
2016-12-25T14:18:05.635Z,54.57
2016-12-25T14:19:14.320Z,54.57
2016-12-25T14:20:23.380Z,54.28
2016-12-25T14:21:32.677Z,54.47
2016-12-25T14:22:41.712Z,54.66
2016-12-25T14:23:50.389Z,54.47
2016-12-25T14:24:59.419Z,54.96
2016-12-25T14:26:08.101Z,55.05
2016-12-25T14:27:16.787Z,54.86
2016-12-25T14:28:26.127Z,54.86
2016-12-25T14:29:35.425Z,54.86
2016-12-25T14:30:45.036Z,54.96
2016-12-25T14:31:54.060Z,54.57
2016-12-25T14:33:03.053Z,54.66
2016-12-25T14:34:11.831Z,54.86
2016-12-25T14:35:20.501Z,54.57
2016-12-25T14:36:29.799Z,54.66
2016-12-25T14:37:39.105Z,54.76
2016-12-25T14:38:47.781Z,54.86
2016-12-25T14:39:56.810Z,54.86
2016-12-25T14:41:06.113Z,54.57
2016-12-25T14:42:15.405Z,54.76
2016-12-25T14:43:24.395Z,54.86
2016-12-25T14:44:33.080Z,54.66
2016-12-25T14:45:41.915Z,54.66
2016-12-25T14:46:50.654Z,54.86
2016-12-25T14:47:59.635Z,55.05
2016-12-25T14:49:08.321Z,54.86
2016-12-25T14:50:17.305Z,54.86
2016-12-25T14:51:26.605Z,54.96
2016-12-25T14:52:35.290Z,54.96
2016-12-25T14:53:44.291Z,55.15
2016-12-25T14:54:53.901Z,55.05
2016-12-25T14:56:03.192Z,54.76