createdAt,value
2022-11-05T00:21:37.603Z,79
2022-11-05T00:52:46.876Z,81
2022-11-05T01:22:35.228Z,85
2022-11-05T01:52:37.378Z,82
2022-11-05T02:22:36.705Z,80
2022-11-05T02:52:33.638Z,81
2022-11-05T03:22:36.960Z,77
2022-11-05T03:52:38.052Z,78
2022-11-05T04:22:43.196Z,82
2022-11-05T04:52:39.196Z,81
2022-11-05T05:22:39.159Z,88
2022-11-05T05:52:38.161Z,92
2022-11-05T06:22:41.251Z,87
2022-11-05T06:52:43.230Z,79
2022-11-05T07:22:39.402Z,78
2022-11-05T07:52:38.822Z,79
2022-11-05T08:22:35.639Z,83
2022-11-05T08:52:38.954Z,91
2022-11-05T09:22:38.295Z,98
2022-11-05T09:52:41.533Z,99
2022-11-05T10:22:38.729Z,107
2022-11-05T10:52:39.906Z,102
2022-11-05T11:22:36.176Z,100
2022-11-05T11:52:37.599Z,97
2022-11-05T12:22:39.066Z,95
2022-11-05T12:52:40.695Z,92
2022-11-05T13:22:39.211Z,93
2022-11-05T13:52:39.906Z,92
2022-11-05T14:23:44.358Z,93
2022-11-05T14:53:37.989Z,96
2022-11-05T15:23:36.257Z,95
2022-11-05T15:53:31.035Z,98
2022-11-05T16:23:32.094Z,103
2022-11-05T16:53:27.755Z,103
2022-11-05T17:23:27.176Z,98
2022-11-05T17:53:24.808Z,108
2022-11-05T18:23:24.391Z,104
2022-11-05T18:53:20.231Z,96
2022-11-05T19:23:21.361Z,92
2022-11-05T19:53:21.219Z,91
2022-11-05T20:23:14.456Z,90
2022-11-05T20:53:14.200Z,89
2022-11-05T21:23:14.034Z,89
2022-11-05T21:53:13.356Z,86
2022-11-05T22:23:09.697Z,87
2022-11-05T22:53:07.495Z,83
2022-11-05T23:23:08.446Z,96
2022-11-05T23:53:07.839Z,86
