createdAt,value
2023-04-03T00:01:00.273Z,69.81
2023-04-03T00:03:26.834Z,69.40
2023-04-03T00:05:53.369Z,70.04
2023-04-03T00:08:20.342Z,70.20
2023-04-03T00:10:47.154Z,70.17
2023-04-03T00:13:13.696Z,70.37
2023-04-03T00:15:41.438Z,70.81
2023-04-03T00:18:08.486Z,70.15
2023-04-03T00:20:35.686Z,70.63
2023-04-03T00:23:02.994Z,71.21
2023-04-03T00:25:29.747Z,70.71
2023-04-03T00:27:56.281Z,70.65
2023-04-03T00:30:23.588Z,70.93
2023-04-03T00:32:51.477Z,70.80
2023-04-03T00:35:18.958Z,71.18
2023-04-03T00:37:45.881Z,71.53
2023-04-03T00:40:14.467Z,70.85
2023-04-03T00:42:46.653Z,71.41
2023-04-03T00:45:26.904Z,71.67
2023-04-03T00:47:53.760Z,71.59
2023-04-03T00:50:20.487Z,71.19
2023-04-03T00:52:49.956Z,71.36
2023-04-03T00:55:17.289Z,71.80
2023-04-03T00:57:44.207Z,71.55
2023-04-03T01:00:15.492Z,71.77
2023-04-03T01:02:42.211Z,71.57
2023-04-03T01:05:09.580Z,71.69
2023-04-03T01:07:38.028Z,72.27
2023-04-03T01:10:09.373Z,72.64
2023-04-03T01:12:41.129Z,72.28
2023-04-03T01:15:17.912Z,72.57
2023-04-03T01:17:52.771Z,72.43
2023-04-03T01:20:36.067Z,72.73
2023-04-03T01:23:11.739Z,72.81
2023-04-03T01:25:45.361Z,72.22
2023-04-03T01:28:23.915Z,72.93
2023-04-03T01:30:50.463Z,72.78
2023-04-03T01:33:17.079Z,72.76
2023-04-03T01:35:43.865Z,72.58
2023-04-03T01:38:11.326Z,72.91
2023-04-03T01:40:38.023Z,73.33
2023-04-03T01:43:04.674Z,73.61
2023-04-03T01:45:31.211Z,73.47
2023-04-03T01:47:57.846Z,73.18
2023-04-03T01:50:24.371Z,73.66
2023-04-03T01:52:50.802Z,73.56
2023-04-03T01:55:17.500Z,73.45
2023-04-03T01:57:43.976Z,73.92
2023-04-03T02:00:10.987Z,74.07
2023-04-03T02:02:37.465Z,74.60
2023-04-03T02:05:04.249Z,74.32
2023-04-03T02:07:31.022Z,73.97
2023-04-03T02:09:57.525Z,74.59
2023-04-03T02:12:24.172Z,74.49
2023-04-03T02:14:50.886Z,74.17
2023-04-03T02:17:17.541Z,74.82
2023-04-03T02:19:44.016Z,74.87
2023-04-03T02:22:10.659Z,74.80
2023-04-03T02:24:37.169Z,75.42
2023-04-03T02:27:03.640Z,75.49
2023-04-03T02:29:30.104Z,75.10
2023-04-03T02:31:56.638Z,75.12
2023-04-03T02:34:23.186Z,75.79
2023-04-03T02:36:49.668Z,76.01
2023-04-03T02:39:16.819Z,76.25
2023-04-03T02:41:43.339Z,76.00
2023-04-03T02:44:13.068Z,75.54
2023-04-03T02:46:39.915Z,76.43
2023-04-03T02:49:06.776Z,76.58
2023-04-03T02:51:33.332Z,76.69
2023-04-03T02:53:59.816Z,76.06
2023-04-03T02:56:27.770Z,76.44
2023-04-03T02:58:54.307Z,76.98
2023-04-03T03:01:20.976Z,76.62
2023-04-03T03:03:47.407Z,76.87
2023-04-03T03:06:17.118Z,77.14
2023-04-03T03:08:43.959Z,76.96
2023-04-03T03:11:11.005Z,76.90
2023-04-03T03:13:37.725Z,76.82
2023-04-03T03:16:04.393Z,77.06
2023-04-03T03:18:31.570Z,77.23
2023-04-03T03:21:00.923Z,77.33
2023-04-03T03:23:29.923Z,77.24
2023-04-03T03:26:02.344Z,76.62
2023-04-03T03:28:28.924Z,77.50
2023-04-03T03:30:55.413Z,77.14
2023-04-03T03:33:21.862Z,78.26
2023-04-03T03:35:48.448Z,78.35
2023-04-03T03:38:14.875Z,78.25
2023-04-03T03:40:41.331Z,78.44
2023-04-03T03:43:07.857Z,77.77
2023-04-03T03:45:34.548Z,77.70
2023-04-03T03:48:01.764Z,77.82
2023-04-03T03:50:28.370Z,78.18
2023-04-03T03:52:54.818Z,78.36
2023-04-03T03:55:21.367Z,77.87
2023-04-03T03:57:47.790Z,77.98
2023-04-03T04:00:14.704Z,77.88
2023-04-03T04:02:41.337Z,78.30
2023-04-03T04:05:08.075Z,78.47
2023-04-03T04:07:34.591Z,78.62
2023-04-03T04:10:01.025Z,78.45
2023-04-03T04:12:27.607Z,78.66
2023-04-03T04:14:54.066Z,78.70
2023-04-03T04:17:20.799Z,78.96
2023-04-03T04:19:47.250Z,78.42
2023-04-03T04:22:13.723Z,78.84
2023-04-03T04:24:40.204Z,78.96
2023-04-03T04:27:06.745Z,79.36
2023-04-03T04:29:36.627Z,78.89
2023-04-03T04:32:04.739Z,79.45
2023-04-03T04:34:31.304Z,79.45
2023-04-03T04:36:58.076Z,79.75
2023-04-03T04:39:24.677Z,79.55
2023-04-03T04:41:51.422Z,79.97
2023-04-03T04:44:17.936Z,80.11
2023-04-03T04:46:44.424Z,80.47
2023-04-03T04:49:10.996Z,79.93
2023-04-03T04:51:48.344Z,80.53
2023-04-03T04:54:18.495Z,80.22
2023-04-03T04:56:44.966Z,79.99
2023-04-03T04:59:11.496Z,80.77
2023-04-03T05:01:38.197Z,80.61
2023-04-03T05:04:04.854Z,80.66
2023-04-03T05:06:32.873Z,80.83
2023-04-03T05:09:00.194Z,80.75
2023-04-03T05:11:27.145Z,80.49
2023-04-03T05:13:53.651Z,80.74
2023-04-03T05:16:20.182Z,80.82
2023-04-03T05:18:46.658Z,81.13
2023-04-03T05:21:13.184Z,81.49
2023-04-03T05:23:39.703Z,81.45
2023-04-03T05:26:06.926Z,81.79
2023-04-03T05:28:33.467Z,82.43
2023-04-03T05:31:00.293Z,82.84
2023-04-03T05:33:27.541Z,82.69
2023-04-03T05:35:55.462Z,82.32
2023-04-03T05:38:22.073Z,82.56
2023-04-03T05:40:48.715Z,81.88
2023-04-03T05:43:15.283Z,81.99
2023-04-03T05:45:41.780Z,82.67
2023-04-03T05:48:08.325Z,83.06
2023-04-03T05:50:34.763Z,83.23
2023-04-03T05:53:03.306Z,83.55
2023-04-03T05:55:29.807Z,82.84
2023-04-03T05:57:56.403Z,83.10
2023-04-03T06:00:23.528Z,82.40
2023-04-03T06:02:50.111Z,82.67
2023-04-03T06:05:16.885Z,82.22
2023-04-03T06:07:44.601Z,81.55
2023-04-03T06:10:13.524Z,81.32
2023-04-03T06:12:40.060Z,81.79
2023-04-03T06:15:08.898Z,80.93
2023-04-03T06:17:35.348Z,80.84
2023-04-03T06:20:02.153Z,80.70
2023-04-03T06:22:30.849Z,80.60
2023-04-03T06:24:58.428Z,80.02
2023-04-03T06:27:25.004Z,80.46
2023-04-03T06:29:51.531Z,80.73
2023-04-03T06:32:18.051Z,80.11
2023-04-03T06:34:44.817Z,80.00
2023-04-03T06:37:23.056Z,79.50
2023-04-03T06:39:49.911Z,79.37
2023-04-03T06:42:17.098Z,79.94
2023-04-03T06:44:43.630Z,79.03
2023-04-03T06:47:15.232Z,78.88
2023-04-03T06:49:42.475Z,77.98
2023-04-03T06:52:09.370Z,78.32
2023-04-03T06:54:36.295Z,77.23
2023-04-03T06:57:03.136Z,77.51
2023-04-03T06:59:29.683Z,77.21
2023-04-03T07:01:56.216Z,76.74
2023-04-03T07:04:22.746Z,76.43
2023-04-03T07:06:49.450Z,75.66
2023-04-03T07:09:16.059Z,75.75
2023-04-03T07:11:42.718Z,76.24
2023-04-03T07:14:09.292Z,77.49
2023-04-03T07:16:36.610Z,77.46
2023-04-03T07:19:04.066Z,74.62
2023-04-03T07:21:30.786Z,74.04
2023-04-03T07:23:57.259Z,73.32
2023-04-03T07:26:23.813Z,73.44
2023-04-03T07:28:50.898Z,73.44
2023-04-03T07:31:19.286Z,72.70
2023-04-03T07:33:46.254Z,72.51
2023-04-03T07:36:18.837Z,72.18
2023-04-03T07:38:45.902Z,71.92
2023-04-03T07:41:16.365Z,72.08
2023-04-03T07:43:43.278Z,70.98
2023-04-03T07:46:10.389Z,69.02
2023-04-03T07:48:37.020Z,68.46
2023-04-03T07:51:05.349Z,66.40
2023-04-03T07:53:32.641Z,66.87
2023-04-03T07:56:00.473Z,66.30
2023-04-03T07:58:27.815Z,65.34
2023-04-03T08:00:54.406Z,65.10
2023-04-03T08:03:21.196Z,63.96
2023-04-03T08:05:49.940Z,64.02
2023-04-03T08:08:21.331Z,61.79
2023-04-03T08:10:55.564Z,60.25
2023-04-03T08:13:23.071Z,60.62
2023-04-03T08:15:49.596Z,60.73
2023-04-03T08:18:17.079Z,60.24
2023-04-03T08:20:43.923Z,59.93
2023-04-03T08:23:11.388Z,59.47
2023-04-03T08:25:42.217Z,58.58
2023-04-03T08:28:10.350Z,57.81
2023-04-03T08:30:37.049Z,57.02
2023-04-03T08:33:04.009Z,55.10
2023-04-03T08:35:31.056Z,53.31
2023-04-03T08:37:57.731Z,53.98
2023-04-03T08:40:25.490Z,53.97
2023-04-03T08:42:57.773Z,52.02
2023-04-03T08:45:46.321Z,53.01
2023-04-03T08:48:30.442Z,51.69
2023-04-03T08:51:03.223Z,50.40
2023-04-03T08:53:35.036Z,47.82
2023-04-03T08:56:09.212Z,47.05
2023-04-03T08:59:08.173Z,47.61
2023-04-03T09:01:38.479Z,46.51
2023-04-03T09:04:13.222Z,45.02
2023-04-03T09:06:40.659Z,44.70
2023-04-03T09:09:39.572Z,45.34
2023-04-03T09:12:27.787Z,45.09
2023-04-03T09:15:24.803Z,43.29
2023-04-03T09:18:24.368Z,42.10
2023-04-03T09:21:09.033Z,42.89
2023-04-03T09:23:46.954Z,41.37
2023-04-03T09:26:21.855Z,40.25
2023-04-03T09:28:50.854Z,39.64
2023-04-03T09:31:26.587Z,38.85
2023-04-03T09:33:58.089Z,41.18
2023-04-03T09:36:44.305Z,40.53
2023-04-03T09:39:19.920Z,41.16
2023-04-03T09:42:08.109Z,39.19
2023-04-03T09:44:37.726Z,39.57
2023-04-03T09:47:34.880Z,39.38
2023-04-03T09:50:14.120Z,38.81
2023-04-03T09:52:43.888Z,37.42
2023-04-03T09:55:19.335Z,35.48
2023-04-03T09:57:47.427Z,34.75
2023-04-03T10:00:37.523Z,35.00
2023-04-03T10:03:05.446Z,33.02
2023-04-03T10:05:40.830Z,33.43
2023-04-03T10:08:16.518Z,34.18
2023-04-03T10:10:44.883Z,34.04
2023-04-03T10:13:22.649Z,34.81
2023-04-03T10:16:00.333Z,32.33
2023-04-03T10:18:54.295Z,33.72
2023-04-03T10:21:49.335Z,34.33
2023-04-03T10:24:32.911Z,34.83
2023-04-03T10:27:19.350Z,34.29
2023-04-03T10:30:22.934Z,33.39
2023-04-03T10:33:45.210Z,33.78
2023-04-03T10:36:30.293Z,32.00
2023-04-03T10:38:59.537Z,31.62
2023-04-03T10:42:08.998Z,30.81
2023-04-03T10:44:48.760Z,30.73
2023-04-03T10:47:43.163Z,30.69
2023-04-03T10:50:30.525Z,31.67
2023-04-03T10:53:39.618Z,33.44
2023-04-03T10:56:33.724Z,33.43
2023-04-03T10:59:19.004Z,32.49
2023-04-03T11:01:50.353Z,31.60
2023-04-03T11:04:20.537Z,32.77
2023-04-03T11:06:52.770Z,32.82
2023-04-03T11:09:22.995Z,34.27
2023-04-03T11:11:52.711Z,35.12
2023-04-03T11:14:24.805Z,34.33
2023-04-03T11:17:11.000Z,34.52
2023-04-03T11:20:07.956Z,33.74
2023-04-03T11:22:42.033Z,32.62
2023-04-03T11:25:11.687Z,33.16
2023-04-03T11:27:52.817Z,35.15
2023-04-03T11:30:28.676Z,36.48
2023-04-03T11:32:55.550Z,35.67
2023-04-03T11:35:23.482Z,33.76
2023-04-03T11:37:53.031Z,36.04
2023-04-03T11:40:30.911Z,36.37
2023-04-03T11:43:00.232Z,35.05
2023-04-03T11:45:34.381Z,36.65
2023-04-03T11:48:20.864Z,35.80
2023-04-03T11:50:51.253Z,36.44
2023-04-03T11:53:17.664Z,36.21
2023-04-03T11:55:51.538Z,37.24
2023-04-03T11:58:33.270Z,36.47
2023-04-03T12:01:03.490Z,33.86
2023-04-03T12:03:30.724Z,36.25
2023-04-03T12:06:17.884Z,35.29
2023-04-03T12:08:55.043Z,33.96
2023-04-03T12:11:32.049Z,34.58
2023-04-03T12:13:58.490Z,34.02
2023-04-03T12:16:40.017Z,34.95
2023-04-03T12:19:15.603Z,35.67
2023-04-03T12:21:44.776Z,34.32
2023-04-03T12:24:11.683Z,34.28
2023-04-03T12:27:15.562Z,32.84
2023-04-03T12:29:48.606Z,34.71
2023-04-03T12:32:39.524Z,33.22
2023-04-03T12:35:30.948Z,32.42
2023-04-03T12:38:34.497Z,34.26
2023-04-03T12:41:37.184Z,33.05
2023-04-03T12:44:28.545Z,34.45
2023-04-03T12:46:55.484Z,32.63
2023-04-03T12:49:30.351Z,32.43
2023-04-03T12:51:57.575Z,32.14
2023-04-03T12:54:31.403Z,32.19
2023-04-03T12:57:16.690Z,32.26
2023-04-03T12:59:46.416Z,32.72
2023-04-03T13:02:32.287Z,33.59
2023-04-03T13:05:08.636Z,34.38
2023-04-03T13:07:39.720Z,31.92
2023-04-03T13:10:09.591Z,32.26
2023-04-03T13:12:46.046Z,31.31
2023-04-03T13:15:19.603Z,32.46
2023-04-03T13:17:46.950Z,31.56
2023-04-03T13:20:36.788Z,31.00
2023-04-03T13:23:09.917Z,31.44
2023-04-03T13:25:41.690Z,31.02
2023-04-03T13:28:13.729Z,33.53
2023-04-03T13:30:54.711Z,30.77
2023-04-03T13:33:25.276Z,30.09
2023-04-03T13:36:03.883Z,31.44
2023-04-03T13:38:35.054Z,30.38
2023-04-03T13:41:22.775Z,31.80
2023-04-03T13:43:50.757Z,31.41
2023-04-03T13:46:18.390Z,30.82
2023-04-03T13:48:49.807Z,29.53
2023-04-03T13:51:16.838Z,30.05
2023-04-03T13:53:50.316Z,30.01
2023-04-03T13:56:39.137Z,30.33
2023-04-03T13:59:17.012Z,30.79
2023-04-03T14:02:16.015Z,29.97
2023-04-03T14:04:45.701Z,29.67
2023-04-03T14:07:17.811Z,29.45
2023-04-03T14:09:44.730Z,29.16
2023-04-03T14:12:32.560Z,30.15
2023-04-03T14:15:01.924Z,28.48
2023-04-03T14:17:29.884Z,30.53
2023-04-03T14:19:58.453Z,30.15
2023-04-03T14:22:31.275Z,28.50
2023-04-03T14:24:58.461Z,30.03
2023-04-03T14:27:35.262Z,29.32
2023-04-03T14:30:04.090Z,28.54
2023-04-03T14:32:30.939Z,28.68
2023-04-03T14:34:59.167Z,29.40
2023-04-03T14:37:28.808Z,30.09
2023-04-03T14:39:56.972Z,30.13
2023-04-03T14:42:33.382Z,28.63
2023-04-03T14:45:02.284Z,29.46
2023-04-03T14:47:32.111Z,29.93
2023-04-03T14:50:01.943Z,30.30
2023-04-03T14:52:32.485Z,29.47
2023-04-03T14:54:59.836Z,30.68
2023-04-03T14:57:28.933Z,33.71
2023-04-03T14:59:55.527Z,30.91
2023-04-03T15:02:31.689Z,29.92
2023-04-03T15:05:00.181Z,31.51
2023-04-03T15:07:29.597Z,29.83
2023-04-03T15:09:58.953Z,29.04
2023-04-03T15:12:26.194Z,30.57
2023-04-03T15:15:00.832Z,30.89
2023-04-03T15:17:29.525Z,30.94
2023-04-03T15:19:56.031Z,31.98
2023-04-03T15:22:22.598Z,31.38
2023-04-03T15:24:49.033Z,30.50
2023-04-03T15:27:16.478Z,30.92
2023-04-03T15:29:44.274Z,30.73
2023-04-03T15:32:11.630Z,31.93
2023-04-03T15:34:38.676Z,31.56
2023-04-03T15:37:05.272Z,31.90
2023-04-03T15:39:32.000Z,31.05
2023-04-03T15:42:06.738Z,31.54
2023-04-03T15:44:34.947Z,29.97
2023-04-03T15:47:02.039Z,31.05
2023-04-03T15:49:28.941Z,28.89
2023-04-03T15:51:55.535Z,30.54
2023-04-03T15:54:22.070Z,29.26
2023-04-03T15:56:48.556Z,27.15
2023-04-03T15:59:15.099Z,27.21
2023-04-03T16:01:41.920Z,26.24
2023-04-03T16:04:10.284Z,27.43
2023-04-03T16:06:38.388Z,27.44
2023-04-03T16:09:05.304Z,27.57
2023-04-03T16:11:32.111Z,28.12
2023-04-03T16:13:58.942Z,27.96
2023-04-03T16:16:26.938Z,28.79
2023-04-03T16:18:55.487Z,28.41
2023-04-03T16:21:22.813Z,29.01
2023-04-03T16:23:49.349Z,29.08
2023-04-03T16:26:16.389Z,28.70
2023-04-03T16:28:42.844Z,28.04
2023-04-03T16:31:10.029Z,29.04
2023-04-03T16:33:37.746Z,29.40
2023-04-03T16:36:05.784Z,30.21
2023-04-03T16:38:32.336Z,29.24
2023-04-03T16:41:00.409Z,28.23
2023-04-03T16:43:27.958Z,27.61
2023-04-03T16:45:54.501Z,28.03
2023-04-03T16:48:21.098Z,29.24
2023-04-03T16:50:49.873Z,28.64
2023-04-03T16:53:17.104Z,30.93
2023-04-03T16:55:43.601Z,31.25
2023-04-03T16:58:11.117Z,31.76
2023-04-03T17:00:37.995Z,32.97
2023-04-03T17:03:05.333Z,32.67
2023-04-03T17:05:31.948Z,33.45
2023-04-03T17:07:59.571Z,33.22
2023-04-03T17:10:26.646Z,35.14
2023-04-03T17:12:53.374Z,33.96
2023-04-03T17:15:20.843Z,34.24
2023-04-03T17:17:52.897Z,33.53
2023-04-03T17:20:19.984Z,32.25
2023-04-03T17:22:46.678Z,31.68
2023-04-03T17:25:14.127Z,30.49
2023-04-03T17:27:40.730Z,30.74
2023-04-03T17:30:08.033Z,33.35
2023-04-03T17:32:34.518Z,32.44
2023-04-03T17:35:01.090Z,32.01
2023-04-03T17:37:27.554Z,31.86
2023-04-03T17:39:54.101Z,31.90
2023-04-03T17:42:21.374Z,32.53
2023-04-03T17:44:47.999Z,33.10
2023-04-03T17:47:14.587Z,34.35
2023-04-03T17:49:41.192Z,34.10
2023-04-03T17:52:07.675Z,34.40
2023-04-03T17:54:34.171Z,35.14
2023-04-03T17:57:00.866Z,35.49
2023-04-03T17:59:28.224Z,34.42
2023-04-03T18:01:55.870Z,34.61
2023-04-03T18:04:22.485Z,35.62
2023-04-03T18:06:51.880Z,36.62
2023-04-03T18:09:23.510Z,37.30
2023-04-03T18:11:51.178Z,38.09
2023-04-03T18:14:23.812Z,39.68
2023-04-03T18:16:50.426Z,39.04
2023-04-03T18:19:23.440Z,40.53
2023-04-03T18:21:53.524Z,40.42
2023-04-03T18:24:21.797Z,41.47
2023-04-03T18:26:51.765Z,41.71
2023-04-03T18:29:18.678Z,41.26
2023-04-03T18:31:50.235Z,41.48
2023-04-03T18:34:16.872Z,41.72
2023-04-03T18:36:43.471Z,42.13
2023-04-03T18:39:10.046Z,41.73
2023-04-03T18:41:37.422Z,42.93
2023-04-03T18:44:07.114Z,42.35
2023-04-03T18:46:34.153Z,43.76
2023-04-03T18:49:00.767Z,43.16
2023-04-03T18:51:27.497Z,43.27
2023-04-03T18:53:54.045Z,43.11
2023-04-03T18:56:22.012Z,43.67
2023-04-03T18:58:48.504Z,44.10
2023-04-03T19:01:15.677Z,44.86
2023-04-03T19:03:42.450Z,45.21
2023-04-03T19:06:09.085Z,44.83
2023-04-03T19:08:35.775Z,45.67
2023-04-03T19:11:02.268Z,45.65
2023-04-03T19:13:28.800Z,45.54
2023-04-03T19:15:58.983Z,46.05
2023-04-03T19:18:29.086Z,46.49
2023-04-03T19:20:57.068Z,46.68
2023-04-03T19:23:24.706Z,46.97
2023-04-03T19:26:02.343Z,47.34
2023-04-03T19:28:29.077Z,47.88
2023-04-03T19:30:57.855Z,47.64
2023-04-03T19:33:25.624Z,48.16
2023-04-03T19:35:52.190Z,48.14
2023-04-03T19:38:18.772Z,48.49
2023-04-03T19:40:45.692Z,48.61
2023-04-03T19:43:16.779Z,49.08
2023-04-03T19:45:45.965Z,48.57
2023-04-03T19:48:13.129Z,48.75
2023-04-03T19:50:39.765Z,49.18
2023-04-03T19:53:06.473Z,49.44
2023-04-03T19:55:32.992Z,49.54
2023-04-03T19:58:00.350Z,49.55
2023-04-03T20:00:28.307Z,49.88
2023-04-03T20:02:55.704Z,50.40
2023-04-03T20:05:24.560Z,50.69
2023-04-03T20:07:51.166Z,50.95
2023-04-03T20:10:18.201Z,50.71
2023-04-03T20:12:44.922Z,50.91
2023-04-03T20:15:11.701Z,51.22
2023-04-03T20:17:38.278Z,51.08
2023-04-03T20:20:06.367Z,51.54
2023-04-03T20:22:34.836Z,51.71
2023-04-03T20:25:06.442Z,51.71
2023-04-03T20:27:34.652Z,51.46
2023-04-03T20:30:04.094Z,51.84
2023-04-03T20:32:31.342Z,52.05
2023-04-03T20:35:04.475Z,51.90
2023-04-03T20:37:31.630Z,51.89
2023-04-03T20:39:58.109Z,52.11
2023-04-03T20:42:24.585Z,52.32
2023-04-03T20:44:51.017Z,52.28
2023-04-03T20:47:17.593Z,53.15
2023-04-03T20:49:45.081Z,53.01
2023-04-03T20:52:11.839Z,53.12
2023-04-03T20:54:38.588Z,53.02
2023-04-03T20:57:05.462Z,53.30
2023-04-03T20:59:34.105Z,53.74
2023-04-03T21:02:00.688Z,54.74
2023-04-03T21:04:46.451Z,54.54
2023-04-03T21:07:53.293Z,54.38
2023-04-03T21:10:57.327Z,54.39
2023-04-03T21:14:01.861Z,55.10
2023-04-03T21:16:28.295Z,55.05
2023-04-03T21:19:19.869Z,54.71
2023-04-03T21:21:46.709Z,54.23
2023-04-03T21:24:16.193Z,54.83
2023-04-03T21:26:43.944Z,54.31
2023-04-03T21:29:11.307Z,55.48
2023-04-03T21:32:10.029Z,54.96
2023-04-03T21:34:36.817Z,55.32
2023-04-03T21:37:06.019Z,54.47
2023-04-03T21:39:33.381Z,54.79
2023-04-03T21:42:00.307Z,54.61
2023-04-03T21:44:29.389Z,55.22
2023-04-03T21:46:56.070Z,55.86
2023-04-03T21:49:24.348Z,55.67
2023-04-03T21:51:51.709Z,55.29
2023-04-03T21:54:19.140Z,55.59
2023-04-03T21:56:47.994Z,55.47
2023-04-03T21:59:14.800Z,55.59
2023-04-03T22:01:41.492Z,56.35
2023-04-03T22:04:08.266Z,56.33
2023-04-03T22:06:34.806Z,56.14
2023-04-03T22:09:01.482Z,56.74
2023-04-03T22:11:28.682Z,57.43
2023-04-03T22:13:56.107Z,57.18
2023-04-03T22:16:23.412Z,57.37
2023-04-03T22:18:54.851Z,57.46
2023-04-03T22:21:21.636Z,58.55
2023-04-03T22:23:48.120Z,58.76
2023-04-03T22:26:14.711Z,58.90
2023-04-03T22:28:43.900Z,58.65
2023-04-03T22:31:13.267Z,58.75
2023-04-03T22:33:41.186Z,59.23
2023-04-03T22:36:09.443Z,58.95
2023-04-03T22:38:37.077Z,59.71
2023-04-03T22:41:06.287Z,59.66
2023-04-03T22:43:34.857Z,59.94
2023-04-03T22:46:02.926Z,59.48
2023-04-03T22:48:30.787Z,59.61
2023-04-03T22:50:57.699Z,59.85
2023-04-03T22:53:24.207Z,59.37
2023-04-03T22:56:01.676Z,59.52
2023-04-03T22:58:28.914Z,59.84
2023-04-03T23:01:04.174Z,60.29
2023-04-03T23:03:30.732Z,60.60
2023-04-03T23:05:57.423Z,60.34
2023-04-03T23:08:23.893Z,61.14
2023-04-03T23:10:54.517Z,60.94
2023-04-03T23:13:21.036Z,60.17
2023-04-03T23:16:02.492Z,60.15
2023-04-03T23:18:30.361Z,60.42
2023-04-03T23:20:59.151Z,60.42
2023-04-03T23:23:25.785Z,61.25
2023-04-03T23:26:00.571Z,60.29
2023-04-03T23:28:28.357Z,60.72
2023-04-03T23:31:04.002Z,60.49
2023-04-03T23:33:31.699Z,60.37
2023-04-03T23:35:59.137Z,60.23
2023-04-03T23:38:26.077Z,60.72
2023-04-03T23:40:52.628Z,59.93
2023-04-03T23:43:19.085Z,60.34
2023-04-03T23:45:45.728Z,60.68
2023-04-03T23:48:12.285Z,60.32
2023-04-03T23:50:38.919Z,61.09
2023-04-03T23:53:05.485Z,61.53
2023-04-03T23:55:31.991Z,61.92
2023-04-03T23:57:58.493Z,62.09
