createdAt,value
2023-12-11T00:00:59.922Z,1.72
2023-12-11T00:03:22.776Z,1.73
2023-12-11T00:05:45.638Z,1.62
2023-12-11T00:08:08.517Z,1.52
2023-12-11T00:10:31.148Z,1.47
2023-12-11T00:12:53.904Z,1.40
2023-12-11T00:15:16.750Z,1.40
2023-12-11T00:17:39.701Z,1.50
2023-12-11T00:20:02.491Z,1.34
2023-12-11T00:22:26.129Z,1.26
2023-12-11T00:24:49.020Z,1.16
2023-12-11T00:27:13.222Z,1.03
2023-12-11T00:29:37.465Z,1.01
2023-12-11T00:32:00.254Z,1.06
2023-12-11T00:34:23.263Z,0.95
2023-12-11T00:36:47.263Z,0.89
2023-12-11T00:39:09.981Z,0.87
2023-12-11T00:41:32.779Z,0.93
2023-12-11T00:43:55.545Z,0.97
2023-12-11T00:46:28.372Z,0.87
2023-12-11T00:48:51.775Z,0.87
2023-12-11T00:51:21.810Z,0.87
2023-12-11T00:53:48.107Z,0.73
2023-12-11T00:56:10.870Z,0.72
2023-12-11T00:58:33.578Z,0.65
2023-12-11T01:00:56.452Z,0.62
2023-12-11T01:03:19.328Z,0.52
2023-12-11T01:05:42.949Z,0.48
2023-12-11T01:08:05.778Z,0.44
2023-12-11T01:10:28.411Z,0.48
2023-12-11T01:12:51.370Z,0.48
2023-12-11T01:15:14.161Z,0.48
2023-12-11T01:17:40.496Z,0.44
2023-12-11T01:20:04.328Z,0.49
2023-12-11T01:22:27.357Z,0.49
2023-12-11T01:24:50.180Z,0.49
2023-12-11T01:27:12.855Z,0.47
2023-12-11T01:29:35.587Z,0.32
2023-12-11T01:31:58.835Z,0.25
2023-12-11T01:34:21.659Z,0.22
2023-12-11T01:36:44.565Z,0.14
2023-12-11T01:39:07.325Z,0.14
2023-12-11T01:41:29.994Z,0.14
2023-12-11T01:43:56.678Z,0.13
2023-12-11T01:46:20.204Z,0.09
2023-12-11T01:48:44.223Z,0.11
2023-12-11T01:51:10.511Z,0.20
2023-12-11T01:53:34.530Z,0.22
2023-12-11T01:55:57.801Z,0.25
2023-12-11T01:58:20.815Z,0.24
2023-12-11T02:00:43.631Z,0.18
2023-12-11T02:03:06.732Z,0.17
2023-12-11T02:05:29.432Z,0.11
2023-12-11T02:07:52.185Z,0.10
2023-12-11T02:10:15.037Z,0.17
2023-12-11T02:12:38.918Z,0.18
2023-12-11T02:15:01.577Z,0.28
2023-12-11T02:17:24.291Z,0.27
2023-12-11T02:19:47.024Z,0.30
2023-12-11T02:22:10.025Z,0.28
2023-12-11T02:24:40.791Z,0.27
2023-12-11T02:27:04.196Z,0.30
2023-12-11T02:29:27.028Z,0.36
2023-12-11T02:31:49.781Z,0.37
2023-12-11T02:34:12.507Z,0.41
2023-12-11T02:36:35.339Z,0.42
2023-12-11T02:38:58.999Z,0.34
2023-12-11T02:41:21.648Z,0.36
2023-12-11T02:43:44.942Z,0.41
2023-12-11T02:46:07.684Z,0.47
2023-12-11T02:48:31.194Z,0.44
2023-12-11T02:50:54.001Z,0.48
2023-12-11T02:53:16.715Z,0.54
2023-12-11T02:55:39.489Z,0.48
2023-12-11T02:58:04.218Z,0.51
2023-12-11T03:00:28.036Z,0.51
2023-12-11T03:02:50.746Z,0.55
2023-12-11T03:05:13.454Z,0.66
2023-12-11T03:07:36.042Z,0.76
2023-12-11T03:09:58.691Z,0.78
2023-12-11T03:12:21.745Z,0.73
2023-12-11T03:14:44.811Z,0.75
2023-12-11T03:17:07.519Z,0.76
2023-12-11T03:19:30.353Z,0.72
2023-12-11T03:21:57.144Z,0.72
2023-12-11T03:24:19.910Z,0.75
2023-12-11T03:26:42.612Z,0.86
2023-12-11T03:29:05.358Z,0.82
2023-12-11T03:31:28.009Z,0.78
2023-12-11T03:33:50.743Z,0.73
2023-12-11T03:36:19.401Z,0.83
2023-12-11T03:38:42.292Z,0.82
2023-12-11T03:41:05.277Z,0.79
2023-12-11T03:43:27.967Z,0.78
2023-12-11T03:45:50.643Z,0.78
2023-12-11T03:48:19.323Z,0.83
2023-12-11T03:50:42.507Z,0.87
2023-12-11T03:53:05.164Z,0.78
2023-12-11T03:55:27.819Z,0.73
2023-12-11T03:57:50.603Z,0.89
2023-12-11T04:00:16.233Z,0.89
2023-12-11T04:02:39.173Z,0.93
2023-12-11T04:05:01.785Z,0.86
2023-12-11T04:07:24.591Z,0.86
2023-12-11T04:09:47.328Z,0.97
2023-12-11T04:12:13.892Z,0.83
2023-12-11T04:14:36.813Z,0.89
2023-12-11T04:16:59.639Z,0.95
2023-12-11T04:19:22.472Z,0.97
2023-12-11T04:21:45.246Z,1.06
2023-12-11T04:24:14.877Z,1.07
2023-12-11T04:26:38.107Z,1.19
2023-12-11T04:29:00.809Z,1.17
2023-12-11T04:31:24.737Z,1.17
2023-12-11T04:33:47.583Z,1.12
2023-12-11T04:36:15.645Z,1.10
2023-12-11T04:38:41.437Z,1.06
2023-12-11T04:41:04.509Z,1.03
2023-12-11T04:43:30.836Z,1.03
2023-12-11T04:45:54.639Z,1.01
2023-12-11T04:48:18.061Z,1.07
2023-12-11T04:50:41.294Z,1.13
2023-12-11T04:53:04.168Z,1.10
2023-12-11T04:55:27.218Z,1.26
2023-12-11T04:57:50.412Z,1.33
2023-12-11T05:00:33.716Z,1.34
2023-12-11T05:02:56.448Z,1.30
2023-12-11T05:05:19.232Z,1.16
2023-12-11T05:07:41.992Z,1.17
2023-12-11T05:10:05.147Z,1.14
2023-12-11T05:12:27.895Z,1.26
2023-12-11T05:14:50.954Z,1.26
2023-12-11T05:17:13.713Z,1.23
2023-12-11T05:19:37.198Z,1.17
2023-12-11T05:22:00.321Z,1.13
2023-12-11T05:24:23.580Z,1.04
2023-12-11T05:26:46.374Z,1.03
2023-12-11T05:29:09.031Z,1.17
2023-12-11T05:31:32.449Z,1.24
2023-12-11T05:33:55.360Z,1.33
2023-12-11T05:36:18.646Z,1.35
2023-12-11T05:38:41.746Z,1.35
2023-12-11T05:41:04.832Z,1.28
2023-12-11T05:43:27.672Z,1.19
2023-12-11T05:45:50.409Z,1.16
2023-12-11T05:48:15.938Z,1.03
2023-12-11T05:50:41.199Z,1.00
2023-12-11T05:53:04.322Z,1.03
2023-12-11T05:55:26.939Z,1.22
2023-12-11T05:57:49.675Z,1.22
2023-12-11T06:00:15.499Z,1.23
2023-12-11T06:02:39.042Z,1.22
2023-12-11T06:05:01.830Z,1.28
2023-12-11T06:07:25.003Z,1.22
2023-12-11T06:09:47.800Z,1.19
2023-12-11T06:12:11.242Z,1.10
2023-12-11T06:14:34.393Z,1.14
2023-12-11T06:16:57.141Z,1.23
2023-12-11T06:19:19.988Z,1.30
2023-12-11T06:21:43.360Z,1.28
2023-12-11T06:24:09.089Z,1.27
2023-12-11T06:26:34.174Z,1.30
2023-12-11T06:28:58.893Z,1.26
2023-12-11T06:31:21.714Z,1.22
2023-12-11T06:33:44.675Z,1.26
2023-12-11T06:36:12.356Z,1.33
2023-12-11T06:38:35.773Z,1.35
2023-12-11T06:41:00.344Z,1.40
2023-12-11T06:43:23.711Z,1.27
2023-12-11T06:45:46.575Z,1.27
2023-12-11T06:48:11.091Z,1.28
2023-12-11T06:50:36.700Z,1.26
2023-12-11T06:52:59.510Z,1.28
2023-12-11T06:55:22.296Z,1.35
2023-12-11T06:57:45.148Z,1.38
2023-12-11T07:00:11.614Z,1.41
2023-12-11T07:02:38.096Z,1.44
2023-12-11T07:05:02.434Z,1.43
2023-12-11T07:07:26.040Z,1.50
2023-12-11T07:09:49.916Z,1.58
2023-12-11T07:12:22.865Z,1.54
2023-12-11T07:14:50.754Z,1.55
2023-12-11T07:17:13.778Z,1.55
2023-12-11T07:19:36.881Z,1.54
2023-12-11T07:21:59.694Z,1.71
2023-12-11T07:24:25.728Z,1.75
2023-12-11T07:26:48.776Z,1.76
2023-12-11T07:29:12.284Z,2.00
2023-12-11T07:31:36.273Z,2.09
2023-12-11T07:34:01.308Z,2.05
2023-12-11T07:36:28.859Z,2.20
2023-12-11T07:38:53.253Z,2.30
2023-12-11T07:41:25.084Z,2.21
2023-12-11T07:43:48.328Z,2.07
2023-12-11T07:46:20.655Z,2.10
2023-12-11T07:48:43.494Z,2.12
2023-12-11T07:51:07.046Z,2.19
2023-12-11T07:53:29.876Z,2.14
2023-12-11T07:55:54.102Z,2.21
2023-12-11T07:58:17.057Z,2.24
2023-12-11T08:00:40.090Z,2.16
2023-12-11T08:03:09.074Z,2.14
2023-12-11T08:05:37.087Z,2.10
2023-12-11T08:08:06.784Z,2.10
2023-12-11T08:10:34.066Z,2.03
2023-12-11T08:12:58.925Z,2.23
2023-12-11T08:15:22.210Z,2.20
2023-12-11T08:17:45.372Z,2.23
2023-12-11T08:20:13.252Z,2.31
2023-12-11T08:22:36.989Z,2.42
2023-12-11T08:24:59.697Z,2.42
2023-12-11T08:27:22.549Z,2.47
2023-12-11T08:29:46.258Z,2.50
2023-12-11T08:32:10.940Z,2.69
2023-12-11T08:34:34.296Z,2.61
2023-12-11T08:36:57.686Z,2.66
2023-12-11T08:39:21.077Z,2.77
2023-12-11T08:41:44.060Z,2.82
2023-12-11T08:44:07.195Z,2.93
2023-12-11T08:46:29.947Z,2.85
2023-12-11T08:48:53.022Z,2.92
2023-12-11T08:51:24.685Z,2.85
2023-12-11T08:53:50.613Z,2.96
2023-12-11T08:56:15.382Z,3.13
2023-12-11T08:58:38.568Z,2.93
2023-12-11T09:01:02.088Z,2.86
2023-12-11T09:03:25.045Z,3.00
2023-12-11T09:05:48.732Z,3.16
2023-12-11T09:08:14.909Z,3.48
2023-12-11T09:10:37.819Z,3.78
2023-12-11T09:13:00.753Z,3.88
2023-12-11T09:15:23.610Z,3.85
2023-12-11T09:17:46.632Z,3.74
2023-12-11T09:20:12.473Z,3.60
2023-12-11T09:22:37.318Z,3.64
2023-12-11T09:25:01.377Z,3.37
2023-12-11T09:27:24.779Z,3.36
2023-12-11T09:29:50.606Z,3.28
2023-12-11T09:32:13.697Z,3.44
2023-12-11T09:34:36.664Z,3.67
2023-12-11T09:36:59.682Z,3.89
2023-12-11T09:39:23.759Z,3.84
2023-12-11T09:41:46.795Z,3.86
2023-12-11T09:44:30.667Z,3.70
2023-12-11T09:46:58.839Z,3.54
2023-12-11T09:49:24.491Z,3.50
2023-12-11T09:51:48.334Z,3.54
2023-12-11T09:54:13.449Z,3.70
2023-12-11T09:56:37.230Z,3.60
2023-12-11T09:59:03.814Z,3.58
2023-12-11T10:01:26.889Z,3.71
2023-12-11T10:03:49.782Z,3.68
2023-12-11T10:06:16.804Z,3.53
2023-12-11T10:08:45.377Z,3.65
2023-12-11T10:11:15.457Z,3.75
2023-12-11T10:13:39.082Z,3.77
2023-12-11T10:16:01.960Z,3.75
2023-12-11T10:18:25.372Z,3.95
2023-12-11T10:20:54.980Z,4.13
2023-12-11T10:23:20.234Z,4.09
2023-12-11T10:25:45.644Z,4.28
2023-12-11T10:28:10.827Z,4.37
2023-12-11T10:30:33.666Z,4.33
2023-12-11T10:33:03.016Z,4.37
2023-12-11T10:35:26.089Z,4.24
2023-12-11T10:37:49.153Z,4.14
2023-12-11T10:40:13.689Z,4.32
2023-12-11T10:42:36.552Z,4.17
2023-12-11T10:44:59.854Z,4.13
2023-12-11T10:47:24.488Z,4.10
2023-12-11T10:49:47.367Z,4.06
2023-12-11T10:52:10.760Z,3.98
2023-12-11T10:54:36.892Z,3.88
2023-12-11T10:57:02.759Z,3.92
2023-12-11T10:59:26.315Z,3.95
2023-12-11T11:01:51.639Z,3.82
2023-12-11T11:04:16.104Z,3.86
2023-12-11T11:07:30.235Z,3.84
2023-12-11T11:10:12.709Z,4.09
2023-12-11T11:12:52.298Z,3.99
2023-12-11T11:15:25.900Z,4.13
2023-12-11T11:21:12.494Z,4.40
2023-12-11T11:23:43.896Z,4.19
2023-12-11T11:26:36.924Z,4.07
2023-12-11T11:29:03.599Z,4.10
2023-12-11T11:31:50.720Z,4.10
2023-12-11T11:34:14.068Z,4.12
2023-12-11T11:36:50.887Z,4.16
2023-12-11T11:39:14.519Z,4.13
2023-12-11T11:41:37.462Z,4.07
2023-12-11T11:44:01.827Z,4.09
2023-12-11T11:46:25.964Z,4.17
2023-12-11T11:48:48.937Z,4.17
2023-12-11T11:51:11.960Z,4.34
2023-12-11T11:53:34.979Z,4.33
2023-12-11T11:56:02.257Z,4.40
2023-12-11T11:58:25.369Z,4.51
2023-12-11T12:00:51.032Z,4.54
2023-12-11T12:03:14.625Z,4.64
2023-12-11T12:05:58.073Z,4.46
2023-12-11T12:08:26.845Z,4.50
2023-12-11T12:10:50.762Z,4.51
2023-12-11T12:13:13.686Z,4.47
2023-12-11T12:15:56.133Z,4.72
2023-12-11T12:18:19.391Z,4.72
2023-12-11T12:20:43.722Z,4.96
2023-12-11T12:23:09.263Z,4.95
2023-12-11T12:25:33.146Z,4.91
2023-12-11T12:28:00.120Z,4.95
2023-12-11T12:30:23.951Z,4.96
2023-12-11T12:32:53.674Z,4.93
2023-12-11T12:35:21.360Z,4.82
2023-12-11T12:37:44.399Z,4.88
2023-12-11T12:40:09.011Z,4.92
2023-12-11T12:42:32.171Z,4.79
2023-12-11T12:44:55.081Z,4.78
2023-12-11T12:47:17.886Z,4.88
2023-12-11T12:49:40.958Z,5.12
2023-12-11T12:52:04.058Z,5.11
2023-12-11T12:54:27.147Z,4.92
2023-12-11T12:57:00.521Z,4.78
2023-12-11T12:59:24.827Z,4.70
2023-12-11T13:01:47.771Z,4.57
2023-12-11T13:04:12.766Z,4.39
2023-12-11T13:06:56.632Z,4.29
2023-12-11T13:09:33.684Z,4.33
2023-12-11T13:11:56.488Z,4.58
2023-12-11T13:14:20.138Z,4.71
2023-12-11T13:16:47.199Z,4.72
2023-12-11T13:19:12.619Z,4.89
2023-12-11T13:21:35.736Z,5.00
2023-12-11T13:24:00.438Z,5.25
2023-12-11T13:26:25.305Z,5.30
2023-12-11T13:28:47.944Z,5.44
2023-12-11T13:31:10.692Z,5.40
2023-12-11T13:33:35.493Z,5.33
2023-12-11T13:35:59.601Z,5.30
2023-12-11T13:38:22.316Z,5.12
2023-12-11T13:40:45.088Z,5.26
2023-12-11T13:43:07.855Z,5.20
2023-12-11T13:45:30.549Z,5.22
2023-12-11T13:47:53.184Z,5.13
2023-12-11T13:50:16.172Z,5.12
2023-12-11T13:52:39.025Z,5.08
2023-12-11T13:55:02.079Z,4.98
2023-12-11T13:57:24.785Z,4.78
2023-12-11T13:59:47.972Z,4.77
2023-12-11T14:02:10.844Z,4.61
2023-12-11T14:04:33.590Z,4.61
2023-12-11T14:06:57.806Z,4.37
2023-12-11T14:09:21.565Z,4.26
2023-12-11T14:11:44.416Z,4.40
2023-12-11T14:14:07.494Z,4.39
2023-12-11T14:16:30.270Z,4.19
2023-12-11T14:18:53.990Z,4.13
2023-12-11T14:21:18.609Z,3.92
2023-12-11T14:23:41.419Z,3.89
2023-12-11T14:26:04.549Z,3.85
2023-12-11T14:28:27.593Z,3.89
2023-12-11T14:30:51.706Z,3.98
2023-12-11T14:33:15.056Z,4.06
2023-12-11T14:35:38.079Z,4.03
2023-12-11T14:38:01.148Z,3.98
2023-12-11T14:40:24.244Z,3.95
2023-12-11T14:42:47.147Z,3.89
2023-12-11T14:45:10.639Z,3.98
2023-12-11T14:47:33.917Z,3.89
2023-12-11T14:49:58.574Z,3.89
2023-12-11T14:52:21.484Z,3.82
2023-12-11T14:54:44.805Z,3.86
2023-12-11T14:57:07.674Z,3.73
2023-12-11T14:59:30.828Z,3.58
2023-12-11T15:01:53.631Z,3.60
2023-12-11T15:04:16.424Z,3.51
2023-12-11T15:06:39.566Z,3.53
2023-12-11T15:09:02.237Z,3.55
2023-12-11T15:11:28.566Z,3.58
2023-12-11T15:13:52.029Z,3.65
2023-12-11T15:16:15.171Z,3.77
2023-12-11T15:18:38.020Z,3.85
2023-12-11T15:21:00.770Z,3.86
2023-12-11T15:23:23.492Z,3.91
2023-12-11T15:25:47.345Z,3.92
2023-12-11T15:28:10.186Z,3.92
2023-12-11T15:30:32.922Z,3.93
2023-12-11T15:32:55.622Z,3.98
2023-12-11T15:35:18.403Z,3.88
2023-12-11T15:37:41.275Z,3.81
2023-12-11T15:40:08.393Z,3.78
2023-12-11T15:42:32.891Z,3.82
2023-12-11T15:44:55.499Z,3.78
2023-12-11T15:47:18.556Z,3.81
2023-12-11T15:49:41.440Z,3.79
2023-12-11T15:52:05.425Z,3.82
2023-12-11T15:54:28.088Z,3.84
2023-12-11T15:56:50.720Z,3.81
2023-12-11T15:59:13.489Z,3.91
2023-12-11T16:01:36.344Z,3.96
2023-12-11T16:03:59.342Z,4.12
2023-12-11T16:06:22.684Z,4.06
2023-12-11T16:08:46.511Z,4.12
2023-12-11T16:11:09.186Z,4.26
2023-12-11T16:13:31.956Z,4.36
2023-12-11T16:15:56.351Z,4.29
2023-12-11T16:18:19.819Z,4.19
2023-12-11T16:20:42.724Z,4.14
2023-12-11T16:23:05.408Z,4.23
2023-12-11T16:25:28.413Z,4.26
2023-12-11T16:27:51.356Z,4.17
2023-12-11T16:30:15.853Z,4.05
2023-12-11T16:32:38.967Z,3.95
2023-12-11T16:35:01.824Z,4.02
2023-12-11T16:37:24.575Z,4.12
2023-12-11T16:39:49.526Z,4.28
2023-12-11T16:42:15.373Z,4.16
2023-12-11T16:44:38.388Z,4.03
2023-12-11T16:47:01.143Z,3.89
2023-12-11T16:49:24.007Z,3.82
2023-12-11T16:51:46.858Z,3.93
2023-12-11T16:54:13.692Z,3.92
2023-12-11T16:56:36.811Z,3.96
2023-12-11T16:58:59.758Z,3.93
2023-12-11T17:01:22.550Z,3.89
2023-12-11T17:03:45.645Z,3.82
2023-12-11T17:06:17.449Z,3.93
2023-12-11T17:08:40.428Z,3.78
2023-12-11T17:11:03.103Z,3.86
2023-12-11T17:13:25.806Z,3.93
2023-12-11T17:15:48.964Z,4.13
2023-12-11T17:18:15.507Z,4.13
2023-12-11T17:20:38.618Z,4.03
2023-12-11T17:23:01.373Z,3.95
2023-12-11T17:25:24.114Z,3.95
2023-12-11T17:27:46.763Z,3.96
2023-12-11T17:30:11.289Z,3.79
2023-12-11T17:32:36.528Z,3.77
2023-12-11T17:34:59.499Z,3.73
2023-12-11T17:37:24.571Z,3.71
2023-12-11T17:39:47.285Z,3.75
2023-12-11T17:42:10.007Z,3.78
2023-12-11T17:44:32.712Z,3.93
2023-12-11T17:46:57.169Z,3.89
2023-12-11T17:49:19.947Z,3.91
2023-12-11T17:51:42.837Z,4.03
2023-12-11T17:54:05.541Z,4.10
2023-12-11T17:56:28.237Z,4.16
2023-12-11T17:58:50.858Z,3.88
2023-12-11T18:01:14.180Z,3.75
2023-12-11T18:03:37.156Z,3.77
2023-12-11T18:06:00.051Z,3.70
2023-12-11T18:08:22.764Z,3.89
2023-12-11T18:10:46.310Z,3.98
2023-12-11T18:13:09.255Z,3.93
2023-12-11T18:15:31.982Z,3.82
2023-12-11T18:17:54.715Z,3.86
2023-12-11T18:20:17.751Z,3.73
2023-12-11T18:22:40.899Z,3.65
2023-12-11T18:25:04.167Z,3.60
2023-12-11T18:27:26.995Z,3.61
2023-12-11T18:29:49.705Z,3.51
2023-12-11T18:32:13.355Z,3.37
2023-12-11T18:34:43.374Z,3.41
2023-12-11T18:37:15.046Z,3.31
2023-12-11T18:39:37.757Z,3.38
2023-12-11T18:42:00.909Z,3.27
2023-12-11T18:44:23.783Z,3.27
2023-12-11T18:46:46.773Z,3.36
2023-12-11T18:49:10.283Z,3.27
2023-12-11T18:51:33.372Z,3.37
2023-12-11T18:53:57.151Z,3.31
2023-12-11T18:56:20.942Z,3.30
2023-12-11T18:58:44.726Z,3.24
2023-12-11T19:01:11.139Z,3.41
2023-12-11T19:03:34.239Z,3.34
2023-12-11T19:05:57.080Z,3.50
2023-12-11T19:08:20.199Z,3.54
2023-12-11T19:10:43.196Z,3.43
2023-12-11T19:13:06.161Z,3.51
2023-12-11T19:15:29.183Z,3.47
2023-12-11T19:17:52.498Z,3.44
2023-12-11T19:20:15.414Z,3.30
2023-12-11T19:22:38.240Z,3.20
2023-12-11T19:25:00.965Z,3.38
2023-12-11T19:27:26.382Z,3.41
2023-12-11T19:29:49.430Z,3.26
2023-12-11T19:32:13.557Z,3.19
2023-12-11T19:34:36.532Z,3.16
2023-12-11T19:37:01.120Z,3.19
2023-12-11T19:39:24.070Z,3.23
2023-12-11T19:41:46.751Z,3.09
2023-12-11T19:44:10.881Z,3.03
2023-12-11T19:46:33.613Z,2.99
2023-12-11T19:48:56.521Z,3.02
2023-12-11T19:51:19.631Z,3.12
2023-12-11T19:53:42.650Z,3.17
2023-12-11T19:56:05.956Z,3.17
2023-12-11T19:58:28.690Z,3.22
2023-12-11T20:00:51.634Z,3.13
2023-12-11T20:03:14.749Z,3.17
2023-12-11T20:05:38.131Z,3.16
2023-12-11T20:08:00.976Z,3.19
2023-12-11T20:10:23.971Z,3.06
2023-12-11T20:12:46.930Z,2.92
2023-12-11T20:15:13.291Z,3.02
2023-12-11T20:17:36.907Z,3.03
2023-12-11T20:20:05.468Z,2.92
2023-12-11T20:22:28.418Z,2.85
2023-12-11T20:24:51.187Z,2.85
2023-12-11T20:27:13.886Z,2.86
2023-12-11T20:29:36.615Z,2.81
2023-12-11T20:31:59.276Z,2.89
2023-12-11T20:34:22.111Z,2.91
2023-12-11T20:36:44.896Z,3.00
2023-12-11T20:39:08.384Z,3.05
2023-12-11T20:41:32.756Z,2.98
2023-12-11T20:44:04.581Z,3.02
2023-12-11T20:46:29.897Z,2.96
2023-12-11T20:48:54.117Z,3.09
2023-12-11T20:51:21.026Z,3.34
2023-12-11T20:53:44.578Z,3.30
2023-12-11T20:56:08.115Z,3.33
2023-12-11T20:58:30.913Z,3.54
2023-12-11T21:00:53.789Z,3.61
2023-12-11T21:03:16.656Z,3.60
2023-12-11T21:05:39.716Z,3.51
2023-12-11T21:08:02.598Z,3.38
2023-12-11T21:10:25.494Z,3.37
2023-12-11T21:12:48.333Z,3.33
2023-12-11T21:15:11.341Z,3.28
2023-12-11T21:17:34.321Z,3.24
2023-12-11T21:19:57.217Z,3.30
2023-12-11T21:22:20.071Z,3.24
2023-12-11T21:24:42.806Z,3.26
2023-12-11T21:27:05.521Z,3.22
2023-12-11T21:29:28.234Z,3.26
2023-12-11T21:31:51.007Z,3.34
2023-12-11T21:34:13.807Z,3.23
2023-12-11T21:36:37.082Z,3.22
2023-12-11T21:39:00.300Z,3.31
2023-12-11T21:41:23.318Z,3.38
2023-12-11T21:43:50.463Z,3.20
2023-12-11T21:46:13.526Z,3.22
2023-12-11T21:48:36.282Z,3.20
2023-12-11T21:50:58.945Z,3.37
2023-12-11T21:53:21.637Z,3.38
2023-12-11T21:55:44.291Z,3.48
2023-12-11T21:58:06.908Z,3.43
2023-12-11T22:00:29.599Z,3.37
2023-12-11T22:02:52.196Z,3.15
2023-12-11T22:05:15.024Z,3.06
2023-12-11T22:07:37.888Z,3.03
2023-12-11T22:10:00.681Z,3.16
2023-12-11T22:12:23.720Z,3.16
2023-12-11T22:14:47.005Z,3.19
2023-12-11T22:17:09.548Z,3.34
2023-12-11T22:19:32.286Z,3.34
2023-12-11T22:21:55.080Z,3.19
2023-12-11T22:24:19.998Z,3.38
2023-12-11T22:26:42.715Z,3.51
2023-12-11T22:29:05.247Z,3.38
2023-12-11T22:31:32.208Z,3.41
2023-12-11T22:33:54.832Z,3.55
2023-12-11T22:36:22.442Z,3.53
2023-12-11T22:38:45.346Z,3.68
2023-12-11T22:41:07.904Z,3.54
2023-12-11T22:43:30.480Z,3.67
2023-12-11T22:45:53.025Z,3.64
2023-12-11T22:48:17.479Z,3.65
2023-12-11T22:50:40.501Z,3.68
2023-12-11T22:53:03.087Z,3.75
2023-12-11T22:55:25.693Z,3.77
2023-12-11T22:57:50.379Z,3.73
2023-12-11T23:00:21.691Z,3.68
2023-12-11T23:02:44.546Z,3.58
2023-12-11T23:05:07.532Z,3.40
2023-12-11T23:07:30.402Z,3.41
2023-12-11T23:09:53.225Z,3.38
2023-12-11T23:12:18.245Z,3.41
2023-12-11T23:14:40.980Z,3.44
2023-12-11T23:17:04.329Z,3.50
2023-12-11T23:19:26.996Z,3.36
2023-12-11T23:21:50.605Z,3.44
2023-12-11T23:24:20.191Z,3.46
2023-12-11T23:26:43.060Z,3.38
2023-12-11T23:29:05.647Z,3.43
2023-12-11T23:31:28.287Z,3.43
2023-12-11T23:33:51.125Z,3.37
2023-12-11T23:36:15.261Z,3.13
2023-12-11T23:38:38.121Z,3.13
2023-12-11T23:41:00.804Z,3.30
2023-12-11T23:43:23.525Z,3.36
2023-12-11T23:45:46.796Z,3.44
2023-12-11T23:48:15.685Z,3.41
2023-12-11T23:50:38.590Z,3.40
2023-12-11T23:53:01.122Z,3.41
2023-12-11T23:55:23.790Z,3.33
2023-12-11T23:57:46.424Z,3.48
