createdAt,value
2019-02-02T00:01:01.911Z,5.90
2019-02-02T00:03:33.301Z,5.80
2019-02-02T00:06:03.777Z,5.80
2019-02-02T00:08:36.526Z,5.80
2019-02-02T00:11:08.289Z,5.80
2019-02-02T00:13:40.808Z,5.80
2019-02-02T00:16:11.126Z,5.80
2019-02-02T00:18:42.680Z,5.80
2019-02-02T00:21:11.212Z,5.60
2019-02-02T00:23:39.412Z,5.50
2019-02-02T00:26:08.833Z,5.60
2019-02-02T00:28:38.468Z,5.80
2019-02-02T00:31:11.904Z,5.90
2019-02-02T00:33:58.568Z,5.90
2019-02-02T00:36:39.419Z,5.80
2019-02-02T00:39:47.376Z,5.80
2019-02-02T00:42:19.884Z,5.70
2019-02-02T00:44:49.179Z,5.50
2019-02-02T00:47:22.051Z,5.60
2019-02-02T00:49:50.808Z,5.70
2019-02-02T00:52:20.264Z,5.90
2019-02-02T00:54:51.932Z,5.70
2019-02-02T00:57:20.781Z,5.60
2019-02-02T00:59:49.585Z,5.60
2019-02-02T01:02:18.437Z,5.50
2019-02-02T01:04:47.912Z,5.50
2019-02-02T01:07:19.408Z,5.60
2019-02-02T01:09:49.503Z,5.60
2019-02-02T01:12:19.086Z,5.50
2019-02-02T01:14:48.459Z,5.40
2019-02-02T01:17:18.642Z,5.50
2019-02-02T01:19:47.449Z,5.40
2019-02-02T01:22:16.156Z,5.50
2019-02-02T01:24:45.368Z,5.50
2019-02-02T01:27:14.043Z,5.40
2019-02-02T01:29:44.148Z,5.50
2019-02-02T01:32:14.619Z,5.40
2019-02-02T01:34:43.727Z,5.40
2019-02-02T01:37:12.738Z,5.30
2019-02-02T01:39:42.323Z,5.40
2019-02-02T01:42:12.843Z,5.40
2019-02-02T01:44:41.204Z,5.40
2019-02-02T01:47:11.276Z,5.40
2019-02-02T01:49:39.853Z,5.40
2019-02-02T01:52:10.005Z,5.40
2019-02-02T01:54:38.681Z,5.40
2019-02-02T01:57:08.158Z,5.30
2019-02-02T01:59:36.584Z,5.30
2019-02-02T02:02:06.108Z,5.40
2019-02-02T02:04:37.322Z,5.50
2019-02-02T02:07:07.112Z,5.40
2019-02-02T02:09:36.771Z,5.40
2019-02-02T02:12:06.632Z,5.50
2019-02-02T02:14:36.092Z,5.40
2019-02-02T02:17:08.408Z,5.50
2019-02-02T02:19:37.604Z,5.70
2019-02-02T02:22:07.707Z,5.70
2019-02-02T02:24:36.057Z,5.70
2019-02-02T02:27:04.783Z,5.70
2019-02-02T02:29:34.583Z,5.80
2019-02-02T02:32:03.673Z,5.80
2019-02-02T02:34:31.947Z,5.80
2019-02-02T02:37:00.866Z,5.70
2019-02-02T02:39:31.206Z,5.80
2019-02-02T02:41:59.607Z,5.80
2019-02-02T02:44:27.975Z,5.90
2019-02-02T02:46:56.635Z,5.90
2019-02-02T02:49:25.121Z,5.90
2019-02-02T02:51:53.695Z,5.90
2019-02-02T02:54:22.760Z,5.90
2019-02-02T02:56:52.590Z,5.90
2019-02-02T02:59:21.702Z,5.90
2019-02-02T03:01:50.113Z,5.90
2019-02-02T03:04:18.565Z,5.90
2019-02-02T03:06:47.348Z,5.90
2019-02-02T03:09:16.454Z,5.80
2019-02-02T03:11:45.729Z,5.80
2019-02-02T03:14:15.519Z,5.90
2019-02-02T03:16:44.447Z,5.80
2019-02-02T03:19:12.832Z,5.80
2019-02-02T03:21:43.868Z,5.80
2019-02-02T03:24:14.119Z,5.80
2019-02-02T03:26:43.907Z,5.80
2019-02-02T03:29:12.336Z,5.80
2019-02-02T03:31:40.669Z,5.90
2019-02-02T03:34:09.907Z,5.80
2019-02-02T03:36:39.170Z,5.90
2019-02-02T03:39:11.448Z,5.90
2019-02-02T03:41:39.935Z,5.90
2019-02-02T03:44:08.799Z,5.90
2019-02-02T03:46:37.487Z,5.90
2019-02-02T03:49:05.848Z,5.90
2019-02-02T03:51:34.236Z,5.90
2019-02-02T03:54:09.066Z,5.80
2019-02-02T03:56:34.084Z,5.80
2019-02-02T03:59:06.781Z,5.90
2019-02-02T04:01:34.411Z,5.90
2019-02-02T04:04:03.716Z,5.90
2019-02-02T04:06:32.350Z,5.90
2019-02-02T04:09:01.750Z,5.90
2019-02-02T04:11:30.493Z,5.80
2019-02-02T04:13:59.685Z,5.80
2019-02-02T04:16:28.282Z,5.90
2019-02-02T04:18:57.655Z,5.90
2019-02-02T04:21:27.287Z,5.90
2019-02-02T04:23:56.871Z,5.90
2019-02-02T04:26:25.986Z,5.90
2019-02-02T04:28:55.383Z,5.90
2019-02-02T04:31:23.969Z,5.90
2019-02-02T04:33:53.167Z,5.80
2019-02-02T04:36:21.356Z,5.80
2019-02-02T04:38:50.455Z,5.80
2019-02-02T04:41:18.923Z,5.80
2019-02-02T04:43:47.007Z,5.80
2019-02-02T04:46:14.756Z,5.80
2019-02-02T04:48:44.352Z,5.90
2019-02-02T04:51:12.852Z,5.90
2019-02-02T04:53:41.552Z,5.90
2019-02-02T04:56:11.956Z,5.90
2019-02-02T04:58:42.748Z,5.80
2019-02-02T05:01:11.169Z,5.90
2019-02-02T05:03:39.332Z,5.90
2019-02-02T05:06:07.932Z,6.00
2019-02-02T05:08:36.411Z,5.90
2019-02-02T05:11:06.631Z,5.90
2019-02-02T05:13:35.712Z,6.00
2019-02-02T05:16:04.610Z,5.90
2019-02-02T05:18:33.851Z,5.90
2019-02-02T05:21:02.515Z,5.90
2019-02-02T05:23:31.670Z,5.90
2019-02-02T05:26:01.343Z,5.90
2019-02-02T05:28:31.669Z,5.90
2019-02-02T05:31:00.559Z,5.90
2019-02-02T05:33:29.469Z,5.90
2019-02-02T05:35:58.524Z,5.90
2019-02-02T05:38:27.228Z,5.90
2019-02-02T05:40:56.677Z,5.90
2019-02-02T05:43:25.612Z,5.90
2019-02-02T05:45:54.447Z,6.00
2019-02-02T05:48:22.483Z,6.00
2019-02-02T05:50:51.068Z,5.90
2019-02-02T05:53:19.875Z,6.00
2019-02-02T05:55:48.851Z,6.00
2019-02-02T05:58:17.676Z,6.00
2019-02-02T06:00:55.031Z,5.90
2019-02-02T06:03:24.464Z,5.90
2019-02-02T06:05:54.048Z,5.90
2019-02-02T06:08:22.835Z,5.90
2019-02-02T06:10:51.021Z,5.90
2019-02-02T06:13:19.595Z,5.90
2019-02-02T06:15:48.393Z,5.90
2019-02-02T06:18:17.414Z,5.90
2019-02-02T06:20:46.680Z,5.90
2019-02-02T06:23:15.971Z,5.90
2019-02-02T06:25:44.335Z,5.90
2019-02-02T06:28:13.200Z,5.90
2019-02-02T06:30:41.821Z,5.90
2019-02-02T06:33:10.707Z,5.90
2019-02-02T06:35:42.303Z,5.90
2019-02-02T06:38:10.651Z,5.90
2019-02-02T06:40:40.360Z,5.90
2019-02-02T06:43:09.518Z,5.80
2019-02-02T06:45:38.143Z,5.80
2019-02-02T06:48:07.647Z,6.00
2019-02-02T06:50:36.887Z,6.00
2019-02-02T06:53:05.845Z,6.00
2019-02-02T06:55:34.223Z,5.90
2019-02-02T06:58:02.584Z,6.00
2019-02-02T07:00:31.032Z,6.00
2019-02-02T07:03:01.104Z,5.90
2019-02-02T07:05:33.625Z,5.90
2019-02-02T07:08:01.694Z,5.80
2019-02-02T07:10:29.960Z,5.90
2019-02-02T07:12:59.749Z,6.00
2019-02-02T07:15:28.551Z,5.90
2019-02-02T07:17:57.323Z,6.00
2019-02-02T07:20:26.087Z,5.90
2019-02-02T07:22:55.808Z,5.90
2019-02-02T07:25:25.043Z,5.90
2019-02-02T07:27:53.396Z,5.90
2019-02-02T07:30:28.581Z,5.90
2019-02-02T07:32:54.446Z,5.90
2019-02-02T07:35:23.028Z,6.00
2019-02-02T07:37:51.688Z,6.10
2019-02-02T07:40:20.196Z,6.00
2019-02-02T07:42:49.607Z,6.00
2019-02-02T07:45:25.153Z,6.10
2019-02-02T07:47:54.216Z,6.00
2019-02-02T07:50:24.452Z,6.00
2019-02-02T07:52:52.631Z,6.00
2019-02-02T07:55:21.209Z,6.00
2019-02-02T07:57:49.899Z,6.10
2019-02-02T08:00:40.210Z,6.10
2019-02-02T08:03:01.763Z,6.10
2019-02-02T08:05:30.230Z,6.10
2019-02-02T08:07:59.372Z,6.10
2019-02-02T08:10:27.563Z,6.10
2019-02-02T08:12:56.089Z,6.10
2019-02-02T08:15:27.432Z,6.10
2019-02-02T08:17:55.820Z,6.10
2019-02-02T08:20:25.892Z,6.10
2019-02-02T08:22:56.628Z,6.10
2019-02-02T08:25:25.832Z,6.10
2019-02-02T08:27:57.091Z,6.10
2019-02-02T08:30:28.937Z,6.00
2019-02-02T08:32:57.301Z,6.10
2019-02-02T08:35:26.214Z,6.10
2019-02-02T08:37:54.912Z,6.10
2019-02-02T08:40:24.663Z,6.10
2019-02-02T08:42:53.373Z,6.10
2019-02-02T08:45:21.866Z,6.10
2019-02-02T08:47:51.258Z,5.80
2019-02-02T08:50:26.896Z,5.70
2019-02-02T08:52:58.604Z,5.70
2019-02-02T08:55:28.849Z,5.70
2019-02-02T08:57:57.244Z,5.60
2019-02-02T09:00:26.755Z,5.70
2019-02-02T09:02:56.298Z,5.90
2019-02-02T09:05:24.739Z,6.10
2019-02-02T09:07:54.569Z,6.10
2019-02-02T09:10:27.112Z,6.10
2019-02-02T09:12:56.536Z,6.10
2019-02-02T09:15:27.579Z,6.10
2019-02-02T09:17:57.843Z,6.10
2019-02-02T09:20:26.650Z,6.10
2019-02-02T09:23:03.939Z,6.20
2019-02-02T09:25:25.355Z,6.30
2019-02-02T09:27:53.655Z,6.20
2019-02-02T09:30:27.824Z,6.20
2019-02-02T09:32:56.432Z,6.20
2019-02-02T09:35:24.960Z,6.20
2019-02-02T09:37:55.195Z,6.20
2019-02-02T09:40:25.625Z,6.20
2019-02-02T09:42:55.435Z,6.20
2019-02-02T09:45:23.408Z,6.30
2019-02-02T09:47:52.703Z,6.30
2019-02-02T09:50:22.518Z,6.30
2019-02-02T09:52:52.601Z,6.30
2019-02-02T09:55:22.950Z,6.30
2019-02-02T09:57:54.939Z,6.30
2019-02-02T10:00:27.350Z,6.30
2019-02-02T10:02:58.025Z,6.30
2019-02-02T10:05:28.564Z,6.30
2019-02-02T10:07:56.755Z,6.30
2019-02-02T10:10:26.301Z,6.30
2019-02-02T10:12:55.273Z,6.30
2019-02-02T10:15:26.376Z,6.30
2019-02-02T10:17:54.900Z,6.30
2019-02-02T10:20:26.111Z,6.30
2019-02-02T10:22:56.447Z,6.30
2019-02-02T10:25:27.667Z,6.30
2019-02-02T10:30:34.680Z,6.30
2019-02-02T10:33:03.143Z,6.30
2019-02-02T10:35:32.951Z,6.30
2019-02-02T10:38:01.464Z,6.30
2019-02-02T10:40:30.691Z,6.40
2019-02-02T10:43:00.552Z,6.40
2019-02-02T10:45:29.115Z,6.30
2019-02-02T10:47:58.132Z,6.40
2019-02-02T10:50:27.132Z,6.30
2019-02-02T10:52:55.151Z,6.30
2019-02-02T10:55:23.775Z,6.30
2019-02-02T10:57:51.435Z,6.30
2019-02-02T11:00:21.651Z,6.30
2019-02-02T11:02:52.560Z,6.30
2019-02-02T11:05:22.695Z,6.30
2019-02-02T11:07:55.054Z,6.40
2019-02-02T11:10:27.129Z,6.30
2019-02-02T11:12:56.070Z,6.40
2019-02-02T11:15:29.990Z,6.30
2019-02-02T11:17:58.951Z,6.30
2019-02-02T11:20:30.814Z,6.40
2019-02-02T11:23:02.187Z,6.40
2019-02-02T11:25:32.646Z,6.40
2019-02-02T11:28:02.478Z,6.40
2019-02-02T11:30:34.688Z,6.50
2019-02-02T11:33:04.387Z,6.50
2019-02-02T11:35:33.148Z,6.50
2019-02-02T11:38:01.876Z,6.60
2019-02-02T11:40:33.217Z,6.60
2019-02-02T11:43:01.514Z,6.60
2019-02-02T11:45:29.606Z,6.60
2019-02-02T11:48:01.091Z,6.60
2019-02-02T11:50:31.625Z,6.70
2019-02-02T11:53:02.053Z,6.70
2019-02-02T11:55:31.355Z,6.60
2019-02-02T11:58:00.171Z,6.60
2019-02-02T12:00:31.079Z,6.60
2019-02-02T12:02:59.356Z,6.60
2019-02-02T12:05:28.037Z,6.70
2019-02-02T12:07:56.608Z,6.70
2019-02-02T12:10:26.983Z,6.70
2019-02-02T12:12:56.608Z,6.70
2019-02-02T12:15:25.119Z,6.60
2019-02-02T12:17:54.676Z,6.60
2019-02-02T12:20:22.919Z,6.70
2019-02-02T12:22:53.571Z,6.70
2019-02-02T12:25:22.343Z,6.80
2019-02-02T12:27:51.334Z,6.80
2019-02-02T12:30:25.270Z,6.80
2019-02-02T12:32:53.617Z,6.80
2019-02-02T12:35:22.618Z,6.90
2019-02-02T12:37:51.713Z,6.80
2019-02-02T12:40:20.452Z,6.80
2019-02-02T12:42:49.787Z,6.80
2019-02-02T12:45:20.370Z,6.80
2019-02-02T12:47:49.544Z,6.80
2019-02-02T12:50:20.949Z,6.80
2019-02-02T12:52:49.628Z,6.70
2019-02-02T12:55:20.108Z,6.80
2019-02-02T12:57:49.047Z,6.90
2019-02-02T13:00:19.687Z,6.80
2019-02-02T13:02:48.305Z,6.80
2019-02-02T13:05:17.724Z,6.80
2019-02-02T13:07:46.088Z,6.80
2019-02-02T13:10:17.882Z,6.80
2019-02-02T13:12:46.554Z,6.80
2019-02-02T13:15:16.039Z,6.90
2019-02-02T13:17:45.326Z,6.80
2019-02-02T13:20:13.856Z,6.80
2019-02-02T13:22:42.660Z,6.80
2019-02-02T13:25:12.527Z,6.80
2019-02-02T13:27:41.209Z,6.80
2019-02-02T13:30:20.854Z,6.90
2019-02-02T13:32:50.325Z,6.90
2019-02-02T13:35:18.943Z,6.90
2019-02-02T13:37:47.223Z,6.90
2019-02-02T13:40:18.515Z,6.90
2019-02-02T13:42:46.821Z,6.90
2019-02-02T13:45:17.587Z,6.90
2019-02-02T13:47:46.218Z,6.90
2019-02-02T13:50:16.719Z,6.90
2019-02-02T13:52:46.760Z,7.00
2019-02-02T13:55:16.828Z,6.90
2019-02-02T13:57:47.155Z,6.90
2019-02-02T14:00:18.790Z,6.90
2019-02-02T14:02:48.726Z,6.90
2019-02-02T14:05:19.249Z,7.00
2019-02-02T14:07:48.779Z,7.00
2019-02-02T14:10:18.656Z,7.00
2019-02-02T14:12:46.743Z,7.00
2019-02-02T14:15:16.967Z,7.00
2019-02-02T14:17:45.344Z,7.00
2019-02-02T14:20:14.153Z,7.00
2019-02-02T14:22:42.612Z,7.00
2019-02-02T14:25:11.716Z,6.90
2019-02-02T14:27:40.595Z,7.00
2019-02-02T14:30:17.716Z,7.00
2019-02-02T14:32:46.903Z,7.00
2019-02-02T14:35:15.236Z,7.00
2019-02-02T14:37:44.059Z,7.00
2019-02-02T14:40:14.572Z,7.00
2019-02-02T14:42:43.178Z,7.00
2019-02-02T14:45:14.448Z,7.00
2019-02-02T14:47:43.188Z,7.00
2019-02-02T14:50:14.058Z,7.00
2019-02-02T14:52:44.252Z,7.00
2019-02-02T14:55:14.687Z,7.00
2019-02-02T14:57:44.303Z,7.00
2019-02-02T15:00:18.271Z,7.00
2019-02-02T15:02:48.318Z,7.00
2019-02-02T15:05:18.787Z,7.00
2019-02-02T15:07:48.192Z,7.00
2019-02-02T15:10:17.156Z,7.00
2019-02-02T15:12:46.940Z,7.00
2019-02-02T15:15:16.348Z,7.00
2019-02-02T15:17:45.053Z,7.00
2019-02-02T15:20:22.022Z,7.10
2019-02-02T15:22:49.264Z,7.00
2019-02-02T15:25:18.253Z,7.00
2019-02-02T15:27:47.059Z,7.10
2019-02-02T15:30:16.548Z,7.10
2019-02-02T15:32:46.764Z,7.00
2019-02-02T15:35:14.955Z,7.00
2019-02-02T15:37:45.943Z,7.00
2019-02-02T15:40:15.596Z,7.00
2019-02-02T15:42:46.024Z,7.00
2019-02-02T15:45:16.755Z,7.00
2019-02-02T15:47:45.744Z,7.00
2019-02-02T15:50:15.245Z,7.00
2019-02-02T15:52:44.016Z,7.00
2019-02-02T15:55:14.303Z,7.00
2019-02-02T15:57:43.177Z,7.00
2019-02-02T16:00:16.349Z,7.00
2019-02-02T16:02:45.855Z,7.00
2019-02-02T16:05:14.436Z,6.90
2019-02-02T16:07:43.620Z,6.90
2019-02-02T16:10:15.551Z,7.00
2019-02-02T16:12:43.987Z,7.00
2019-02-02T16:15:12.956Z,7.00
2019-02-02T16:17:41.605Z,6.90
2019-02-02T16:20:14.788Z,7.00
2019-02-02T16:22:43.699Z,7.00
2019-02-02T16:25:13.236Z,6.90
2019-02-02T16:27:42.224Z,7.00
2019-02-02T16:30:15.343Z,7.00
2019-02-02T16:32:44.461Z,6.90
2019-02-02T16:35:14.748Z,6.90
2019-02-02T16:37:43.026Z,6.90
2019-02-02T16:40:14.392Z,7.00
2019-02-02T16:42:42.748Z,7.00
2019-02-02T16:45:13.255Z,7.00
2019-02-02T16:47:44.539Z,6.90
2019-02-02T16:50:14.144Z,6.90
2019-02-02T16:52:44.168Z,6.90
2019-02-02T16:55:12.733Z,7.00
2019-02-02T16:57:41.032Z,6.90
2019-02-02T17:00:12.547Z,6.90
2019-02-02T17:02:40.835Z,6.90
2019-02-02T17:05:09.643Z,6.90
2019-02-02T17:07:38.797Z,6.90
2019-02-02T17:10:11.356Z,6.90
2019-02-02T17:12:42.130Z,6.90
2019-02-02T17:15:10.928Z,6.90
2019-02-02T17:17:39.612Z,6.80
2019-02-02T17:20:13.687Z,6.80
2019-02-02T17:22:42.459Z,6.80
2019-02-02T17:25:13.382Z,6.90
2019-02-02T17:27:42.132Z,6.90
2019-02-02T17:30:12.777Z,6.90
2019-02-02T17:32:42.475Z,6.90
2019-02-02T17:35:12.580Z,6.90
2019-02-02T17:37:40.755Z,6.80
2019-02-02T17:40:16.521Z,6.80
2019-02-02T17:42:45.113Z,6.80
2019-02-02T17:45:14.620Z,6.80
2019-02-02T17:47:42.889Z,6.80
2019-02-02T17:50:13.816Z,6.80
2019-02-02T17:52:42.607Z,6.80
2019-02-02T17:55:12.559Z,6.80
2019-02-02T17:57:40.857Z,6.90
2019-02-02T18:00:19.193Z,6.80
2019-02-02T18:02:48.079Z,6.80
2019-02-02T18:05:17.919Z,6.80
2019-02-02T18:07:46.730Z,6.80
2019-02-02T18:10:15.401Z,6.80
2019-02-02T18:12:43.664Z,6.80
2019-02-02T18:15:12.943Z,6.80
2019-02-02T18:17:42.175Z,6.90
2019-02-02T18:20:11.376Z,6.90
2019-02-02T18:22:41.094Z,6.80
2019-02-02T18:25:10.243Z,6.80
2019-02-02T18:27:38.755Z,6.80
2019-02-02T18:30:10.153Z,6.80
2019-02-02T18:32:39.502Z,6.80
2019-02-02T18:35:09.247Z,6.80
2019-02-02T18:37:38.085Z,6.80
2019-02-02T18:40:07.831Z,6.80
2019-02-02T18:42:37.207Z,6.80
2019-02-02T18:45:06.628Z,6.90
2019-02-02T18:47:35.633Z,6.90
2019-02-02T18:50:04.900Z,6.80
2019-02-02T18:52:33.087Z,6.90
2019-02-02T18:55:01.871Z,6.90
2019-02-02T18:57:30.744Z,6.90
2019-02-02T19:00:00.332Z,6.90
2019-02-02T19:02:29.608Z,6.90
2019-02-02T19:05:03.773Z,6.90
2019-02-02T19:07:28.692Z,6.90
2019-02-02T19:09:57.715Z,6.90
2019-02-02T19:12:27.335Z,6.90
2019-02-02T19:14:55.383Z,6.90
2019-02-02T19:17:25.055Z,6.90
2019-02-02T19:19:54.272Z,6.90
2019-02-02T19:22:22.951Z,6.90
2019-02-02T19:24:53.195Z,6.90
2019-02-02T19:27:21.844Z,6.90
2019-02-02T19:29:50.853Z,6.90
2019-02-02T19:32:19.120Z,6.80
2019-02-02T19:34:47.527Z,6.80
2019-02-02T19:37:15.910Z,6.80
2019-02-02T19:39:45.244Z,6.90
2019-02-02T19:42:19.415Z,7.00
2019-02-02T19:44:50.596Z,6.90
2019-02-02T19:47:21.372Z,6.90
2019-02-02T19:49:52.434Z,6.90
2019-02-02T19:52:22.060Z,6.90
2019-02-02T19:54:50.624Z,6.90
2019-02-02T19:57:21.881Z,6.90
2019-02-02T19:59:51.453Z,6.90
2019-02-02T20:02:21.447Z,7.00
2019-02-02T20:04:50.239Z,7.00
2019-02-02T20:07:18.576Z,6.90
2019-02-02T20:09:47.421Z,6.90
2019-02-02T20:12:16.116Z,6.90
2019-02-02T20:14:44.772Z,6.90
2019-02-02T20:17:15.208Z,6.90
2019-02-02T20:19:47.003Z,6.90
2019-02-02T20:22:18.067Z,7.00
2019-02-02T20:24:47.037Z,6.90
2019-02-02T20:27:16.555Z,6.90
2019-02-02T20:29:45.112Z,6.90
2019-02-02T20:32:14.220Z,6.90
2019-02-02T20:34:45.351Z,6.90
2019-02-02T20:37:13.932Z,6.90
2019-02-02T20:39:43.477Z,6.90
2019-02-02T20:42:12.139Z,6.90
2019-02-02T20:44:40.504Z,6.90
2019-02-02T20:47:09.823Z,6.90
2019-02-02T20:49:41.843Z,7.00
2019-02-02T20:52:12.329Z,6.90
2019-02-02T20:54:42.892Z,6.90
2019-02-02T20:57:11.731Z,6.90
2019-02-02T20:59:40.310Z,6.90
2019-02-02T21:02:09.671Z,6.90
2019-02-02T21:04:40.456Z,7.00
2019-02-02T21:07:09.140Z,6.90
2019-02-02T21:09:38.513Z,6.90
2019-02-02T21:12:08.723Z,6.90
2019-02-02T21:14:36.837Z,6.90
2019-02-02T21:17:05.290Z,6.90
2019-02-02T21:19:34.501Z,6.90
2019-02-02T21:22:03.091Z,6.90
2019-02-02T21:24:31.465Z,6.90
2019-02-02T21:27:00.504Z,6.90
2019-02-02T21:29:30.048Z,7.00
2019-02-02T21:32:00.800Z,7.00
2019-02-02T21:34:31.140Z,6.90
2019-02-02T21:37:00.634Z,6.90
2019-02-02T21:39:29.397Z,6.90
2019-02-02T21:41:58.776Z,7.00
2019-02-02T21:44:27.519Z,7.00
2019-02-02T21:46:56.007Z,7.00
2019-02-02T21:49:25.760Z,6.90
2019-02-02T21:51:55.508Z,6.90
2019-02-02T21:54:25.896Z,7.00
2019-02-02T21:56:56.345Z,7.00
2019-02-02T21:59:29.345Z,7.00
2019-02-02T22:01:56.911Z,7.00
2019-02-02T22:04:27.088Z,7.00
2019-02-02T22:06:58.332Z,6.90
2019-02-02T22:09:26.436Z,6.80
2019-02-02T22:11:55.295Z,6.90
2019-02-02T22:14:25.248Z,6.90
2019-02-02T22:16:55.661Z,6.90
2019-02-02T22:19:26.196Z,7.00
2019-02-02T22:21:55.365Z,7.00
2019-02-02T22:24:24.535Z,6.90
2019-02-02T22:26:53.128Z,6.90
2019-02-02T22:29:21.948Z,6.90
2019-02-02T22:31:50.869Z,6.90
2019-02-02T22:34:22.483Z,7.00
2019-02-02T22:36:51.634Z,6.90
2019-02-02T22:39:21.273Z,6.90
2019-02-02T22:41:49.912Z,6.90
2019-02-02T22:44:18.577Z,7.00
2019-02-02T22:46:50.036Z,6.90
2019-02-02T22:49:18.749Z,6.90
2019-02-02T22:51:47.452Z,6.90
2019-02-02T22:54:16.751Z,6.90
2019-02-02T22:56:45.111Z,6.90
2019-02-02T22:59:14.687Z,6.90
2019-02-02T23:01:47.195Z,6.90
2019-02-02T23:04:38.883Z,6.90
2019-02-02T23:07:33.945Z,6.90
2019-02-02T23:10:49.379Z,6.80
2019-02-02T23:14:09.489Z,6.80
2019-02-02T23:16:38.915Z,6.90
2019-02-02T23:19:08.339Z,6.80
2019-02-02T23:21:36.485Z,6.80
2019-02-02T23:24:05.299Z,6.80
2019-02-02T23:26:33.176Z,6.80
2019-02-02T23:29:00.983Z,6.90
2019-02-02T23:31:29.463Z,6.90
2019-02-02T23:33:57.561Z,6.80
2019-02-02T23:36:25.840Z,6.80
2019-02-02T23:38:55.952Z,6.80
2019-02-02T23:41:24.434Z,6.70
2019-02-02T23:43:54.927Z,6.80
2019-02-02T23:46:22.990Z,6.80
2019-02-02T23:48:51.047Z,6.80
2019-02-02T23:51:20.033Z,6.80
2019-02-02T23:53:48.655Z,6.80
2019-02-02T23:56:16.955Z,6.80
2019-02-02T23:58:46.240Z,6.80
