createdAt,value
2022-09-13T00:00:09.946Z,91.88
2022-09-13T00:01:09.956Z,92.09
2022-09-13T00:02:09.938Z,91.68
2022-09-13T00:03:09.853Z,91.68
2022-09-13T00:04:09.847Z,91.68
2022-09-13T00:05:09.842Z,91.88
2022-09-13T00:06:09.839Z,91.88
2022-09-13T00:07:09.835Z,91.88
2022-09-13T00:08:09.873Z,91.88
2022-09-13T00:09:09.821Z,91.78
2022-09-13T00:10:09.816Z,92.09
2022-09-13T00:11:09.809Z,92.09
2022-09-13T00:12:09.804Z,91.58
2022-09-13T00:13:09.814Z,91.99
2022-09-13T00:14:09.792Z,91.88
2022-09-13T00:15:09.806Z,91.68
2022-09-13T00:16:09.885Z,91.27
2022-09-13T00:17:09.780Z,91.88
2022-09-13T00:18:09.765Z,91.99
2022-09-13T00:19:09.773Z,92.09
2022-09-13T00:20:09.760Z,91.99
2022-09-13T00:21:09.756Z,92.09
2022-09-13T00:22:09.748Z,91.78
2022-09-13T00:23:09.745Z,91.99
2022-09-13T00:24:09.731Z,91.68
2022-09-13T00:25:09.730Z,91.68
2022-09-13T00:26:09.722Z,91.17
2022-09-13T00:27:09.725Z,91.38
2022-09-13T00:28:09.717Z,90.97
2022-09-13T00:29:09.732Z,91.68
2022-09-13T00:30:09.702Z,91.48
2022-09-13T00:31:09.701Z,91.58
2022-09-13T00:32:09.687Z,91.99
2022-09-13T00:33:09.689Z,92.09
2022-09-13T00:34:09.682Z,91.78
2022-09-13T00:35:09.695Z,92.19
2022-09-13T00:36:09.671Z,92.09
2022-09-13T00:37:09.666Z,91.58
2022-09-13T00:38:09.659Z,91.99
2022-09-13T00:39:09.656Z,91.68
2022-09-13T00:40:09.683Z,91.27
2022-09-13T00:41:09.642Z,91.38
2022-09-13T00:42:09.638Z,91.38
2022-09-13T00:43:09.654Z,91.27
2022-09-13T00:44:09.631Z,91.27
2022-09-13T00:45:09.621Z,91.17
2022-09-13T00:46:09.674Z,91.38
2022-09-13T00:47:09.611Z,91.17
2022-09-13T00:48:09.606Z,91.27
2022-09-13T00:49:09.597Z,91.27
2022-09-13T00:50:09.595Z,91.78
2022-09-13T00:51:09.587Z,91.58
2022-09-13T00:52:09.595Z,91.88
2022-09-13T00:53:09.578Z,91.88
2022-09-13T00:54:09.587Z,91.99
2022-09-13T00:55:09.565Z,91.58
2022-09-13T00:56:09.565Z,91.68
2022-09-13T00:57:09.551Z,91.68
2022-09-13T00:58:09.548Z,91.68
2022-09-13T00:59:09.539Z,91.78
2022-09-13T01:00:09.538Z,91.88
2022-09-13T01:01:09.571Z,91.52
2022-09-13T01:02:09.573Z,91.17
2022-09-13T01:03:09.521Z,91.68
2022-09-13T01:04:12.583Z,91.31
2022-09-13T01:05:09.508Z,91.17
2022-09-13T01:06:16.672Z,91.83
2022-09-13T01:08:13.495Z,90.97
2022-09-13T01:09:13.485Z,91.72
2022-09-13T01:11:17.459Z,91.93
2022-09-13T01:12:17.441Z,91.62
2022-09-13T01:14:21.447Z,92.03
2022-09-13T01:15:21.433Z,92.03
2022-09-13T01:17:25.407Z,91.83
2022-09-13T01:18:25.398Z,92.03
2022-09-13T01:20:29.389Z,91.52
2022-09-13T01:21:29.373Z,92.23
2022-09-13T01:23:33.387Z,92.03
2022-09-13T01:24:33.376Z,91.93
2022-09-13T01:26:26.291Z,92.23
2022-09-13T01:27:26.277Z,91.72
2022-09-13T01:29:30.295Z,91.42
2022-09-13T01:30:30.282Z,92.48
2022-09-13T01:32:23.414Z,91.83
2022-09-13T01:33:23.408Z,92.33
2022-09-13T01:35:27.401Z,91.83
2022-09-13T01:36:27.385Z,91.83
2022-09-13T01:38:31.384Z,91.83
2022-09-13T01:39:31.378Z,91.42
2022-09-13T01:41:35.359Z,91.83
2022-09-13T01:42:35.346Z,91.93
2022-09-13T01:44:29.465Z,91.93
2022-09-13T01:45:29.517Z,91.93
2022-09-13T01:47:33.442Z,91.87
2022-09-13T01:48:33.424Z,92.07
2022-09-13T01:50:37.415Z,91.83
2022-09-13T01:51:37.400Z,91.93
2022-09-13T01:53:41.514Z,92.27
2022-09-13T01:54:41.456Z,91.62
2022-09-13T01:56:34.387Z,92.03
2022-09-13T01:57:34.372Z,92.33
2022-09-13T01:59:38.356Z,92.48
2022-09-13T02:00:38.345Z,92.27
2022-09-13T02:02:31.661Z,92.44
2022-09-13T02:03:31.607Z,92.58
2022-09-13T02:05:35.603Z,92.38
2022-09-13T02:06:35.586Z,92.07
2022-09-13T02:08:28.696Z,92.27
2022-09-13T02:09:28.688Z,91.77
2022-09-13T02:11:32.915Z,92.27
2022-09-13T02:12:32.899Z,92.18
2022-09-13T02:14:36.887Z,92.07
2022-09-13T02:15:36.872Z,92.07
2022-09-13T02:17:29.972Z,91.87
2022-09-13T02:18:29.963Z,91.46
2022-09-13T02:20:33.972Z,92.38
2022-09-13T02:21:33.949Z,92.58
2022-09-13T02:22:33.947Z,92.38
2022-09-13T02:23:33.940Z,92.42
2022-09-13T02:24:33.933Z,92.52
2022-09-13T02:25:33.930Z,92.89
2022-09-13T02:26:33.922Z,92.72
2022-09-13T02:27:33.917Z,93.03
2022-09-13T02:28:33.909Z,93.33
2022-09-13T02:29:33.904Z,93.44
2022-09-13T02:30:33.899Z,93.33
2022-09-13T02:31:33.941Z,93.33
2022-09-13T02:32:33.885Z,93.54
2022-09-13T02:33:33.880Z,93.13
2022-09-13T02:34:33.875Z,93.13
2022-09-13T02:35:33.869Z,93.19
2022-09-13T02:36:33.864Z,92.68
2022-09-13T02:37:33.856Z,92.83
2022-09-13T02:38:33.852Z,92.42
2022-09-13T02:39:33.915Z,92.72
2022-09-13T02:40:33.838Z,92.68
2022-09-13T02:41:33.833Z,92.89
2022-09-13T02:42:33.827Z,92.99
2022-09-13T02:43:33.823Z,92.68
2022-09-13T02:44:33.815Z,92.89
2022-09-13T02:45:33.819Z,92.79
2022-09-13T02:46:33.802Z,91.97
2022-09-13T02:47:33.798Z,92.38
2022-09-13T02:48:37.175Z,92.27
2022-09-13T02:49:33.785Z,91.87
2022-09-13T02:50:33.782Z,92.18
2022-09-13T02:51:33.774Z,91.93
2022-09-13T02:52:33.766Z,92.07
2022-09-13T02:53:33.759Z,92.27
2022-09-13T02:54:33.755Z,92.18
2022-09-13T02:55:33.750Z,91.93
2022-09-13T02:56:33.743Z,92.13
2022-09-13T02:57:33.737Z,92.38
2022-09-13T02:58:33.732Z,92.13
2022-09-13T02:59:33.726Z,92.03
2022-09-13T03:00:33.719Z,92.33
2022-09-13T03:01:33.748Z,92.44
2022-09-13T03:02:33.745Z,92.23
2022-09-13T03:03:33.702Z,91.83
2022-09-13T03:04:33.694Z,91.31
2022-09-13T03:05:33.696Z,91.72
2022-09-13T03:06:33.684Z,91.62
2022-09-13T03:07:33.678Z,91.31
2022-09-13T03:08:33.671Z,91.52
2022-09-13T03:09:33.667Z,91.72
2022-09-13T03:10:33.661Z,91.31
2022-09-13T03:11:33.655Z,91.31
2022-09-13T03:12:33.652Z,91.42
2022-09-13T03:13:33.641Z,91.11
2022-09-13T03:14:33.636Z,91.42
2022-09-13T03:15:33.630Z,91.22
2022-09-13T03:16:33.693Z,91.31
2022-09-13T03:17:33.620Z,91.42
2022-09-13T03:18:33.614Z,91.22
2022-09-13T03:19:33.607Z,91.22
2022-09-13T03:20:33.600Z,91.22
2022-09-13T03:21:33.594Z,91.22
2022-09-13T03:22:33.588Z,91.42
2022-09-13T03:23:33.583Z,91.22
2022-09-13T03:24:33.576Z,91.42
2022-09-13T03:25:33.571Z,91.66
2022-09-13T03:26:33.565Z,91.77
2022-09-13T03:27:33.559Z,91.93
2022-09-13T03:28:33.555Z,91.72
2022-09-13T03:29:33.548Z,91.77
2022-09-13T03:30:33.542Z,91.56
2022-09-13T03:31:33.617Z,91.97
2022-09-13T03:32:33.527Z,91.93
2022-09-13T03:33:33.526Z,91.87
2022-09-13T03:34:33.518Z,92.07
2022-09-13T03:35:33.517Z,92.13
2022-09-13T03:36:33.506Z,91.83
2022-09-13T03:37:33.500Z,91.77
2022-09-13T03:38:33.493Z,92.38
2022-09-13T03:39:33.490Z,92.27
2022-09-13T03:40:33.482Z,92.18
2022-09-13T03:41:33.478Z,92.48
2022-09-13T03:42:33.471Z,92.44
2022-09-13T03:43:33.520Z,92.44
2022-09-13T03:44:33.459Z,92.68
2022-09-13T03:45:33.496Z,91.93
2022-09-13T03:46:33.447Z,92.13
2022-09-13T03:47:33.443Z,92.13
2022-09-13T03:48:33.436Z,91.31
2022-09-13T03:49:33.429Z,92.13
2022-09-13T03:50:33.423Z,91.72
2022-09-13T03:51:33.418Z,91.88
2022-09-13T03:52:33.414Z,91.78
2022-09-13T03:53:33.433Z,91.17
2022-09-13T03:54:33.400Z,91.38
2022-09-13T03:55:33.408Z,91.17
2022-09-13T03:56:33.388Z,90.97
2022-09-13T03:57:33.382Z,90.56
2022-09-13T03:58:33.377Z,90.97
2022-09-13T03:59:33.373Z,90.97
2022-09-13T04:00:33.365Z,90.22
2022-09-13T04:01:33.392Z,90.42
2022-09-13T04:02:33.419Z,90.22
2022-09-13T04:03:33.349Z,90.22
2022-09-13T04:04:33.342Z,90.01
2022-09-13T04:05:33.337Z,90.11
2022-09-13T04:06:33.331Z,90.11
2022-09-13T04:07:33.326Z,90.01
2022-09-13T04:08:33.321Z,90.22
2022-09-13T04:09:33.314Z,89.81
2022-09-13T04:10:33.309Z,89.50
2022-09-13T04:11:33.307Z,89.70
2022-09-13T04:12:33.296Z,89.61
2022-09-13T04:13:33.292Z,89.70
2022-09-13T04:14:33.286Z,89.61
2022-09-13T04:15:33.325Z,89.50
2022-09-13T04:16:33.323Z,89.81
2022-09-13T04:17:33.268Z,89.50
2022-09-13T04:18:33.263Z,89.40
2022-09-13T04:19:33.257Z,89.50
2022-09-13T04:20:33.253Z,89.30
2022-09-13T04:21:33.246Z,89.81
2022-09-13T04:22:33.241Z,89.40
2022-09-13T04:23:33.235Z,89.61
2022-09-13T04:24:33.227Z,89.61
2022-09-13T04:25:33.224Z,89.61
2022-09-13T04:26:33.217Z,89.50
2022-09-13T04:27:33.213Z,89.50
2022-09-13T04:28:33.207Z,89.61
2022-09-13T04:29:33.216Z,89.20
2022-09-13T04:30:33.195Z,89.56
2022-09-13T04:31:33.271Z,88.95
2022-09-13T04:32:33.186Z,89.05
2022-09-13T04:33:33.179Z,89.05
2022-09-13T04:34:33.171Z,89.05
2022-09-13T04:35:33.166Z,88.95
2022-09-13T04:36:33.161Z,89.15
2022-09-13T04:37:33.158Z,89.26
2022-09-13T04:38:33.153Z,89.15
2022-09-13T04:39:33.149Z,89.05
2022-09-13T04:40:33.137Z,88.65
2022-09-13T04:41:33.132Z,88.65
2022-09-13T04:42:33.130Z,88.95
2022-09-13T04:43:33.123Z,88.44
2022-09-13T04:44:33.115Z,87.93
2022-09-13T04:45:33.142Z,88.34
2022-09-13T04:46:33.106Z,88.24
2022-09-13T04:47:33.100Z,87.99
2022-09-13T04:48:33.094Z,88.20
2022-09-13T04:49:33.087Z,87.89
2022-09-13T04:50:33.082Z,87.89
2022-09-13T04:51:33.077Z,87.38
2022-09-13T04:52:33.073Z,87.69
2022-09-13T04:53:33.064Z,87.79
2022-09-13T04:54:33.057Z,87.65
2022-09-13T04:55:33.058Z,87.59
2022-09-13T04:56:33.051Z,87.29
2022-09-13T04:57:33.044Z,87.08
2022-09-13T04:58:33.036Z,87.24
2022-09-13T04:59:33.035Z,87.45
2022-09-13T05:00:33.025Z,87.14
2022-09-13T05:01:33.059Z,86.74
2022-09-13T05:02:33.057Z,87.04
2022-09-13T05:03:33.010Z,87.24
2022-09-13T05:04:33.003Z,87.04
2022-09-13T05:05:33.000Z,86.74
2022-09-13T05:06:32.994Z,86.83
2022-09-13T05:07:32.987Z,86.90
2022-09-13T05:08:32.983Z,85.88
2022-09-13T05:09:32.979Z,87.04
2022-09-13T05:10:32.970Z,86.90
2022-09-13T05:11:32.965Z,87.00
2022-09-13T05:12:32.960Z,85.78
2022-09-13T05:13:32.953Z,86.49
2022-09-13T05:14:32.952Z,86.19
2022-09-13T05:15:32.943Z,86.59
2022-09-13T05:16:32.939Z,86.49
2022-09-13T05:17:32.931Z,85.98
2022-09-13T05:18:32.933Z,85.98
2022-09-13T05:19:33.033Z,86.29
2022-09-13T05:20:32.915Z,85.88
2022-09-13T05:21:32.912Z,86.08
2022-09-13T05:22:32.908Z,86.08
2022-09-13T05:23:32.905Z,85.78
2022-09-13T05:24:32.899Z,86.45
2022-09-13T05:25:32.888Z,86.39
2022-09-13T05:26:32.888Z,86.90
2022-09-13T05:27:32.882Z,87.40
2022-09-13T05:28:32.873Z,87.26
2022-09-13T05:29:32.867Z,86.65
2022-09-13T05:30:32.866Z,87.16
2022-09-13T05:31:32.912Z,87.77
2022-09-13T05:32:32.854Z,87.37
2022-09-13T05:33:32.844Z,87.26
2022-09-13T05:34:32.841Z,87.46
2022-09-13T05:35:32.837Z,87.77
2022-09-13T05:36:32.829Z,87.77
2022-09-13T05:37:32.823Z,87.77
2022-09-13T05:38:32.821Z,87.46
2022-09-13T05:39:48.355Z,87.57
2022-09-13T05:40:32.853Z,87.57
2022-09-13T05:41:32.803Z,87.57
2022-09-13T05:42:32.799Z,87.16
2022-09-13T05:43:32.794Z,86.96
2022-09-13T05:44:32.788Z,87.16
2022-09-13T05:45:32.777Z,87.37
2022-09-13T05:46:32.867Z,86.90
2022-09-13T05:47:32.772Z,87.77
2022-09-13T05:48:32.765Z,87.71
2022-09-13T05:49:32.763Z,87.77
2022-09-13T05:50:57.208Z,87.40
2022-09-13T05:51:32.820Z,88.01
2022-09-13T05:52:32.745Z,88.01
2022-09-13T05:53:32.739Z,87.81
2022-09-13T05:54:32.733Z,88.21
2022-09-13T05:55:32.730Z,88.62
2022-09-13T05:56:32.726Z,88.62
2022-09-13T05:57:32.720Z,88.52
2022-09-13T05:58:32.715Z,88.73
2022-09-13T05:59:32.709Z,88.62
2022-09-13T06:00:32.704Z,88.62
2022-09-13T06:01:32.891Z,89.19
2022-09-13T06:02:32.772Z,89.33
2022-09-13T06:03:32.691Z,90.05
2022-09-13T06:04:32.685Z,90.05
2022-09-13T06:05:32.678Z,90.55
2022-09-13T06:06:32.673Z,90.45
2022-09-13T06:07:32.670Z,90.86
2022-09-13T06:08:32.660Z,90.86
2022-09-13T06:09:32.659Z,91.36
2022-09-13T06:10:32.650Z,91.47
2022-09-13T06:11:32.647Z,92.07
2022-09-13T06:12:32.640Z,91.87
2022-09-13T06:13:32.642Z,92.72
2022-09-13T06:14:32.629Z,92.68
2022-09-13T06:15:32.627Z,92.63
2022-09-13T06:16:32.649Z,92.07
2022-09-13T06:17:32.615Z,92.99
2022-09-13T06:18:32.609Z,92.93
2022-09-13T06:19:32.605Z,93.44
2022-09-13T06:20:32.602Z,93.29
2022-09-13T06:21:32.597Z,93.84
2022-09-13T06:22:32.590Z,93.74
2022-09-13T06:23:32.585Z,94.25
2022-09-13T06:24:32.577Z,94.15
2022-09-13T06:25:32.573Z,94.56
2022-09-13T06:26:32.570Z,95.06
2022-09-13T06:27:32.565Z,94.76
2022-09-13T06:28:36.774Z,95.37
2022-09-13T06:29:32.553Z,94.96
2022-09-13T06:30:32.545Z,95.57
2022-09-13T06:31:32.603Z,95.57
2022-09-13T06:32:32.537Z,96.02
2022-09-13T06:33:32.532Z,95.87
2022-09-13T06:34:32.528Z,96.18
2022-09-13T06:35:32.523Z,95.98
2022-09-13T06:36:32.515Z,96.48
2022-09-13T06:37:32.511Z,96.48
2022-09-13T06:38:32.505Z,96.59
2022-09-13T06:39:32.500Z,96.28
2022-09-13T06:40:32.562Z,96.28
2022-09-13T06:41:32.489Z,96.48
2022-09-13T06:42:32.488Z,96.48
2022-09-13T06:43:32.480Z,96.48
2022-09-13T06:44:32.478Z,96.28
2022-09-13T06:45:32.469Z,96.38
2022-09-13T06:46:32.575Z,96.34
2022-09-13T06:47:32.523Z,96.23
2022-09-13T06:48:32.457Z,96.44
2022-09-13T06:49:32.447Z,96.09
2022-09-13T06:50:32.445Z,95.94
2022-09-13T06:51:32.454Z,95.79
2022-09-13T06:52:32.433Z,95.48
2022-09-13T06:53:32.427Z,95.38
2022-09-13T06:54:32.423Z,94.87
2022-09-13T06:55:32.411Z,95.18
2022-09-13T06:56:32.413Z,94.98
2022-09-13T06:57:32.405Z,95.38
2022-09-13T06:58:32.409Z,95.18
2022-09-13T06:59:32.399Z,95.28
2022-09-13T07:00:32.433Z,95.03
2022-09-13T07:01:32.495Z,95.13
2022-09-13T07:02:32.382Z,94.78
2022-09-13T07:03:32.378Z,94.78
2022-09-13T07:04:32.369Z,94.98
2022-09-13T07:05:39.535Z,95.70
2022-09-13T07:07:25.803Z,94.64
2022-09-13T07:08:25.782Z,94.43
2022-09-13T07:09:25.780Z,93.93
2022-09-13T07:10:25.775Z,94.13
2022-09-13T07:11:25.773Z,93.62
2022-09-13T07:12:25.764Z,93.52
2022-09-13T07:13:25.776Z,93.73
2022-09-13T07:14:25.754Z,92.61
2022-09-13T07:15:25.754Z,92.91
2022-09-13T07:16:25.758Z,93.18
2022-09-13T07:17:28.516Z,93.12
2022-09-13T07:18:25.736Z,93.07
2022-09-13T07:19:25.733Z,93.07
2022-09-13T07:20:25.728Z,93.07
2022-09-13T07:21:25.729Z,92.97
2022-09-13T07:22:25.718Z,93.58
2022-09-13T07:23:25.714Z,93.07
2022-09-13T07:24:25.714Z,92.36
2022-09-13T07:25:25.711Z,92.57
2022-09-13T07:26:25.700Z,93.03
2022-09-13T07:27:25.698Z,93.03
2022-09-13T07:28:27.499Z,93.03
2022-09-13T07:29:25.689Z,92.22
2022-09-13T07:30:25.684Z,92.12
2022-09-13T07:31:25.698Z,92.08
2022-09-13T07:32:25.673Z,92.28
2022-09-13T07:33:25.669Z,91.87
2022-09-13T07:34:25.657Z,91.97
2022-09-13T07:35:25.659Z,91.57
2022-09-13T07:36:25.654Z,91.27
2022-09-13T07:37:25.647Z,91.22
2022-09-13T07:38:25.655Z,91.27
2022-09-13T07:39:25.641Z,91.32
2022-09-13T07:40:25.677Z,91.42
2022-09-13T07:41:25.632Z,90.72
2022-09-13T07:42:25.639Z,91.22
2022-09-13T07:43:25.624Z,91.28
2022-09-13T07:44:25.623Z,90.67
2022-09-13T07:45:25.615Z,90.47
2022-09-13T07:46:25.659Z,90.17
2022-09-13T07:47:25.608Z,89.76
2022-09-13T07:48:25.603Z,89.83
2022-09-13T07:49:25.597Z,89.52
2022-09-13T07:50:25.595Z,89.22
2022-09-13T07:51:25.590Z,89.01
2022-09-13T07:52:25.586Z,88.77
2022-09-13T07:53:25.583Z,88.57
2022-09-13T07:54:25.581Z,87.96
2022-09-13T07:55:25.570Z,87.86
2022-09-13T07:56:25.572Z,87.96
2022-09-13T07:57:25.566Z,88.17
2022-09-13T07:58:25.565Z,88.02
2022-09-13T07:59:29.557Z,86.30
2022-09-13T08:00:26.245Z,87.01
2022-09-13T08:01:25.601Z,87.52
2022-09-13T08:02:25.593Z,87.01
2022-09-13T08:03:25.541Z,87.01
2022-09-13T08:04:25.540Z,86.97
2022-09-13T08:05:25.536Z,86.47
2022-09-13T08:06:25.533Z,86.36
2022-09-13T08:07:25.535Z,87.13
2022-09-13T08:08:25.533Z,85.72
2022-09-13T08:09:25.525Z,85.72
2022-09-13T08:10:25.518Z,85.92
2022-09-13T08:11:25.523Z,86.79
2022-09-13T08:12:25.509Z,85.78
2022-09-13T08:13:25.509Z,85.38
2022-09-13T08:14:25.506Z,85.68
2022-09-13T08:15:25.573Z,85.68
2022-09-13T08:16:25.501Z,85.14
2022-09-13T08:17:25.496Z,83.56
2022-09-13T08:18:25.493Z,83.66
2022-09-13T08:19:25.490Z,85.17
2022-09-13T08:20:25.486Z,84.63
2022-09-13T08:21:25.482Z,84.13
2022-09-13T08:22:25.478Z,84.63
2022-09-13T08:23:25.474Z,84.63
2022-09-13T08:24:25.471Z,83.83
2022-09-13T08:25:25.469Z,83.52
2022-09-13T08:26:25.468Z,83.99
2022-09-13T08:27:25.462Z,83.89
2022-09-13T08:28:27.639Z,84.29
2022-09-13T08:29:25.455Z,84.19
2022-09-13T08:30:25.456Z,83.79
2022-09-13T08:31:25.496Z,83.75
2022-09-13T08:32:25.446Z,83.75
2022-09-13T08:33:25.445Z,83.79
2022-09-13T08:34:25.442Z,84.15
2022-09-13T08:35:25.438Z,84.25
2022-09-13T08:36:25.448Z,84.35
2022-09-13T08:37:25.438Z,83.89
2022-09-13T08:38:25.431Z,83.34
2022-09-13T08:39:25.427Z,83.34
2022-09-13T08:40:25.460Z,83.45
2022-09-13T08:41:25.422Z,83.51
2022-09-13T08:42:25.418Z,83.34
2022-09-13T08:43:25.416Z,83.40
2022-09-13T08:44:25.413Z,83.25
2022-09-13T08:45:25.412Z,83.61
2022-09-13T08:46:25.429Z,83.20
2022-09-13T08:47:25.473Z,83.11
2022-09-13T08:48:25.404Z,83.40
2022-09-13T08:49:25.403Z,82.90
2022-09-13T08:50:25.398Z,82.50
2022-09-13T08:51:25.394Z,82.60
2022-09-13T08:52:25.391Z,81.99
2022-09-13T08:53:25.393Z,81.99
2022-09-13T08:54:25.388Z,82.60
2022-09-13T08:55:25.384Z,81.09
2022-09-13T08:56:25.384Z,81.05
2022-09-13T08:57:25.377Z,81.96
2022-09-13T08:58:25.380Z,81.85
2022-09-13T08:59:25.377Z,81.65
2022-09-13T09:00:25.373Z,81.35
2022-09-13T09:01:25.401Z,81.70
2022-09-13T09:02:25.390Z,81.56
2022-09-13T09:03:25.364Z,81.56
2022-09-13T09:04:25.363Z,81.35
2022-09-13T09:05:25.361Z,80.55
2022-09-13T09:06:25.352Z,81.52
2022-09-13T09:07:25.353Z,81.12
2022-09-13T09:08:25.354Z,81.21
2022-09-13T09:09:25.349Z,80.41
2022-09-13T09:10:25.346Z,79.91
2022-09-13T09:11:25.345Z,79.94
2022-09-13T09:12:25.343Z,80.71
2022-09-13T09:13:25.342Z,81.41
2022-09-13T09:14:25.340Z,81.72
2022-09-13T09:15:25.334Z,82.22
2022-09-13T09:16:25.334Z,80.81
2022-09-13T09:17:25.330Z,80.01
2022-09-13T09:18:25.330Z,81.21
2022-09-13T09:19:25.327Z,81.21
2022-09-13T09:20:25.328Z,80.51
2022-09-13T09:21:25.326Z,81.62
2022-09-13T09:22:25.320Z,80.51
2022-09-13T09:23:25.314Z,80.57
2022-09-13T09:24:25.320Z,81.18
2022-09-13T09:25:25.308Z,79.87
2022-09-13T09:26:25.309Z,79.87
2022-09-13T09:27:25.394Z,79.97
2022-09-13T09:28:25.310Z,80.07
2022-09-13T09:29:25.368Z,79.27
2022-09-13T09:30:25.308Z,79.77
2022-09-13T09:31:25.338Z,79.13
2022-09-13T09:32:25.295Z,79.53
2022-09-13T09:33:25.294Z,79.39
2022-09-13T09:34:25.309Z,78.05
2022-09-13T09:35:25.290Z,77.55
2022-09-13T09:36:25.286Z,78.11
2022-09-13T09:37:25.285Z,77.48
2022-09-13T09:38:25.287Z,76.87
2022-09-13T09:39:25.289Z,77.37
2022-09-13T09:40:29.725Z,76.43
2022-09-13T09:41:25.284Z,74.13
2022-09-13T09:42:25.278Z,75.43
2022-09-13T09:43:25.275Z,75.50
2022-09-13T09:44:25.274Z,74.20
2022-09-13T09:45:25.272Z,75.63
2022-09-13T09:46:25.311Z,73.73
2022-09-13T09:47:29.277Z,73.57
2022-09-13T09:48:25.267Z,73.36
2022-09-13T09:49:25.265Z,75.17
2022-09-13T09:50:25.264Z,75.71
2022-09-13T09:51:25.261Z,77.01
2022-09-13T09:52:25.261Z,77.17
2022-09-13T09:53:25.259Z,76.87
2022-09-13T09:54:25.258Z,75.17
2022-09-13T09:55:25.259Z,76.14
2022-09-13T09:56:25.256Z,77.04
2022-09-13T09:57:25.250Z,75.80
2022-09-13T09:58:25.252Z,74.60
2022-09-13T09:59:25.265Z,75.60
2022-09-13T10:00:25.248Z,75.80
2022-09-13T10:01:25.299Z,74.30
2022-09-13T10:02:25.282Z,74.16
2022-09-13T10:03:25.245Z,73.76
2022-09-13T10:04:25.242Z,72.69
2022-09-13T10:05:25.242Z,73.60
2022-09-13T10:06:25.240Z,73.60
2022-09-13T10:07:25.238Z,73.70
2022-09-13T10:08:25.243Z,75.30
2022-09-13T10:09:25.239Z,73.30
2022-09-13T10:10:25.235Z,73.70
2022-09-13T10:11:25.232Z,74.70
2022-09-13T10:12:25.233Z,75.40
2022-09-13T10:13:29.706Z,74.76
2022-09-13T10:14:25.229Z,74.20
2022-09-13T10:15:25.226Z,75.30
2022-09-13T10:16:25.303Z,74.20
2022-09-13T10:17:25.225Z,75.37
2022-09-13T10:18:44.432Z,72.06
2022-09-13T10:19:25.229Z,73.03
2022-09-13T10:20:25.226Z,72.66
2022-09-13T10:21:25.221Z,73.03
2022-09-13T10:22:25.218Z,73.72
2022-09-13T10:23:25.219Z,73.13
2022-09-13T10:24:25.209Z,71.53
2022-09-13T10:25:25.214Z,72.06
2022-09-13T10:26:25.218Z,73.76
2022-09-13T10:27:25.211Z,72.96
2022-09-13T10:28:25.208Z,72.60
2022-09-13T10:29:25.209Z,73.10
2022-09-13T10:30:25.229Z,73.73
2022-09-13T10:31:25.236Z,74.07
2022-09-13T10:32:25.230Z,75.47
2022-09-13T10:33:25.205Z,75.10
2022-09-13T10:34:25.201Z,75.51
2022-09-13T10:35:25.203Z,74.10
2022-09-13T10:36:50.637Z,75.54
2022-09-13T10:37:25.202Z,77.15
2022-09-13T10:38:25.199Z,77.05
2022-09-13T10:39:25.198Z,77.75
2022-09-13T10:40:25.227Z,77.05
2022-09-13T10:41:25.198Z,77.21
2022-09-13T10:42:25.192Z,77.11
2022-09-13T10:43:25.191Z,77.01
2022-09-13T10:44:25.193Z,76.41
2022-09-13T10:45:25.188Z,76.71
2022-09-13T10:46:25.199Z,76.61
2022-09-13T10:47:25.182Z,76.47
2022-09-13T10:48:25.184Z,75.37
2022-09-13T10:49:25.182Z,75.97
2022-09-13T10:50:25.181Z,75.57
2022-09-13T10:51:25.181Z,75.04
2022-09-13T10:52:25.180Z,75.70
2022-09-13T10:53:25.176Z,74.10
2022-09-13T10:54:25.178Z,73.70
2022-09-13T10:55:25.180Z,73.10
2022-09-13T10:56:25.174Z,75.43
2022-09-13T10:57:25.171Z,75.04
2022-09-13T10:58:25.178Z,75.54
2022-09-13T10:59:25.170Z,75.63
2022-09-13T11:00:25.168Z,75.37
2022-09-13T11:01:25.191Z,74.63
2022-09-13T11:02:25.162Z,75.77
2022-09-13T11:03:25.164Z,76.07
2022-09-13T11:04:25.175Z,76.57
2022-09-13T11:05:25.160Z,76.34
2022-09-13T11:06:25.160Z,75.87
2022-09-13T11:07:25.156Z,76.57
2022-09-13T11:08:25.158Z,76.98
2022-09-13T11:09:25.159Z,77.11
2022-09-13T11:10:25.154Z,77.11
2022-09-13T11:11:25.155Z,77.85
2022-09-13T11:12:25.157Z,78.55
2022-09-13T11:13:25.151Z,78.75
2022-09-13T11:14:25.155Z,78.05
2022-09-13T11:15:25.147Z,77.85
2022-09-13T11:16:25.187Z,78.66
2022-09-13T11:17:25.140Z,78.99
2022-09-13T11:18:25.144Z,79.13
2022-09-13T11:19:25.144Z,79.49
2022-09-13T11:20:25.166Z,79.80
2022-09-13T11:21:25.137Z,78.99
2022-09-13T11:22:25.133Z,78.29
2022-09-13T11:23:25.133Z,77.92
2022-09-13T11:24:25.138Z,78.03
2022-09-13T11:25:25.130Z,78.89
2022-09-13T11:26:25.127Z,77.92
2022-09-13T11:27:25.127Z,78.66
2022-09-13T11:28:25.129Z,78.93
2022-09-13T11:29:25.121Z,78.86
2022-09-13T11:30:29.662Z,79.23
2022-09-13T11:31:25.145Z,78.97
2022-09-13T11:32:25.120Z,79.17
2022-09-13T11:33:25.124Z,79.27
2022-09-13T11:34:25.114Z,80.17
2022-09-13T11:35:25.111Z,80.17
2022-09-13T11:36:25.110Z,79.77
2022-09-13T11:37:25.109Z,79.97
2022-09-13T11:38:25.106Z,80.11
2022-09-13T11:39:25.103Z,80.01
2022-09-13T11:40:25.164Z,80.77
2022-09-13T11:41:25.100Z,81.32
2022-09-13T11:42:25.098Z,81.18
2022-09-13T11:43:25.096Z,81.18
2022-09-13T11:44:25.094Z,81.27
2022-09-13T11:45:25.092Z,79.97
2022-09-13T11:46:25.088Z,80.98
2022-09-13T11:47:25.086Z,80.27
2022-09-13T11:48:25.087Z,80.98
2022-09-13T11:49:25.080Z,81.68
2022-09-13T11:50:25.079Z,82.08
2022-09-13T11:51:25.079Z,81.58
2022-09-13T11:52:25.078Z,81.27
2022-09-13T11:53:29.864Z,81.07
2022-09-13T11:54:25.068Z,81.58
2022-09-13T11:55:25.066Z,80.77
2022-09-13T11:56:25.065Z,81.07
2022-09-13T11:57:25.063Z,80.77
2022-09-13T11:58:25.060Z,81.18
2022-09-13T11:59:25.058Z,81.64
2022-09-13T12:00:25.055Z,81.58
2022-09-13T12:01:25.055Z,81.64
2022-09-13T12:02:25.119Z,81.88
2022-09-13T12:03:25.135Z,81.38
2022-09-13T12:04:25.740Z,81.04
2022-09-13T12:05:25.054Z,80.83
2022-09-13T12:06:25.041Z,81.07
2022-09-13T12:07:25.037Z,81.27
2022-09-13T12:08:25.038Z,80.74
2022-09-13T12:09:25.042Z,80.77
2022-09-13T12:10:25.044Z,81.78
2022-09-13T12:11:25.031Z,82.18
2022-09-13T12:12:25.028Z,81.68
2022-09-13T12:13:25.027Z,81.88
2022-09-13T12:14:25.026Z,82.38
2022-09-13T12:15:25.021Z,82.84
2022-09-13T12:16:25.060Z,82.51
2022-09-13T12:17:25.020Z,82.60
2022-09-13T12:18:25.013Z,83.11
2022-09-13T12:19:25.010Z,83.21
2022-09-13T12:20:25.013Z,82.81
2022-09-13T12:21:25.009Z,83.07
2022-09-13T12:22:28.883Z,82.97
2022-09-13T12:23:25.004Z,82.67
2022-09-13T12:24:25.002Z,82.67
2022-09-13T12:25:25.000Z,82.53
2022-09-13T12:26:24.999Z,82.53
2022-09-13T12:27:24.996Z,81.48
2022-09-13T12:28:24.994Z,81.59
2022-09-13T12:29:24.993Z,81.62
2022-09-13T12:30:24.994Z,82.23
2022-09-13T12:31:25.055Z,81.62
2022-09-13T12:32:24.988Z,81.62
2022-09-13T12:33:24.987Z,81.52
2022-09-13T12:34:24.987Z,81.82
2022-09-13T12:35:24.981Z,81.93
2022-09-13T12:36:24.983Z,82.53
2022-09-13T12:37:24.981Z,82.73
2022-09-13T12:38:28.224Z,82.43
2022-09-13T12:39:24.984Z,82.12
2022-09-13T12:40:25.008Z,82.09
2022-09-13T12:41:24.971Z,81.68
2022-09-13T12:42:24.970Z,81.59
2022-09-13T12:43:24.965Z,81.59
2022-09-13T12:44:24.963Z,81.65
2022-09-13T12:45:25.006Z,81.45
2022-09-13T12:46:24.963Z,81.04
2022-09-13T12:47:25.087Z,80.11
2022-09-13T12:48:24.960Z,79.64
2022-09-13T12:49:24.960Z,79.94
2022-09-13T12:51:24.953Z,80.48
2022-09-13T12:52:24.953Z,81.04
2022-09-13T12:53:24.956Z,80.58
2022-09-13T12:54:24.953Z,80.18
2022-09-13T12:55:45.998Z,80.58
2022-09-13T12:56:24.950Z,81.82
2022-09-13T12:57:24.944Z,80.76
2022-09-13T12:58:24.946Z,82.26
2022-09-13T12:59:24.936Z,83.07
2022-09-13T13:00:24.939Z,83.61
2022-09-13T13:01:25.060Z,83.01
2022-09-13T13:02:24.937Z,83.11
2022-09-13T13:03:24.938Z,83.91
2022-09-13T13:04:24.935Z,83.71
2022-09-13T13:05:24.933Z,84.05
2022-09-13T13:06:33.106Z,84.05
2022-09-13T13:08:28.946Z,83.15
2022-09-13T13:09:29.209Z,83.79
2022-09-13T13:11:32.946Z,85.05
2022-09-13T13:12:32.939Z,83.95
2022-09-13T13:14:36.936Z,82.90
2022-09-13T13:15:36.935Z,82.81
2022-09-13T13:17:29.870Z,80.56
2022-09-13T13:18:29.919Z,79.86
2022-09-13T13:20:33.855Z,79.66
2022-09-13T13:21:33.847Z,80.46
2022-09-13T13:23:37.886Z,80.72
2022-09-13T13:24:37.829Z,80.96
2022-09-13T13:26:41.815Z,79.88