createdAt,value
2023-12-04T00:02:16.053Z,96936.41
2023-12-04T00:04:44.082Z,96933.06
2023-12-04T00:07:10.812Z,96931.16
2023-12-04T00:09:37.543Z,96930.94
2023-12-04T00:12:04.522Z,96924.25
2023-12-04T00:14:31.192Z,96922.66
2023-12-04T00:16:57.801Z,96913.34
2023-12-04T00:19:24.797Z,96909.38
2023-12-04T00:21:51.927Z,96906.75
2023-12-04T00:24:18.681Z,96899.09
2023-12-04T00:26:45.320Z,96883.22
2023-12-04T00:29:12.600Z,96885.16
2023-12-04T00:31:39.219Z,96890.00
2023-12-04T00:34:05.911Z,96879.25
2023-12-04T00:36:32.649Z,96876.41
2023-12-04T00:38:59.709Z,96868.69
2023-12-04T00:41:26.336Z,96877.91
2023-12-04T00:43:52.989Z,96875.09
2023-12-04T00:46:19.601Z,96869.06
2023-12-04T00:48:47.366Z,96881.25
2023-12-04T00:51:14.271Z,96876.25
2023-12-04T00:53:40.889Z,96876.84
2023-12-04T00:56:08.095Z,96868.56
2023-12-04T00:58:34.715Z,96871.97
2023-12-04T01:01:01.449Z,96861.94
2023-12-04T01:03:28.130Z,96864.28
2023-12-04T01:05:54.775Z,96875.69
2023-12-04T01:08:22.301Z,96883.19
2023-12-04T01:10:49.118Z,96876.53
2023-12-04T01:13:15.710Z,96878.00
2023-12-04T01:15:43.732Z,96873.09
2023-12-04T01:18:10.478Z,96870.41
2023-12-04T01:20:37.545Z,96870.06
2023-12-04T01:23:04.384Z,96864.47
2023-12-04T01:25:31.133Z,96858.44
2023-12-04T01:27:57.785Z,96860.19
2023-12-04T01:30:24.600Z,96856.16
2023-12-04T01:32:52.191Z,96852.53
2023-12-04T01:35:18.855Z,96847.88
2023-12-04T01:37:45.474Z,96839.94
2023-12-04T01:40:12.609Z,96846.50
2023-12-04T01:42:39.438Z,96845.41
2023-12-04T01:45:06.703Z,96838.78
2023-12-04T01:47:33.589Z,96844.88
2023-12-04T01:50:00.685Z,96832.94
2023-12-04T01:52:27.376Z,96835.47
2023-12-04T01:54:54.365Z,96822.75
2023-12-04T01:57:21.223Z,96819.59
2023-12-04T01:59:48.141Z,96821.72
2023-12-04T02:02:15.008Z,96820.81
2023-12-04T02:04:41.937Z,96816.28
2023-12-04T02:07:10.517Z,96818.38
2023-12-04T02:09:38.670Z,96812.69
2023-12-04T02:12:06.262Z,96809.72
2023-12-04T02:14:32.962Z,96808.44
2023-12-04T02:17:03.066Z,96809.59
2023-12-04T02:19:30.025Z,96796.72
2023-12-04T02:21:56.660Z,96802.56
2023-12-04T02:24:23.827Z,96806.00
2023-12-04T02:26:57.344Z,96794.56
2023-12-04T02:29:48.699Z,96793.88
2023-12-04T02:32:18.432Z,96789.28
2023-12-04T02:34:47.216Z,96783.19
2023-12-04T02:37:15.947Z,96790.00
2023-12-04T02:39:43.948Z,96772.97
2023-12-04T02:42:10.866Z,96774.19
2023-12-04T02:44:37.466Z,96766.94
2023-12-04T02:47:04.233Z,96765.47
2023-12-04T02:49:30.887Z,96758.41
2023-12-04T02:51:58.627Z,96756.50
2023-12-04T02:54:25.370Z,96748.56
2023-12-04T02:56:52.002Z,96747.28
2023-12-04T02:59:18.661Z,96741.94
2023-12-04T03:01:45.296Z,96737.53
2023-12-04T03:04:14.919Z,96738.78
2023-12-04T03:06:51.590Z,96725.72
2023-12-04T03:09:18.249Z,96724.31
2023-12-04T03:11:44.883Z,96718.44
2023-12-04T03:14:11.573Z,96718.47
2023-12-04T03:16:38.260Z,96707.59
2023-12-04T03:19:05.317Z,96710.47
2023-12-04T03:21:32.112Z,96705.41
2023-12-04T03:23:58.834Z,96704.38
2023-12-04T03:26:25.433Z,96699.22
2023-12-04T03:28:52.045Z,96700.22
2023-12-04T03:31:18.750Z,96701.34
2023-12-04T03:33:45.441Z,96696.03
2023-12-04T03:36:12.211Z,96689.41
2023-12-04T03:38:38.920Z,96688.38
2023-12-04T03:41:05.700Z,96698.69
2023-12-04T03:43:32.349Z,96696.56
2023-12-04T03:45:59.034Z,96697.72
2023-12-04T03:48:25.724Z,96696.94
2023-12-04T03:50:52.466Z,96697.59
2023-12-04T03:53:19.084Z,96704.31
2023-12-04T03:55:45.870Z,96700.16
2023-12-04T03:58:12.576Z,96707.06
2023-12-04T04:00:42.831Z,96701.41
2023-12-04T04:03:30.364Z,96694.84
2023-12-04T04:05:57.002Z,96694.84
2023-12-04T04:08:23.644Z,96693.38
2023-12-04T04:10:50.255Z,96686.16
2023-12-04T04:13:16.904Z,96680.91
2023-12-04T04:15:43.670Z,96681.72
2023-12-04T04:18:10.396Z,96676.75
2023-12-04T04:20:37.053Z,96684.16
2023-12-04T04:23:03.704Z,96671.75
2023-12-04T04:25:30.406Z,96680.06
2023-12-04T04:27:57.240Z,96677.50
2023-12-04T04:30:24.121Z,96673.81
2023-12-04T04:32:50.792Z,96673.44
2023-12-04T04:35:17.454Z,96671.06
2023-12-04T04:37:45.995Z,96664.47
2023-12-04T04:40:13.573Z,96657.59
2023-12-04T04:42:40.212Z,96655.63
2023-12-04T04:45:07.400Z,96643.63
2023-12-04T04:47:34.137Z,96638.25
2023-12-04T04:50:00.781Z,96632.19
2023-12-04T04:52:28.791Z,96624.72
2023-12-04T04:54:56.896Z,96622.72
2023-12-04T04:57:23.615Z,96625.75
2023-12-04T04:59:50.192Z,96629.88
2023-12-04T05:02:23.317Z,96613.31
2023-12-04T05:04:50.042Z,96612.94
2023-12-04T05:07:16.781Z,96614.53
2023-12-04T05:09:43.420Z,96617.53
2023-12-04T05:12:10.125Z,96616.06
2023-12-04T05:14:36.732Z,96617.06
2023-12-04T05:17:03.443Z,96614.16
2023-12-04T05:19:30.097Z,96609.09
2023-12-04T05:21:56.758Z,96619.03
2023-12-04T05:24:23.445Z,96617.97
2023-12-04T05:26:50.049Z,96623.00
2023-12-04T05:29:16.658Z,96616.78
2023-12-04T05:31:43.311Z,96613.00
2023-12-04T05:34:10.096Z,96605.78
2023-12-04T05:36:36.811Z,96604.72
2023-12-04T05:39:04.306Z,96610.06
2023-12-04T05:41:31.358Z,96610.69
2023-12-04T05:43:58.002Z,96611.09
2023-12-04T05:46:24.703Z,96611.66
2023-12-04T05:48:51.666Z,96606.41
2023-12-04T05:51:18.363Z,96603.91
2023-12-04T05:53:45.056Z,96597.28
2023-12-04T05:56:11.976Z,96597.09
2023-12-04T05:58:38.856Z,96597.69
2023-12-04T06:01:07.217Z,96602.47
2023-12-04T06:03:39.970Z,96596.97
2023-12-04T06:06:07.157Z,96594.72
2023-12-04T06:08:34.133Z,96588.28
2023-12-04T06:11:00.787Z,96592.81
2023-12-04T06:13:27.420Z,96575.13
2023-12-04T06:15:54.101Z,96582.19
2023-12-04T06:18:21.860Z,96583.69
2023-12-04T06:20:48.656Z,96571.91
2023-12-04T06:23:15.822Z,96578.22
2023-12-04T06:25:42.734Z,96569.66
2023-12-04T06:28:09.961Z,96564.75
2023-12-04T06:30:36.832Z,96542.69
2023-12-04T06:33:03.948Z,96541.25
2023-12-04T06:35:31.009Z,96536.66
2023-12-04T06:38:05.366Z,96527.31
2023-12-04T06:40:33.259Z,96527.25
2023-12-04T06:43:00.393Z,96523.28
2023-12-04T06:45:28.384Z,96519.91
2023-12-04T06:47:55.560Z,96516.72
2023-12-04T06:50:22.176Z,96519.69
2023-12-04T06:52:48.791Z,96515.34
2023-12-04T06:55:15.591Z,96502.66
2023-12-04T06:57:42.272Z,96501.06
2023-12-04T07:00:21.189Z,96504.13
2023-12-04T07:02:50.650Z,96506.50
2023-12-04T07:05:18.101Z,96493.66
2023-12-04T07:07:44.687Z,96493.38
2023-12-04T07:10:15.935Z,96498.81
2023-12-04T07:12:43.930Z,96503.03
2023-12-04T07:15:12.319Z,96506.94
2023-12-04T07:17:40.853Z,96495.44
2023-12-04T07:20:07.994Z,96499.59
2023-12-04T07:22:38.349Z,96497.91
2023-12-04T07:25:08.403Z,96499.72
2023-12-04T07:27:36.124Z,96495.75
2023-12-04T07:30:04.570Z,96497.66
2023-12-04T07:32:31.635Z,96500.84
2023-12-04T07:34:58.376Z,96503.66
2023-12-04T07:37:25.008Z,96507.13
2023-12-04T07:39:51.673Z,96504.03
2023-12-04T07:42:18.347Z,96505.78
2023-12-04T07:44:45.189Z,96500.59
2023-12-04T07:47:11.866Z,96506.09
2023-12-04T07:49:38.955Z,96489.81
2023-12-04T07:52:05.853Z,96489.63
2023-12-04T07:54:33.770Z,96485.19
2023-12-04T07:57:00.800Z,96473.50
2023-12-04T07:59:27.424Z,96466.09
2023-12-04T08:01:54.099Z,96471.09
2023-12-04T08:04:20.875Z,96466.69
2023-12-04T08:06:47.634Z,96466.84
2023-12-04T08:09:14.305Z,96460.88
2023-12-04T08:11:40.992Z,96469.75
2023-12-04T08:14:07.970Z,96477.97
2023-12-04T08:16:34.536Z,96470.09
2023-12-04T08:19:01.386Z,96470.63
2023-12-04T08:21:28.290Z,96466.72
2023-12-04T08:23:54.993Z,96477.84
2023-12-04T08:26:25.716Z,96478.97
2023-12-04T08:28:55.313Z,96476.09
2023-12-04T08:31:21.893Z,96469.28
2023-12-04T08:33:49.100Z,96462.97
2023-12-04T08:36:16.520Z,96460.81
2023-12-04T08:38:43.314Z,96455.38
2023-12-04T08:41:09.977Z,96444.69
2023-12-04T08:43:36.608Z,96447.47
2023-12-04T08:46:03.497Z,96437.59
2023-12-04T08:48:31.138Z,96440.84
2023-12-04T08:50:57.960Z,96439.19
2023-12-04T08:53:24.607Z,96432.69
2023-12-04T08:55:53.288Z,96432.50
2023-12-04T08:58:20.245Z,96429.38
2023-12-04T09:00:46.968Z,96429.00
2023-12-04T09:03:18.750Z,96429.22
2023-12-04T09:05:53.443Z,96430.13
2023-12-04T09:08:31.352Z,96436.38
2023-12-04T09:11:18.173Z,96436.44
2023-12-04T09:13:49.545Z,96435.38
2023-12-04T09:16:16.396Z,96423.03
2023-12-04T09:18:43.224Z,96434.16
2023-12-04T09:21:10.122Z,96425.59
2023-12-04T09:23:36.882Z,96422.44
2023-12-04T09:26:04.182Z,96425.69
2023-12-04T09:28:30.827Z,96428.19
2023-12-04T09:30:57.795Z,96423.50
2023-12-04T09:33:24.557Z,96433.47
2023-12-04T09:35:51.372Z,96426.75
2023-12-04T09:38:18.043Z,96432.63
2023-12-04T09:40:44.764Z,96427.44
2023-12-04T09:43:11.841Z,96433.31
2023-12-04T09:45:39.772Z,96431.53
2023-12-04T09:48:07.584Z,96422.72
2023-12-04T09:50:34.792Z,96426.53
2023-12-04T09:53:03.283Z,96418.09
2023-12-04T09:55:29.895Z,96424.34
2023-12-04T09:57:57.989Z,96416.97
2023-12-04T10:00:25.503Z,96419.97
2023-12-04T10:02:53.406Z,96422.66
2023-12-04T10:05:20.126Z,96417.31
2023-12-04T10:07:46.781Z,96413.03
2023-12-04T10:10:15.387Z,96410.22
2023-12-04T10:12:44.194Z,96411.00
2023-12-04T10:15:12.656Z,96397.84
2023-12-04T10:17:41.434Z,96387.09
2023-12-04T10:20:14.100Z,96380.91
2023-12-04T10:22:52.402Z,96385.50
2023-12-04T10:25:19.447Z,96379.66
2023-12-04T10:27:47.579Z,96367.00
2023-12-04T10:30:32.443Z,96369.59
2023-12-04T10:33:02.311Z,96365.59
2023-12-04T10:35:38.617Z,96347.41
2023-12-04T10:38:07.192Z,96342.75
2023-12-04T10:40:35.783Z,96330.78
2023-12-04T10:43:18.922Z,96335.44
2023-12-04T10:45:46.765Z,96326.69
2023-12-04T10:48:15.368Z,96311.66
2023-12-04T10:50:44.702Z,96314.84
2023-12-04T10:53:15.899Z,96304.63
2023-12-04T10:55:43.416Z,96291.84
2023-12-04T10:58:12.020Z,96285.97
2023-12-04T11:00:47.301Z,96286.88
2023-12-04T11:03:29.602Z,96287.63
2023-12-04T11:06:02.644Z,96275.41
2023-12-04T11:08:33.375Z,96277.66
2023-12-04T11:11:12.862Z,96271.22
2023-12-04T11:13:44.900Z,96264.63
2023-12-04T11:16:14.209Z,96255.38
2023-12-04T11:18:45.222Z,96255.22
2023-12-04T11:21:13.049Z,96244.06
2023-12-04T11:23:41.029Z,96245.88
2023-12-04T11:26:09.677Z,96236.97
2023-12-04T11:28:39.568Z,96230.25
2023-12-04T11:31:07.632Z,96228.59
2023-12-04T11:33:39.068Z,96220.53
2023-12-04T11:36:13.232Z,96216.69
2023-12-04T11:38:49.822Z,96225.59
2023-12-04T11:41:27.234Z,96221.28
2023-12-04T11:43:57.092Z,96210.84
2023-12-04T11:46:26.542Z,96210.09
2023-12-04T11:48:58.741Z,96201.72
2023-12-04T11:51:48.784Z,96198.59
2023-12-04T11:54:16.672Z,96197.25
2023-12-04T11:57:12.104Z,96187.22
2023-12-04T11:59:39.615Z,96178.72
2023-12-04T12:02:14.925Z,96175.34
2023-12-04T12:04:41.923Z,96177.69
2023-12-04T12:07:08.808Z,96172.16
2023-12-04T12:09:35.739Z,96165.38
2023-12-04T12:12:03.909Z,96166.19
2023-12-04T12:14:31.213Z,96158.81
2023-12-04T12:17:00.057Z,96145.41
2023-12-04T12:19:26.758Z,96143.28
2023-12-04T12:21:53.441Z,96138.25
2023-12-04T12:24:20.223Z,96136.34
2023-12-04T12:26:48.473Z,96141.88
2023-12-04T12:29:15.217Z,96128.03
2023-12-04T12:31:41.834Z,96126.25
2023-12-04T12:34:08.598Z,96117.91
2023-12-04T12:36:35.542Z,96110.31
2023-12-04T12:39:04.971Z,96127.78
2023-12-04T12:41:32.382Z,96115.66
2023-12-04T12:43:59.484Z,96103.19
2023-12-04T12:46:27.053Z,96097.28
2023-12-04T12:48:54.159Z,96106.47
2023-12-04T12:51:21.216Z,96100.28
2023-12-04T12:53:52.347Z,96092.59
2023-12-04T12:56:19.883Z,96087.75
2023-12-04T12:58:46.584Z,96082.50
2023-12-04T13:01:13.866Z,96079.81
2023-12-04T13:03:40.716Z,96068.72
2023-12-04T13:06:08.198Z,96064.94
2023-12-04T13:08:34.845Z,96067.69
2023-12-04T13:11:01.453Z,96054.41
2023-12-04T13:13:28.683Z,96064.44
2023-12-04T13:15:55.988Z,96055.00
2023-12-04T13:18:22.752Z,96046.53
2023-12-04T13:20:49.494Z,96038.38
2023-12-04T13:23:16.485Z,96034.22
2023-12-04T13:25:43.818Z,96027.34
2023-12-04T13:28:19.566Z,96030.28
2023-12-04T13:30:50.515Z,96023.31
2023-12-04T13:33:17.186Z,96015.75
2023-12-04T13:35:43.885Z,96010.25
2023-12-04T13:38:18.608Z,96007.19
2023-12-04T13:41:00.600Z,96001.34
2023-12-04T13:43:48.837Z,96005.38
2023-12-04T13:46:15.502Z,95986.63
2023-12-04T13:48:42.341Z,95986.44
2023-12-04T13:51:11.306Z,95983.22
2023-12-04T13:53:46.064Z,95985.50
2023-12-04T13:56:22.033Z,95970.59
2023-12-04T13:58:56.777Z,95965.81
2023-12-04T14:01:31.204Z,95966.72
2023-12-04T14:04:13.929Z,95952.50
2023-12-04T14:06:41.303Z,95946.72
2023-12-04T14:09:17.296Z,95944.34
2023-12-04T14:11:45.759Z,95936.34
2023-12-04T14:14:14.310Z,95934.13
2023-12-04T14:16:43.322Z,95933.22
2023-12-04T14:19:10.385Z,95937.03
2023-12-04T14:21:37.786Z,95936.47
2023-12-04T14:24:04.613Z,95927.16
2023-12-04T14:26:31.249Z,95933.19
2023-12-04T14:28:59.196Z,95921.22
2023-12-04T14:31:26.565Z,95922.53
2023-12-04T14:33:54.800Z,95921.44
2023-12-04T14:36:22.061Z,95918.84
2023-12-04T14:38:49.954Z,95903.66
2023-12-04T14:41:16.775Z,95894.38
2023-12-04T14:43:44.032Z,95902.97
2023-12-04T14:46:11.327Z,95901.31
2023-12-04T14:48:41.713Z,95896.19
2023-12-04T14:51:12.889Z,95902.28
2023-12-04T14:53:51.985Z,95894.25
2023-12-04T14:56:37.662Z,95901.81
2023-12-04T14:59:04.411Z,95896.50
2023-12-04T15:01:49.990Z,95891.13
2023-12-04T15:04:35.371Z,95889.69
2023-12-04T15:07:17.174Z,95888.44
2023-12-04T15:09:46.488Z,95891.94
2023-12-04T15:12:24.154Z,95882.09
2023-12-04T15:15:12.789Z,95872.31
2023-12-04T15:18:14.742Z,95874.97
2023-12-04T15:20:41.956Z,95867.56
2023-12-04T15:23:10.427Z,95868.16
2023-12-04T15:25:37.656Z,95863.69
2023-12-04T15:28:08.248Z,95860.56
2023-12-04T15:30:35.652Z,95867.13
2023-12-04T15:33:03.434Z,95861.16
2023-12-04T15:35:30.205Z,95852.78
2023-12-04T15:37:56.855Z,95846.03
2023-12-04T15:40:23.891Z,95859.16
2023-12-04T15:42:50.549Z,95852.81
2023-12-04T15:45:18.140Z,95847.78
2023-12-04T15:47:44.861Z,95839.56
2023-12-04T15:50:11.510Z,95838.06
2023-12-04T15:52:42.780Z,95845.09
2023-12-04T15:55:12.374Z,95838.41
2023-12-04T15:57:40.020Z,95834.63
2023-12-04T16:00:16.932Z,95839.69
2023-12-04T16:02:43.714Z,95837.41
2023-12-04T16:05:12.288Z,95835.22
2023-12-04T16:07:39.424Z,95833.56
2023-12-04T16:10:09.987Z,95833.91
2023-12-04T16:12:37.758Z,95837.75
2023-12-04T16:15:11.372Z,95829.19
2023-12-04T16:17:39.214Z,95822.06
2023-12-04T16:20:14.010Z,95823.41
2023-12-04T16:22:43.182Z,95823.94
2023-12-04T16:25:19.366Z,95811.03
2023-12-04T16:27:47.068Z,95812.19
2023-12-04T16:30:14.278Z,95812.59
2023-12-04T16:32:41.515Z,95816.28
2023-12-04T16:35:09.900Z,95803.47
2023-12-04T16:37:37.670Z,95810.94
2023-12-04T16:40:05.660Z,95806.69
2023-12-04T16:42:33.140Z,95808.31
2023-12-04T16:45:00.338Z,95807.94
2023-12-04T16:47:27.381Z,95799.53
2023-12-04T16:49:54.562Z,95805.25
2023-12-04T16:52:21.173Z,95790.06
2023-12-04T16:54:52.417Z,95785.75
2023-12-04T16:57:19.318Z,95791.47
2023-12-04T16:59:46.262Z,95779.66
2023-12-04T17:02:13.272Z,95780.25
2023-12-04T17:04:40.817Z,95773.41
2023-12-04T17:07:07.677Z,95771.94
2023-12-04T17:09:35.081Z,95773.50
2023-12-04T17:12:01.802Z,95770.47
2023-12-04T17:14:28.427Z,95763.84
2023-12-04T17:16:55.614Z,95764.53
2023-12-04T17:19:22.453Z,95770.66
2023-12-04T17:21:49.232Z,95758.16
2023-12-04T17:24:15.884Z,95753.38
2023-12-04T17:26:42.546Z,95762.03
2023-12-04T17:29:09.180Z,95752.41
2023-12-04T17:31:36.506Z,95743.47
2023-12-04T17:34:03.192Z,95739.41
2023-12-04T17:36:29.862Z,95739.94
2023-12-04T17:38:56.443Z,95732.38
2023-12-04T17:41:23.635Z,95731.91
2023-12-04T17:43:50.244Z,95732.75
2023-12-04T17:46:16.857Z,95730.72
2023-12-04T17:48:45.126Z,95725.69
2023-12-04T17:51:18.574Z,95708.94
2023-12-04T17:53:45.267Z,95719.25
2023-12-04T17:56:12.205Z,95709.31
2023-12-04T17:58:39.050Z,95702.03
2023-12-04T18:01:07.057Z,95711.91
2023-12-04T18:03:37.171Z,95700.94
2023-12-04T18:06:05.983Z,95700.56
2023-12-04T18:08:35.353Z,95702.91
2023-12-04T18:11:02.293Z,95699.50
2023-12-04T18:13:28.950Z,95701.66
2023-12-04T18:15:55.973Z,95700.56
2023-12-04T18:18:22.878Z,95697.19
2023-12-04T18:20:49.788Z,95688.28
2023-12-04T18:23:16.393Z,95694.78
2023-12-04T18:25:43.635Z,95694.22
2023-12-04T18:28:11.371Z,95692.66
2023-12-04T18:30:38.475Z,95692.19
2023-12-04T18:33:06.138Z,95686.97
2023-12-04T18:35:33.255Z,95686.38
2023-12-04T18:38:08.453Z,95684.47
2023-12-04T18:40:35.840Z,95675.22
2023-12-04T18:43:03.171Z,95681.56
2023-12-04T18:45:30.307Z,95681.28
2023-12-04T18:48:01.424Z,95678.69
2023-12-04T18:50:31.752Z,95679.88
2023-12-04T18:53:02.175Z,95678.69
2023-12-04T18:55:29.674Z,95675.44
2023-12-04T18:57:56.479Z,95672.84
2023-12-04T19:00:25.523Z,95675.75
2023-12-04T19:02:53.402Z,95657.72
2023-12-04T19:05:20.884Z,95669.50
2023-12-04T19:07:47.687Z,95659.75
2023-12-04T19:10:14.466Z,95657.06
2023-12-04T19:12:41.171Z,95660.03
2023-12-04T19:15:10.958Z,95660.16
2023-12-04T19:17:38.297Z,95652.16
2023-12-04T19:20:05.749Z,95651.94
2023-12-04T19:22:32.865Z,95653.84
2023-12-04T19:24:59.434Z,95652.88
2023-12-04T19:27:26.041Z,95642.63
2023-12-04T19:29:52.857Z,95653.25
2023-12-04T19:32:21.603Z,95650.69
2023-12-04T19:34:49.534Z,95650.19
2023-12-04T19:37:16.275Z,95640.94
2023-12-04T19:39:43.101Z,95639.59
2023-12-04T19:42:09.829Z,95640.28
2023-12-04T19:44:36.488Z,95636.88
2023-12-04T19:47:03.157Z,95633.44
2023-12-04T19:49:30.842Z,95634.47
2023-12-04T19:51:57.597Z,95620.16
2023-12-04T19:54:24.306Z,95631.94
2023-12-04T19:56:51.196Z,95623.72
2023-12-04T19:59:18.052Z,95628.41
2023-12-04T20:01:44.716Z,95616.75
2023-12-04T20:04:11.621Z,95626.44
2023-12-04T20:06:38.476Z,95618.63
2023-12-04T20:09:05.972Z,95614.63
2023-12-04T20:11:32.803Z,95612.69
2023-12-04T20:13:59.680Z,95599.59
2023-12-04T20:16:27.192Z,95600.00
2023-12-04T20:18:54.904Z,95603.94
2023-12-04T20:21:22.238Z,95601.00
2023-12-04T20:23:49.120Z,95592.66
2023-12-04T20:26:15.794Z,95596.22
2023-12-04T20:28:43.029Z,95596.50
2023-12-04T20:31:09.836Z,95588.91
2023-12-04T20:33:36.636Z,95589.03
2023-12-04T20:36:08.639Z,95583.41
2023-12-04T20:38:35.644Z,95579.13
2023-12-04T20:41:02.393Z,95575.38
2023-12-04T20:43:29.745Z,95579.34
2023-12-04T20:45:56.473Z,95571.09
2023-12-04T20:48:23.271Z,95570.56
2023-12-04T20:50:51.324Z,95570.81
2023-12-04T20:53:17.986Z,95571.22
2023-12-04T20:55:47.052Z,95575.41
2023-12-04T20:58:13.931Z,95577.88
2023-12-04T21:00:42.971Z,95565.50
2023-12-04T21:03:10.822Z,95574.47
2023-12-04T21:05:37.903Z,95568.03
2023-12-04T21:08:05.323Z,95568.75
2023-12-04T21:10:32.547Z,95576.03
2023-12-04T21:12:59.180Z,95567.06
2023-12-04T21:15:25.888Z,95567.59
2023-12-04T21:17:52.575Z,95574.75
2023-12-04T21:20:19.447Z,95551.31
2023-12-04T21:22:46.140Z,95564.72
2023-12-04T21:25:12.849Z,95555.56
2023-12-04T21:27:39.595Z,95556.69
2023-12-04T21:30:12.573Z,95555.13
2023-12-04T21:32:39.903Z,95549.72
2023-12-04T21:35:06.866Z,95545.09
2023-12-04T21:37:34.540Z,95545.16
2023-12-04T21:40:01.266Z,95540.97
2023-12-04T21:42:27.936Z,95541.19
2023-12-04T21:44:54.624Z,95535.44
2023-12-04T21:47:22.300Z,95548.38
2023-12-04T21:49:49.021Z,95534.00
2023-12-04T21:52:15.975Z,95534.94
2023-12-04T21:54:42.820Z,95530.34
2023-12-04T21:57:09.597Z,95542.88
2023-12-04T21:59:36.310Z,95526.16
2023-12-04T22:02:03.731Z,95537.00
2023-12-04T22:04:30.546Z,95520.84
2023-12-04T22:06:57.381Z,95529.50
2023-12-04T22:09:25.832Z,95530.34
2023-12-04T22:11:52.787Z,95521.06
2023-12-04T22:14:19.511Z,95520.31
2023-12-04T22:16:46.132Z,95516.56
2023-12-04T22:19:12.867Z,95510.84
2023-12-04T22:21:39.910Z,95519.28
2023-12-04T22:24:07.040Z,95508.22
2023-12-04T22:26:33.664Z,95514.69
2023-12-04T22:29:00.342Z,95514.19
2023-12-04T22:31:26.963Z,95513.63
2023-12-04T22:33:54.050Z,95507.47
2023-12-04T22:36:20.642Z,95509.88
2023-12-04T22:38:47.952Z,95503.63
2023-12-04T22:41:14.621Z,95506.72
2023-12-04T22:43:42.796Z,95497.03
2023-12-04T22:46:10.342Z,95505.69
2023-12-04T22:48:38.595Z,95508.31
2023-12-04T22:51:08.766Z,95501.84
2023-12-04T22:53:35.472Z,95507.47
2023-12-04T22:56:02.229Z,95505.47
2023-12-04T22:58:29.702Z,95497.88
2023-12-04T23:00:57.036Z,95501.91
2023-12-04T23:03:24.129Z,95492.78
2023-12-04T23:05:50.943Z,95493.91
2023-12-04T23:08:18.799Z,95502.56
2023-12-04T23:10:45.714Z,95502.16
2023-12-04T23:13:13.352Z,95502.81
2023-12-04T23:15:40.342Z,95512.34
2023-12-04T23:18:07.214Z,95507.47
2023-12-04T23:20:33.970Z,95510.16
2023-12-04T23:23:00.565Z,95495.63
2023-12-04T23:25:27.202Z,95511.63
2023-12-04T23:27:53.839Z,95504.22
2023-12-04T23:30:21.485Z,95500.03
2023-12-04T23:32:48.424Z,95501.91
2023-12-04T23:35:15.139Z,95498.72
2023-12-04T23:37:41.737Z,95496.88
2023-12-04T23:40:09.116Z,95488.16
2023-12-04T23:42:36.115Z,95497.31
2023-12-04T23:45:02.960Z,95486.78
2023-12-04T23:47:29.607Z,95488.09
2023-12-04T23:49:56.261Z,95487.06
2023-12-04T23:52:22.898Z,95484.63
2023-12-04T23:54:49.574Z,95494.31
2023-12-04T23:57:16.200Z,95487.03
2023-12-04T23:59:43.070Z,95489.88
