createdAt,value
2022-12-19T00:01:37.805Z,65.00
2022-12-19T00:04:08.187Z,65.10
2022-12-19T00:06:37.894Z,65.40
2022-12-19T00:09:06.489Z,65.30
2022-12-19T00:11:33.640Z,65.40
2022-12-19T00:14:02.100Z,65.40
2022-12-19T00:16:30.057Z,65.70
2022-12-19T00:19:00.206Z,65.70
2022-12-19T00:21:34.783Z,66.20
2022-12-19T00:24:06.582Z,66.00
2022-12-19T00:26:46.159Z,65.60
2022-12-19T00:29:14.551Z,65.30
2022-12-19T00:31:41.852Z,65.40
2022-12-19T00:34:10.079Z,65.90
2022-12-19T00:36:39.796Z,65.50
2022-12-19T00:39:08.443Z,65.40
2022-12-19T00:41:41.605Z,65.30
2022-12-19T00:44:15.283Z,65.30
2022-12-19T00:46:42.368Z,65.70
2022-12-19T00:49:09.402Z,65.80
2022-12-19T00:51:37.725Z,66.10
2022-12-19T00:54:09.693Z,66.30
2022-12-19T00:56:38.315Z,66.30
2022-12-19T00:59:07.173Z,66.40
2022-12-19T01:01:40.578Z,66.50
2022-12-19T01:04:28.153Z,66.00
2022-12-19T01:07:02.363Z,66.10
2022-12-19T01:09:33.085Z,66.00
2022-12-19T01:12:18.522Z,65.80
2022-12-19T01:14:45.463Z,66.80
2022-12-19T01:17:12.528Z,65.50
2022-12-19T01:19:44.314Z,65.60
2022-12-19T01:22:13.562Z,65.50
2022-12-19T01:24:41.353Z,65.90
2022-12-19T01:27:08.987Z,67.20
2022-12-19T01:29:39.953Z,66.70
2022-12-19T01:32:17.852Z,66.80
2022-12-19T01:34:44.802Z,67.10
2022-12-19T01:37:11.722Z,67.40
2022-12-19T01:39:38.594Z,67.50
2022-12-19T01:42:20.255Z,66.60
2022-12-19T01:45:13.424Z,66.70
2022-12-19T01:47:41.587Z,66.80
2022-12-19T01:50:20.655Z,66.90
2022-12-19T01:52:48.174Z,67.10
2022-12-19T01:55:15.679Z,67.10
2022-12-19T01:57:42.787Z,67.10
2022-12-19T02:00:10.443Z,67.00
2022-12-19T02:03:07.636Z,67.20
2022-12-19T02:05:39.167Z,67.00
2022-12-19T02:08:07.247Z,67.20
2022-12-19T02:10:35.012Z,67.40
2022-12-19T02:13:02.805Z,67.50
2022-12-19T02:18:53.501Z,67.50
2022-12-19T02:21:49.869Z,67.30
2022-12-19T02:24:40.555Z,67.20
2022-12-19T02:27:25.034Z,66.60
2022-12-19T02:35:14.232Z,65.80
2022-12-19T02:38:29.126Z,65.50
2022-12-19T02:46:15.898Z,65.50
2022-12-19T02:57:48.596Z,66.50
2022-12-19T03:01:05.015Z,66.90
2022-12-19T03:08:02.298Z,66.70
2022-12-19T03:11:19.163Z,66.70
2022-12-19T03:14:24.578Z,67.00
2022-12-19T03:20:46.867Z,67.20
2022-12-19T03:23:40.957Z,67.10
2022-12-19T03:27:13.646Z,67.10
2022-12-19T03:36:55.736Z,67.40
2022-12-19T03:39:59.299Z,67.40
2022-12-19T03:43:01.167Z,67.70
2022-12-19T03:46:10.957Z,67.60
2022-12-19T03:49:11.424Z,67.70
2022-12-19T03:52:44.923Z,67.80
2022-12-19T05:13:23.567Z,68.10
2022-12-19T08:21:06.067Z,69.80
2022-12-19T08:23:33.888Z,69.00
2022-12-19T08:26:03.882Z,68.30
2022-12-19T08:28:33.419Z,68.10
2022-12-19T08:31:10.248Z,67.50
2022-12-19T08:33:37.854Z,67.10
2022-12-19T08:36:06.967Z,67.00
2022-12-19T08:38:34.731Z,67.00
2022-12-19T08:41:01.961Z,67.20
2022-12-19T08:43:29.550Z,67.60
2022-12-19T08:45:57.173Z,67.10
2022-12-19T08:48:25.438Z,66.90
2022-12-19T08:50:58.228Z,66.80
2022-12-19T08:53:27.918Z,66.80
2022-12-19T08:56:04.041Z,66.90
2022-12-19T08:58:31.992Z,67.00
2022-12-19T09:01:05.955Z,66.90
2022-12-19T09:04:04.208Z,66.90
2022-12-19T09:06:20.785Z,68.10
2022-12-19T09:08:47.924Z,69.60
2022-12-19T09:11:19.125Z,68.90
2022-12-19T09:13:48.277Z,68.80
2022-12-19T09:16:20.629Z,67.50
2022-12-19T09:18:50.057Z,66.80
2022-12-19T09:21:19.802Z,66.60
2022-12-19T09:23:54.373Z,66.40
2022-12-19T09:26:23.485Z,66.20
2022-12-19T09:28:51.151Z,65.80
2022-12-19T09:31:21.105Z,66.00
2022-12-19T09:33:48.409Z,66.60
2022-12-19T09:36:18.203Z,67.30
2022-12-19T09:38:45.603Z,67.00
2022-12-19T09:41:43.837Z,66.70
2022-12-19T09:44:41.554Z,66.20
2022-12-19T09:47:18.453Z,66.20
2022-12-19T09:49:48.345Z,66.20
2022-12-19T09:52:38.760Z,66.30
2022-12-19T09:55:11.550Z,65.70
2022-12-19T09:58:13.546Z,65.50
2022-12-19T10:00:47.382Z,66.00
2022-12-19T10:03:40.897Z,66.00
2022-12-19T10:07:16.301Z,65.70
2022-12-19T10:10:37.516Z,66.40
2022-12-19T10:12:42.502Z,65.50
2022-12-19T10:15:28.378Z,65.60
2022-12-19T10:18:11.908Z,65.50
2022-12-19T10:20:44.419Z,66.10
2022-12-19T10:23:31.099Z,66.00
2022-12-19T10:26:14.564Z,65.60
2022-12-19T10:29:15.577Z,65.70
2022-12-19T10:31:54.457Z,65.70
2022-12-19T10:34:33.138Z,65.70
2022-12-19T10:37:35.215Z,65.50
2022-12-19T10:40:31.157Z,66.00
2022-12-19T10:43:30.691Z,66.10
2022-12-19T10:46:11.585Z,65.80
2022-12-19T10:48:38.605Z,66.20
2022-12-19T10:51:10.269Z,65.70
2022-12-19T10:53:37.753Z,65.70
2022-12-19T10:56:23.116Z,66.00
2022-12-19T10:58:58.846Z,65.70
2022-12-19T11:01:35.762Z,65.00
2022-12-19T11:04:36.104Z,65.30
2022-12-19T11:07:03.715Z,65.60
2022-12-19T11:09:38.162Z,65.60
2022-12-19T11:15:44.164Z,65.70
2022-12-19T11:20:32.672Z,65.10
2022-12-19T11:28:35.629Z,65.40
2022-12-19T11:29:39.847Z,65.40
2022-12-19T11:30:09.730Z,65.20
2022-12-19T11:30:45.505Z,65.10
2022-12-19T11:32:42.972Z,65.50
2022-12-19T11:35:25.371Z,65.70
2022-12-19T11:38:06.138Z,65.70
2022-12-19T11:40:35.192Z,65.70
2022-12-19T11:46:24.039Z,65.90
2022-12-19T11:48:56.765Z,65.70
2022-12-19T11:51:48.596Z,65.80
2022-12-19T11:54:19.961Z,65.80
2022-12-19T11:56:46.988Z,65.50
2022-12-19T11:59:24.617Z,65.30
2022-12-19T12:02:10.375Z,65.20
2022-12-19T12:04:59.614Z,64.90
2022-12-19T12:08:31.359Z,65.20
2022-12-19T12:15:24.412Z,65.40
2022-12-19T12:24:25.062Z,65.40
2022-12-19T12:28:42.780Z,65.60
2022-12-19T12:31:20.142Z,65.50
2022-12-19T12:31:23.447Z,66.30
2022-12-19T12:32:04.827Z,66.10
2022-12-19T12:32:05.261Z,65.70
2022-12-19T12:35:54.549Z,66.00
2022-12-19T12:38:33.540Z,65.20
2022-12-19T12:41:18.947Z,65.00
2022-12-19T12:43:51.991Z,65.10
2022-12-19T12:46:32.219Z,65.40
2022-12-19T12:49:35.043Z,66.00
2022-12-19T12:52:05.097Z,65.70
2022-12-19T12:54:37.189Z,65.90
2022-12-19T12:57:04.492Z,66.10
2022-12-19T12:59:31.988Z,65.90
2022-12-19T13:02:01.999Z,65.50
2022-12-19T13:04:33.815Z,65.70
2022-12-19T13:07:20.654Z,65.80
2022-12-19T13:10:11.623Z,65.70
2022-12-19T13:13:02.968Z,66.20
2022-12-19T13:15:37.507Z,66.40
2022-12-19T13:18:30.406Z,66.00
2022-12-19T13:20:58.222Z,66.20
2022-12-19T13:23:37.338Z,65.80
2022-12-19T13:26:04.998Z,65.80
2022-12-19T13:28:31.900Z,65.70
2022-12-19T13:31:19.207Z,65.90
2022-12-19T13:33:55.805Z,65.90
2022-12-19T13:39:47.687Z,65.50
2022-12-19T13:40:08.693Z,65.30
2022-12-19T13:43:10.794Z,65.40
2022-12-19T13:45:40.776Z,65.60
2022-12-19T13:48:16.807Z,66.50
2022-12-19T13:50:48.016Z,66.20
2022-12-19T13:53:23.229Z,66.80
2022-12-19T13:55:55.791Z,73.10
2022-12-19T13:58:47.044Z,69.00
2022-12-19T14:01:25.983Z,67.30
2022-12-19T14:03:56.966Z,66.80
2022-12-19T14:06:38.574Z,66.20
2022-12-19T14:11:26.621Z,65.60
2022-12-19T14:13:54.143Z,65.20
2022-12-19T14:15:14.330Z,65.20
2022-12-19T14:17:47.155Z,65.30
2022-12-19T14:22:02.299Z,65.40
2022-12-19T14:23:11.971Z,65.70
2022-12-19T14:28:18.038Z,65.10
2022-12-19T14:29:06.542Z,65.40
2022-12-19T14:32:23.971Z,65.40
2022-12-19T14:35:55.404Z,65.40
2022-12-19T14:39:21.052Z,65.40
2022-12-19T14:40:43.053Z,66.00
2022-12-19T14:43:56.345Z,65.30
2022-12-19T14:54:10.514Z,65.40
2022-12-19T14:54:11.035Z,65.30
2022-12-19T14:54:29.933Z,66.10
2022-12-19T14:56:19.741Z,65.40
2022-12-19T14:58:53.010Z,65.60
2022-12-19T15:01:34.448Z,65.80
2022-12-19T15:04:48.111Z,66.00
2022-12-19T15:07:21.271Z,65.70
2022-12-19T15:11:03.773Z,65.20
2022-12-19T15:14:50.495Z,65.60
2022-12-19T15:16:07.669Z,66.10
2022-12-19T15:18:42.037Z,68.10
2022-12-19T15:21:14.407Z,67.40
2022-12-19T15:23:45.960Z,67.30
2022-12-19T15:26:17.021Z,67.40
2022-12-19T15:28:54.571Z,67.20
2022-12-19T15:31:25.655Z,67.10
2022-12-19T15:34:32.893Z,67.00
2022-12-19T15:36:41.824Z,66.50
2022-12-19T15:39:10.326Z,67.30
2022-12-19T15:41:38.265Z,66.30
2022-12-19T15:44:14.244Z,66.40
2022-12-19T15:46:48.455Z,66.50
2022-12-19T15:49:21.536Z,66.40
2022-12-19T15:51:52.609Z,66.50
2022-12-19T15:57:22.287Z,66.30
2022-12-19T15:59:50.505Z,66.60
2022-12-19T16:02:42.662Z,66.60
2022-12-19T16:05:15.846Z,66.60
2022-12-19T16:07:43.586Z,66.20
2022-12-19T16:10:19.016Z,66.20
2022-12-19T16:12:56.366Z,66.30
2022-12-19T16:15:26.458Z,66.40
2022-12-19T16:17:55.860Z,66.20
2022-12-19T16:20:31.171Z,66.40
2022-12-19T16:22:59.694Z,66.60
2022-12-19T16:25:43.240Z,66.80
2022-12-19T16:28:21.815Z,66.50
2022-12-19T16:30:52.112Z,66.60
2022-12-19T16:33:25.818Z,66.60
2022-12-19T16:36:04.613Z,67.00
2022-12-19T16:38:33.725Z,67.10
2022-12-19T16:41:01.979Z,67.20
2022-12-19T16:43:41.334Z,67.50
2022-12-19T16:46:31.231Z,67.90
2022-12-19T16:49:01.469Z,67.70
2022-12-19T16:51:28.935Z,67.30
2022-12-19T16:54:00.112Z,67.30
2022-12-19T16:56:32.839Z,67.10
2022-12-19T16:59:03.029Z,67.50
2022-12-19T17:01:30.712Z,67.50
2022-12-19T17:03:58.534Z,67.70
2022-12-19T17:06:30.620Z,67.60
2022-12-19T17:08:58.661Z,67.70
2022-12-19T17:11:27.563Z,67.80
2022-12-19T17:14:03.824Z,67.90
2022-12-19T17:16:35.048Z,68.30
2022-12-19T17:19:02.511Z,69.10
2022-12-19T17:21:29.935Z,69.80
2022-12-19T17:23:56.909Z,69.60
2022-12-19T17:26:29.099Z,69.50
2022-12-19T17:28:58.998Z,69.80
2022-12-19T17:31:28.014Z,69.30
2022-12-19T17:33:57.902Z,69.10
2022-12-19T17:36:36.729Z,69.10
2022-12-19T17:39:18.088Z,69.70
2022-12-19T17:41:46.438Z,70.10
2022-12-19T17:44:13.485Z,70.30
2022-12-19T17:46:40.498Z,70.40
2022-12-19T17:49:20.127Z,70.20
2022-12-19T17:51:49.392Z,70.20
2022-12-19T17:54:16.688Z,70.30
2022-12-19T17:56:44.050Z,70.30
2022-12-19T17:59:16.020Z,70.50
2022-12-19T18:01:48.912Z,70.50
2022-12-19T18:04:19.656Z,70.90
2022-12-19T18:06:47.170Z,70.90
2022-12-19T18:09:25.109Z,70.90
2022-12-19T18:11:53.015Z,71.30
2022-12-19T18:14:20.445Z,70.80
2022-12-19T18:16:49.525Z,70.90
2022-12-19T18:19:26.221Z,71.00
2022-12-19T18:21:56.864Z,70.80
2022-12-19T18:24:36.229Z,70.80
2022-12-19T18:27:09.868Z,70.50
2022-12-19T18:29:44.133Z,70.70
2022-12-19T18:32:19.246Z,70.90
2022-12-19T18:34:50.283Z,74.70
2022-12-19T18:37:19.542Z,72.90
2022-12-19T18:39:46.706Z,71.90
2022-12-19T18:42:21.152Z,75.20
2022-12-19T18:48:39.289Z,72.10
2022-12-19T18:54:23.308Z,71.40
2022-12-19T18:57:01.455Z,71.50
2022-12-19T18:59:30.457Z,71.40
2022-12-19T19:01:59.951Z,70.80
2022-12-19T19:04:27.453Z,70.90
2022-12-19T19:06:56.007Z,70.90
2022-12-19T19:09:24.216Z,71.30
2022-12-19T19:12:12.344Z,71.20
2022-12-19T19:14:41.600Z,71.30
2022-12-19T19:17:26.922Z,70.90
2022-12-19T19:19:55.486Z,71.40
2022-12-19T19:22:23.002Z,71.60
2022-12-19T19:24:50.569Z,71.70
2022-12-19T19:27:17.684Z,72.20
2022-12-19T19:29:44.624Z,71.80
2022-12-19T19:32:11.493Z,71.50
2022-12-19T19:34:40.735Z,71.70
2022-12-19T19:37:11.168Z,71.40
2022-12-19T19:39:41.377Z,73.70
2022-12-19T19:42:08.469Z,72.20
2022-12-19T19:44:36.978Z,71.70
2022-12-19T19:47:04.590Z,71.30
2022-12-19T19:49:32.060Z,71.00
2022-12-19T19:52:02.810Z,71.30
2022-12-19T19:54:31.361Z,71.60
2022-12-19T19:57:01.606Z,72.10
2022-12-19T19:59:31.629Z,71.90
2022-12-19T20:01:59.855Z,71.80
2022-12-19T20:04:27.212Z,71.70
2022-12-19T20:06:57.686Z,72.00
2022-12-19T20:09:42.446Z,72.00
2022-12-19T20:12:11.458Z,72.20
2022-12-19T20:14:38.932Z,71.90
2022-12-19T20:17:11.786Z,72.00
2022-12-19T20:19:45.797Z,72.00
2022-12-19T20:22:16.731Z,71.90
2022-12-19T20:24:44.425Z,72.00
2022-12-19T20:27:11.413Z,72.20
2022-12-19T20:29:38.512Z,72.20
2022-12-19T20:32:08.988Z,76.50
2022-12-19T20:34:36.145Z,74.20
2022-12-19T20:37:03.567Z,73.50
2022-12-19T20:39:33.892Z,73.30
2022-12-19T20:42:00.814Z,73.00
2022-12-19T20:44:28.449Z,72.70
2022-12-19T20:46:55.567Z,73.00
2022-12-19T20:49:23.861Z,73.00
2022-12-19T20:51:51.163Z,73.30
2022-12-19T20:54:19.276Z,73.10
2022-12-19T20:56:46.812Z,73.70
2022-12-19T20:59:14.011Z,73.50
2022-12-19T21:01:41.066Z,73.40
2022-12-19T21:04:08.676Z,73.50
2022-12-19T21:06:38.003Z,73.30
2022-12-19T21:09:06.149Z,73.40
2022-12-19T21:11:35.619Z,73.40
2022-12-19T21:14:07.997Z,73.40
2022-12-19T21:16:36.957Z,73.40
2022-12-19T21:19:05.113Z,74.30
2022-12-19T21:21:33.255Z,73.70
2022-12-19T21:24:02.432Z,73.60
2022-12-19T21:26:30.699Z,74.30
2022-12-19T21:29:00.899Z,73.80
2022-12-19T21:31:30.386Z,73.70
2022-12-19T21:33:59.327Z,73.80
2022-12-19T21:36:27.945Z,73.80
2022-12-19T21:38:57.610Z,74.70
2022-12-19T21:41:25.609Z,74.10
2022-12-19T21:43:54.369Z,74.20
2022-12-19T21:46:25.325Z,74.20
2022-12-19T21:48:54.089Z,74.90
2022-12-19T21:51:25.249Z,74.50
2022-12-19T21:53:57.325Z,74.70
2022-12-19T21:56:25.622Z,74.40
2022-12-19T21:58:59.040Z,74.10
2022-12-19T22:01:27.851Z,74.10
2022-12-19T22:04:06.689Z,74.10
2022-12-19T22:06:35.617Z,73.90
2022-12-19T22:09:03.418Z,73.90
2022-12-19T22:11:31.368Z,74.00
2022-12-19T22:14:01.839Z,74.30
2022-12-19T22:16:29.463Z,74.70
2022-12-19T22:18:56.749Z,74.30
2022-12-19T22:21:24.445Z,74.30
2022-12-19T22:23:55.960Z,75.00
2022-12-19T22:26:24.358Z,74.30
2022-12-19T22:28:53.854Z,74.40
2022-12-19T22:31:26.266Z,74.30
2022-12-19T22:33:56.310Z,74.60
2022-12-19T22:36:28.094Z,74.80
2022-12-19T22:38:57.689Z,74.80
2022-12-19T22:41:25.807Z,74.50
2022-12-19T22:43:53.522Z,74.60
2022-12-19T22:46:32.227Z,74.80
2022-12-19T22:49:01.758Z,75.10
2022-12-19T22:51:30.323Z,75.20
2022-12-19T22:53:58.348Z,74.90
2022-12-19T22:56:28.309Z,75.20
2022-12-19T22:58:59.760Z,75.30
2022-12-19T23:01:37.069Z,75.50
2022-12-19T23:04:04.948Z,75.30
2022-12-19T23:06:33.818Z,75.40
2022-12-19T23:09:19.875Z,75.40
2022-12-19T23:11:49.249Z,75.00
2022-12-19T23:14:18.672Z,75.00
2022-12-19T23:16:46.134Z,74.80
2022-12-19T23:19:15.779Z,74.70
2022-12-19T23:21:42.773Z,75.10
2022-12-19T23:24:10.773Z,75.30
2022-12-19T23:26:38.539Z,75.50
2022-12-19T23:29:08.861Z,75.70
2022-12-19T23:31:38.568Z,75.80
2022-12-19T23:34:05.696Z,75.70
2022-12-19T23:37:09.001Z,75.90
2022-12-19T23:39:20.319Z,75.70
2022-12-19T23:41:47.174Z,75.80
2022-12-19T23:44:15.429Z,75.60
2022-12-19T23:46:42.310Z,75.70
2022-12-19T23:49:10.254Z,76.00
2022-12-19T23:51:37.184Z,76.00
2022-12-19T23:54:05.177Z,76.10
2022-12-19T23:56:33.137Z,76.00
2022-12-19T23:59:01.380Z,75.90
