createdAt,value
2022-09-17T00:01:36.119Z,97544.56
2022-09-17T00:11:45.356Z,97543.71
2022-09-17T00:21:53.012Z,97543.80
2022-09-17T00:32:00.178Z,97543.33
2022-09-17T00:42:10.938Z,97548.45
2022-09-17T00:52:18.796Z,97544.70
2022-09-17T01:02:26.270Z,97539.70
2022-09-17T01:12:47.905Z,97529.02
2022-09-17T01:22:58.269Z,97523.66
2022-09-17T01:33:12.669Z,97520.19
2022-09-17T01:43:18.068Z,97515.17
2022-09-17T01:53:26.956Z,97511.38
2022-09-17T02:03:36.898Z,97510.71
2022-09-17T02:13:42.215Z,97496.90
2022-09-17T02:23:50.099Z,97498.23
2022-09-17T02:34:02.502Z,97499.10
2022-09-17T02:44:08.523Z,97504.09
2022-09-17T02:54:19.485Z,97508.20
2022-09-17T03:04:28.828Z,97507.73
2022-09-17T03:14:36.564Z,97494.80
2022-09-17T03:24:43.988Z,97492.98
2022-09-17T03:34:50.561Z,97488.91
2022-09-17T03:44:56.981Z,97489.09
2022-09-17T03:55:05.109Z,97488.13
2022-09-17T04:05:13.158Z,97476.18
2022-09-17T04:15:20.228Z,97474.32
2022-09-17T04:25:27.380Z,97475.60
2022-09-17T04:35:33.643Z,97467.81
2022-09-17T04:45:40.971Z,97457.60
2022-09-17T04:55:48.987Z,97463.52
2022-09-17T05:05:56.130Z,97476.86
2022-09-17T05:16:03.678Z,97476.26
2022-09-17T05:26:10.954Z,97467.60
2022-09-17T05:36:18.573Z,97480.50
2022-09-17T05:46:26.146Z,97481.27
2022-09-17T05:56:33.500Z,97492.31
2022-09-17T06:06:41.894Z,97493.98
2022-09-17T06:16:49.253Z,97477.26
2022-09-17T06:26:56.819Z,97469.20
2022-09-17T06:37:04.155Z,97480.06
2022-09-17T06:47:11.290Z,97461.44
2022-09-17T06:57:18.452Z,97474.33
2022-09-17T07:07:25.575Z,97499.08
2022-09-17T07:17:33.123Z,97498.36
2022-09-17T07:27:40.208Z,97487.44
2022-09-17T07:37:47.636Z,97488.84
2022-09-17T07:47:54.843Z,97489.14
2022-09-17T07:58:02.216Z,97514.54
2022-09-17T08:08:09.930Z,97515.15
2022-09-17T08:18:17.734Z,97514.24
2022-09-17T08:28:25.674Z,97509.36
2022-09-17T08:38:38.028Z,97510.94
2022-09-17T08:48:50.324Z,97494.86
2022-09-17T08:59:00.958Z,97488.23
2022-09-17T09:09:14.396Z,97496.77
2022-09-17T09:19:21.436Z,97481.23
2022-09-17T09:29:26.538Z,97523.96
2022-09-17T09:39:41.187Z,97540.91
2022-09-17T09:50:08.339Z,97537.31
2022-09-17T10:00:29.335Z,97546.77
2022-09-17T10:10:38.200Z,97550.52
2022-09-17T10:20:58.295Z,97548.02
2022-09-17T10:31:10.627Z,97544.32
2022-09-17T10:41:22.033Z,97531.40
2022-09-17T10:51:29.178Z,97541.11
2022-09-17T11:01:35.811Z,97553.30
2022-09-17T11:11:43.271Z,97562.41
2022-09-17T11:21:50.958Z,97556.63
2022-09-17T11:32:03.623Z,97546.71
2022-09-17T11:42:12.064Z,97561.58
2022-09-17T11:52:25.636Z,97564.58
2022-09-17T12:02:35.426Z,97565.02
2022-09-17T12:12:50.544Z,97557.37
2022-09-17T12:22:58.526Z,97551.77
2022-09-17T12:33:24.262Z,97546.04
2022-09-17T12:43:44.737Z,97536.61
2022-09-17T12:53:59.473Z,97530.96
2022-09-17T13:04:15.954Z,97513.88
2022-09-17T13:14:25.607Z,97501.17
2022-09-17T13:24:34.686Z,97494.36
2022-09-17T13:34:41.793Z,97476.55
2022-09-17T13:44:53.535Z,97474.17
2022-09-17T13:55:01.202Z,97471.56
2022-09-17T14:05:35.751Z,97478.64
2022-09-17T14:16:24.561Z,97488.70
2022-09-17T14:27:04.355Z,97473.89
2022-09-17T14:37:10.114Z,97457.90
2022-09-17T14:47:18.874Z,97435.10
2022-09-17T14:57:23.190Z,97457.24
2022-09-17T15:07:30.533Z,97467.64
2022-09-17T15:17:37.942Z,97475.52
2022-09-17T15:27:47.302Z,97466.15
2022-09-17T15:38:21.294Z,97447.14
2022-09-17T15:48:39.731Z,97455.83
2022-09-17T15:58:53.014Z,97469.08
2022-09-17T16:09:01.035Z,97470.53
2022-09-17T16:19:08.686Z,97473.59
2022-09-17T16:29:15.638Z,97475.77
2022-09-17T16:39:22.890Z,97476.02
2022-09-17T16:49:30.469Z,97475.29
2022-09-17T16:59:37.748Z,97477.13
2022-09-17T17:09:45.192Z,97469.93
2022-09-17T17:19:53.176Z,97482.70
2022-09-17T17:29:59.984Z,97491.99
2022-09-17T17:40:09.312Z,97493.43
2022-09-17T17:50:16.179Z,97500.16
2022-09-17T18:00:23.764Z,97488.20
2022-09-17T18:10:43.458Z,97477.17
2022-09-17T18:20:51.059Z,97467.23
2022-09-17T18:30:59.301Z,97467.88
2022-09-17T18:41:05.038Z,97469.15
2022-09-17T18:51:13.167Z,97472.00
2022-09-17T19:01:22.628Z,97469.52
2022-09-17T19:11:30.810Z,97479.67
2022-09-17T19:21:37.882Z,97484.97
2022-09-17T19:31:45.322Z,97480.53
2022-09-17T19:41:52.799Z,97480.23
2022-09-17T19:52:00.565Z,97479.73
2022-09-17T20:02:07.926Z,97483.64
2022-09-17T20:12:15.585Z,97473.54
2022-09-17T20:22:23.161Z,97477.02
2022-09-17T20:32:30.513Z,97479.88
2022-09-17T20:42:37.741Z,97485.19
2022-09-17T20:52:45.351Z,97482.52
2022-09-17T21:02:54.604Z,97484.45
2022-09-17T21:13:01.210Z,97483.92
2022-09-17T21:23:08.362Z,97483.84
2022-09-17T21:33:22.129Z,97478.65
2022-09-17T21:43:31.148Z,97475.77
2022-09-17T21:53:39.008Z,97476.71
2022-09-17T22:03:47.634Z,97469.56
2022-09-17T22:13:59.109Z,97465.94
2022-09-17T22:24:05.901Z,97465.29
2022-09-17T22:34:14.597Z,97456.08
2022-09-17T22:44:22.507Z,97449.92
2022-09-17T22:54:29.832Z,97446.67
2022-09-17T23:04:36.977Z,97443.70
2022-09-17T23:14:44.068Z,97441.73
2022-09-17T23:24:51.130Z,97442.27
2022-09-17T23:34:58.178Z,97436.43
2022-09-17T23:45:06.263Z,97440.96
2022-09-17T23:55:12.677Z,97441.79
