createdAt,value
2023-02-27T00:01:01.458Z,58.25
2023-02-27T00:03:32.446Z,58.17
2023-02-27T00:06:03.236Z,58.02
2023-02-27T00:08:34.093Z,58.43
2023-02-27T00:11:04.961Z,58.33
2023-02-27T00:13:35.762Z,58.29
2023-02-27T00:16:07.555Z,58.56
2023-02-27T00:18:38.368Z,58.31
2023-02-27T00:21:09.223Z,58.25
2023-02-27T00:23:40.426Z,58.64
2023-02-27T00:26:11.158Z,58.60
2023-02-27T00:28:41.858Z,58.75
2023-02-27T00:31:12.865Z,58.72
2023-02-27T00:33:43.806Z,58.69
2023-02-27T00:36:14.662Z,58.75
2023-02-27T00:38:45.557Z,58.92
2023-02-27T00:41:16.405Z,58.99
2023-02-27T00:43:47.452Z,58.88
2023-02-27T00:46:19.895Z,59.36
2023-02-27T00:48:50.845Z,58.90
2023-02-27T00:51:22.450Z,59.07
2023-02-27T00:53:53.243Z,59.53
2023-02-27T00:56:24.165Z,59.04
2023-02-27T00:58:54.855Z,59.11
2023-02-27T01:01:25.913Z,59.37
2023-02-27T01:03:56.926Z,59.60
2023-02-27T01:06:27.796Z,59.37
2023-02-27T01:08:58.629Z,59.45
2023-02-27T01:11:29.400Z,59.16
2023-02-27T01:14:00.290Z,59.35
2023-02-27T01:16:31.071Z,59.67
2023-02-27T01:19:01.942Z,59.78
2023-02-27T01:21:32.686Z,59.66
2023-02-27T01:24:03.542Z,59.65
2023-02-27T01:26:34.368Z,59.75
2023-02-27T01:29:06.514Z,59.93
2023-02-27T01:31:37.443Z,60.18
2023-02-27T01:34:08.252Z,59.87
2023-02-27T01:36:39.028Z,60.12
2023-02-27T01:39:09.825Z,60.21
2023-02-27T01:41:40.655Z,60.16
2023-02-27T01:44:12.344Z,60.16
2023-02-27T01:46:43.555Z,60.36
2023-02-27T01:49:14.738Z,60.45
2023-02-27T01:51:46.642Z,60.38
2023-02-27T01:54:18.077Z,60.31
2023-02-27T01:56:48.883Z,60.65
2023-02-27T01:59:19.868Z,60.65
2023-02-27T02:01:50.652Z,60.28
2023-02-27T02:04:22.883Z,60.56
2023-02-27T02:06:55.401Z,60.62
2023-02-27T02:09:25.920Z,60.59
2023-02-27T02:11:56.917Z,60.79
2023-02-27T02:14:27.886Z,60.96
2023-02-27T02:17:04.583Z,60.72
2023-02-27T02:20:07.689Z,60.62
2023-02-27T02:22:53.223Z,61.11
2023-02-27T02:25:32.773Z,60.82
2023-02-27T02:28:06.702Z,61.01
2023-02-27T02:30:49.383Z,61.13
2023-02-27T02:33:28.681Z,61.31
2023-02-27T02:36:08.348Z,61.02
2023-02-27T02:38:45.451Z,61.28
2023-02-27T02:41:18.698Z,61.19
2023-02-27T02:43:51.067Z,60.98
2023-02-27T02:46:23.095Z,60.94
2023-02-27T02:48:54.496Z,61.35
2023-02-27T02:51:30.458Z,61.54
2023-02-27T02:54:03.626Z,61.46
2023-02-27T02:56:36.646Z,61.25
2023-02-27T02:59:08.929Z,61.64
2023-02-27T03:01:40.179Z,61.31
2023-02-27T03:04:12.223Z,61.51
2023-02-27T03:06:43.718Z,61.49
2023-02-27T03:09:15.593Z,61.45
2023-02-27T03:11:47.193Z,61.40
2023-02-27T03:14:19.801Z,61.43
2023-02-27T03:16:50.825Z,61.27
2023-02-27T03:19:22.361Z,61.64
2023-02-27T03:21:53.510Z,61.55
2023-02-27T03:24:24.634Z,61.43
2023-02-27T03:26:57.296Z,61.22
2023-02-27T03:29:31.297Z,61.49
2023-02-27T03:32:03.770Z,61.55
2023-02-27T03:34:34.921Z,61.68
2023-02-27T03:37:06.741Z,62.04
2023-02-27T03:39:39.596Z,61.92
2023-02-27T03:42:12.707Z,61.96
2023-02-27T03:44:45.680Z,61.85
2023-02-27T03:47:16.390Z,61.82
2023-02-27T03:49:47.333Z,61.78
2023-02-27T03:52:17.974Z,61.73
2023-02-27T03:54:49.288Z,62.27
2023-02-27T03:57:20.007Z,61.57
2023-02-27T03:59:50.775Z,62.38
2023-02-27T04:02:21.596Z,62.21
2023-02-27T04:04:52.417Z,61.79
2023-02-27T04:07:26.137Z,61.92
2023-02-27T04:10:13.225Z,62.16
2023-02-27T04:12:47.920Z,62.21
2023-02-27T04:15:19.940Z,62.04
2023-02-27T04:17:52.252Z,62.02
2023-02-27T04:20:30.634Z,62.12
2023-02-27T04:23:01.461Z,62.14
2023-02-27T04:25:36.468Z,61.98
2023-02-27T04:28:08.640Z,62.23
2023-02-27T04:30:42.818Z,62.33
2023-02-27T04:33:14.359Z,62.20
2023-02-27T04:35:48.042Z,62.26
2023-02-27T04:38:20.304Z,62.29
2023-02-27T04:40:51.506Z,61.93
2023-02-27T04:43:22.602Z,62.72
2023-02-27T04:45:53.379Z,62.48
2023-02-27T04:48:24.907Z,62.71
2023-02-27T04:50:56.675Z,63.01
2023-02-27T04:53:27.836Z,62.63
2023-02-27T04:55:59.151Z,62.94
2023-02-27T04:58:31.560Z,62.92
2023-02-27T05:01:02.715Z,63.28
2023-02-27T05:03:33.853Z,63.56
2023-02-27T05:06:05.605Z,63.08
2023-02-27T05:08:37.130Z,63.38
2023-02-27T05:11:09.689Z,63.76
2023-02-27T05:13:41.290Z,63.56
2023-02-27T05:16:13.046Z,63.72
2023-02-27T05:18:43.929Z,63.84
2023-02-27T05:21:20.458Z,63.79
2023-02-27T05:23:52.451Z,63.94
2023-02-27T05:26:23.806Z,63.83
2023-02-27T05:28:55.259Z,63.81
2023-02-27T05:31:27.754Z,63.46
2023-02-27T05:33:59.691Z,63.77
2023-02-27T05:36:32.479Z,64.12
2023-02-27T05:39:04.493Z,64.11
2023-02-27T05:41:35.961Z,63.77
2023-02-27T05:44:07.904Z,64.19
2023-02-27T05:46:39.542Z,64.14
2023-02-27T05:49:11.238Z,63.78
2023-02-27T05:51:41.890Z,63.94
2023-02-27T05:54:14.335Z,63.92
2023-02-27T05:56:45.357Z,64.16
2023-02-27T05:59:17.611Z,63.74
2023-02-27T06:01:48.271Z,63.83
2023-02-27T06:04:18.981Z,63.81
2023-02-27T06:06:49.729Z,63.88
2023-02-27T06:09:21.519Z,64.10
2023-02-27T06:11:52.213Z,63.91
2023-02-27T06:14:23.045Z,64.34
2023-02-27T06:16:53.872Z,63.91
2023-02-27T06:19:24.680Z,64.04
2023-02-27T06:21:55.375Z,63.69
2023-02-27T06:24:27.524Z,63.84
2023-02-27T06:26:58.180Z,63.83
2023-02-27T06:29:29.154Z,63.84
2023-02-27T06:32:00.098Z,63.62
2023-02-27T06:34:30.920Z,63.67
2023-02-27T06:37:04.182Z,63.50
2023-02-27T06:39:34.990Z,63.60
2023-02-27T06:42:05.883Z,63.77
2023-02-27T06:44:36.721Z,63.65
2023-02-27T06:47:07.947Z,63.62
2023-02-27T06:49:39.152Z,63.68
2023-02-27T06:52:09.955Z,63.84
2023-02-27T06:54:41.183Z,63.51
2023-02-27T06:57:11.945Z,63.54
2023-02-27T06:59:43.230Z,63.70
2023-02-27T07:02:14.336Z,63.87
2023-02-27T07:04:45.532Z,63.64
2023-02-27T07:07:34.046Z,63.60
2023-02-27T07:10:08.524Z,63.45
2023-02-27T07:12:39.835Z,63.56
2023-02-27T07:15:11.280Z,63.38
2023-02-27T07:17:42.812Z,63.47
2023-02-27T07:20:14.049Z,63.89
2023-02-27T07:22:44.758Z,63.68
2023-02-27T07:25:15.453Z,63.68
2023-02-27T07:27:46.392Z,63.52
2023-02-27T07:30:18.422Z,63.37
2023-02-27T07:32:50.760Z,63.69
2023-02-27T07:35:21.632Z,63.37
2023-02-27T07:37:53.122Z,63.53
2023-02-27T07:40:23.964Z,63.42
2023-02-27T07:42:54.862Z,63.54
2023-02-27T07:45:25.629Z,63.27
2023-02-27T07:47:56.577Z,63.45
2023-02-27T07:50:27.558Z,63.62
2023-02-27T07:52:58.865Z,63.48
2023-02-27T07:55:30.720Z,63.43
2023-02-27T07:58:01.913Z,63.45
2023-02-27T08:00:33.522Z,63.59
2023-02-27T08:03:05.217Z,63.38
2023-02-27T08:05:36.270Z,63.52
2023-02-27T08:08:06.974Z,63.56
2023-02-27T08:10:38.238Z,63.54
2023-02-27T08:13:09.994Z,63.68
2023-02-27T08:15:42.560Z,63.47
2023-02-27T08:20:58.061Z,63.59
2023-02-27T08:23:28.829Z,63.58
2023-02-27T08:25:59.979Z,63.55
2023-02-27T08:28:30.987Z,63.44
2023-02-27T08:31:02.080Z,63.53
2023-02-27T08:33:33.064Z,63.35
2023-02-27T08:36:04.025Z,63.32
2023-02-27T08:38:34.997Z,63.33
2023-02-27T08:41:06.154Z,63.40
2023-02-27T08:43:36.955Z,63.56
2023-02-27T08:46:08.259Z,63.57
2023-02-27T08:48:39.567Z,63.62
2023-02-27T08:51:10.464Z,63.50
2023-02-27T08:53:41.354Z,63.48
2023-02-27T08:56:12.342Z,63.47
2023-02-27T08:58:43.157Z,63.48
2023-02-27T09:01:14.334Z,63.79
2023-02-27T09:03:45.257Z,63.84
2023-02-27T09:06:16.182Z,63.66
2023-02-27T09:08:47.032Z,63.62
2023-02-27T09:11:19.047Z,63.64
2023-02-27T09:13:51.629Z,63.58
2023-02-27T09:16:23.058Z,63.75
2023-02-27T09:18:54.212Z,63.77
2023-02-27T09:21:25.057Z,63.75
2023-02-27T09:24:02.598Z,63.94
2023-02-27T09:26:45.659Z,63.86
2023-02-27T09:29:17.328Z,63.75
2023-02-27T09:31:48.295Z,63.82
2023-02-27T09:34:19.123Z,63.72
2023-02-27T09:36:49.922Z,63.80
2023-02-27T09:39:20.697Z,63.90
2023-02-27T09:41:54.083Z,63.86
2023-02-27T09:44:39.874Z,63.76
2023-02-27T09:47:15.831Z,63.89
2023-02-27T09:49:51.454Z,63.79
2023-02-27T09:52:22.239Z,63.80
2023-02-27T09:54:54.518Z,63.78
2023-02-27T09:57:28.674Z,63.85
2023-02-27T10:00:00.956Z,63.82
2023-02-27T10:02:35.782Z,63.77
2023-02-27T10:05:09.032Z,63.82
2023-02-27T10:07:40.202Z,63.57
2023-02-27T10:10:14.722Z,63.48
2023-02-27T10:12:50.951Z,63.34
2023-02-27T10:15:23.160Z,63.59
2023-02-27T10:17:54.319Z,63.52
2023-02-27T10:20:25.886Z,63.66
2023-02-27T10:22:57.145Z,63.75
2023-02-27T10:25:31.956Z,63.62
2023-02-27T10:28:10.686Z,63.66
2023-02-27T10:30:41.638Z,63.71
2023-02-27T10:33:14.321Z,63.51
2023-02-27T10:35:47.070Z,63.47
2023-02-27T10:38:18.429Z,63.51
2023-02-27T10:40:49.254Z,63.57
2023-02-27T10:43:20.202Z,63.56
2023-02-27T10:45:51.068Z,63.61
2023-02-27T10:48:22.767Z,63.66
2023-02-27T10:50:53.681Z,63.66
2023-02-27T10:53:25.606Z,63.49
2023-02-27T10:56:03.866Z,63.38
2023-02-27T10:58:35.854Z,63.48
2023-02-27T11:01:07.306Z,63.37
2023-02-27T11:03:41.057Z,63.30
2023-02-27T11:06:15.065Z,63.56
2023-02-27T11:08:46.171Z,63.63
2023-02-27T11:11:17.227Z,63.66
2023-02-27T11:13:48.155Z,63.60
2023-02-27T11:16:21.439Z,63.78
2023-02-27T11:18:54.728Z,63.79
2023-02-27T11:21:27.532Z,63.68
2023-02-27T11:23:59.901Z,63.84
2023-02-27T11:26:34.254Z,63.76
2023-02-27T11:29:15.083Z,63.85
2023-02-27T11:31:50.316Z,63.82
2023-02-27T11:34:22.179Z,64.01
2023-02-27T11:36:54.483Z,63.83
2023-02-27T11:39:27.099Z,64.01
2023-02-27T11:41:58.525Z,64.02
2023-02-27T11:44:50.886Z,63.91
2023-02-27T11:47:23.109Z,63.73
2023-02-27T11:50:13.190Z,63.93
2023-02-27T11:52:45.769Z,64.14
2023-02-27T11:55:18.345Z,64.08
2023-02-27T11:57:50.490Z,64.10
2023-02-27T12:00:22.950Z,63.79
2023-02-27T12:02:58.559Z,63.89
2023-02-27T12:05:30.759Z,64.02
2023-02-27T12:08:02.400Z,63.95
2023-02-27T12:10:33.636Z,64.14
2023-02-27T12:13:05.558Z,64.08
2023-02-27T12:15:38.088Z,63.77
2023-02-27T12:18:12.979Z,63.65
2023-02-27T12:20:45.587Z,63.12
2023-02-27T12:23:21.089Z,62.71
2023-02-27T12:25:54.012Z,62.66
2023-02-27T12:28:34.534Z,62.88
2023-02-27T12:31:08.963Z,62.60
2023-02-27T12:33:42.181Z,62.37
2023-02-27T12:36:13.265Z,62.32
2023-02-27T12:38:44.234Z,62.20
2023-02-27T12:41:24.885Z,62.35
2023-02-27T12:43:58.044Z,62.25
2023-02-27T12:46:32.100Z,61.91
2023-02-27T12:49:08.995Z,61.82
2023-02-27T12:51:45.679Z,61.89
2023-02-27T12:54:20.532Z,61.73
2023-02-27T12:56:54.347Z,61.62
2023-02-27T12:59:28.879Z,61.60
2023-02-27T13:02:01.442Z,61.73
2023-02-27T13:04:35.366Z,61.76
2023-02-27T13:07:06.771Z,61.69
2023-02-27T13:09:39.401Z,61.74
2023-02-27T13:12:12.662Z,61.72
2023-02-27T13:14:45.469Z,61.65
2023-02-27T13:17:19.892Z,61.53
2023-02-27T13:19:53.050Z,61.47
2023-02-27T13:22:28.629Z,61.61
2023-02-27T13:25:00.270Z,61.63
2023-02-27T13:27:34.205Z,61.38
2023-02-27T13:30:12.993Z,61.53
2023-02-27T13:32:47.076Z,61.56
2023-02-27T13:35:23.374Z,61.63
2023-02-27T13:38:01.697Z,61.58
2023-02-27T13:40:34.008Z,61.65
2023-02-27T13:43:06.568Z,61.30
2023-02-27T13:45:53.996Z,61.39
2023-02-27T13:48:45.288Z,61.16
2023-02-27T13:51:34.014Z,61.24
2023-02-27T13:54:14.716Z,61.21
2023-02-27T13:56:46.382Z,61.10
2023-02-27T13:59:21.907Z,60.85
2023-02-27T14:01:54.051Z,60.81
2023-02-27T14:04:26.466Z,60.78
2023-02-27T14:07:00.074Z,60.68
2023-02-27T14:09:32.938Z,60.96
2023-02-27T14:12:04.641Z,60.96
2023-02-27T14:14:46.592Z,61.08
2023-02-27T14:17:19.615Z,61.15
2023-02-27T14:19:59.556Z,60.94
2023-02-27T14:22:40.698Z,61.21
2023-02-27T14:25:23.514Z,61.09
2023-02-27T14:28:13.712Z,61.15
2023-02-27T14:30:45.905Z,61.38
2023-02-27T14:33:21.743Z,61.09
2023-02-27T14:36:03.106Z,61.44
2023-02-27T14:38:34.100Z,61.40
2023-02-27T14:41:28.085Z,61.38
2023-02-27T14:43:59.509Z,61.51
2023-02-27T14:46:31.441Z,61.50
2023-02-27T14:49:03.304Z,61.48
2023-02-27T14:51:34.921Z,61.33
2023-02-27T14:54:07.135Z,61.24
2023-02-27T14:56:40.435Z,61.42
2023-02-27T14:59:23.167Z,61.57
2023-02-27T15:01:54.485Z,61.50
2023-02-27T15:04:27.792Z,61.55
2023-02-27T15:06:58.826Z,61.51
2023-02-27T15:09:32.164Z,61.51
2023-02-27T15:12:04.716Z,61.40
2023-02-27T15:14:36.514Z,61.57
2023-02-27T15:17:15.514Z,61.43
2023-02-27T15:19:48.883Z,61.60
2023-02-27T15:22:36.142Z,61.48
2023-02-27T15:25:22.621Z,61.51
2023-02-27T15:27:53.431Z,61.73
2023-02-27T15:30:24.832Z,61.76
2023-02-27T15:32:56.002Z,61.71
2023-02-27T15:35:27.961Z,61.89
2023-02-27T15:37:59.527Z,61.97
2023-02-27T15:40:30.891Z,61.94
2023-02-27T15:43:02.428Z,62.02
2023-02-27T15:45:35.937Z,62.10
2023-02-27T15:48:07.056Z,62.05
2023-02-27T15:50:39.132Z,62.07
2023-02-27T15:53:12.357Z,62.02
2023-02-27T15:55:43.806Z,62.11
2023-02-27T15:58:18.515Z,62.12
2023-02-27T16:00:49.336Z,62.20
2023-02-27T16:03:22.270Z,62.37
2023-02-27T16:05:54.050Z,62.42
2023-02-27T16:08:24.917Z,62.28
2023-02-27T16:10:55.578Z,62.22
2023-02-27T16:13:31.249Z,62.35
2023-02-27T16:16:02.850Z,62.28
2023-02-27T16:18:35.644Z,62.33
2023-02-27T16:21:13.213Z,62.42
2023-02-27T16:23:44.402Z,62.44
2023-02-27T16:26:24.906Z,62.48
2023-02-27T16:28:56.092Z,62.47
2023-02-27T16:31:28.458Z,62.51
2023-02-27T16:33:59.561Z,62.50
2023-02-27T16:36:31.175Z,62.51
2023-02-27T16:39:04.168Z,62.52
2023-02-27T16:41:35.161Z,62.44
2023-02-27T16:44:06.432Z,62.61
2023-02-27T16:46:37.628Z,62.57
2023-02-27T16:49:19.787Z,62.60
2023-02-27T16:51:51.297Z,62.71
2023-02-27T16:54:21.947Z,62.83
2023-02-27T16:56:52.601Z,62.78
2023-02-27T16:59:30.154Z,62.87
2023-02-27T17:02:02.837Z,62.80
2023-02-27T17:04:33.682Z,62.92
2023-02-27T17:07:06.598Z,62.81
2023-02-27T17:09:37.520Z,62.82
2023-02-27T17:12:08.238Z,62.96
2023-02-27T17:14:39.119Z,62.89
2023-02-27T17:17:11.095Z,62.76
2023-02-27T17:19:42.021Z,63.02
2023-02-27T17:22:12.827Z,63.20
2023-02-27T17:24:43.721Z,62.94
2023-02-27T17:27:14.557Z,63.02
2023-02-27T17:29:45.675Z,62.88
2023-02-27T17:32:16.707Z,62.84
2023-02-27T17:34:47.586Z,62.94
2023-02-27T17:37:18.332Z,63.01
2023-02-27T17:39:49.233Z,63.13
2023-02-27T17:42:20.107Z,63.31
2023-02-27T17:44:50.998Z,63.23
2023-02-27T17:47:22.253Z,63.16
2023-02-27T17:49:53.314Z,63.42
2023-02-27T17:52:24.225Z,63.32
2023-02-27T17:54:55.686Z,63.31
2023-02-27T17:57:26.512Z,63.21
2023-02-27T17:59:57.394Z,63.35
2023-02-27T18:02:28.825Z,63.39
2023-02-27T18:05:02.047Z,63.43
2023-02-27T18:07:33.027Z,63.40
2023-02-27T18:10:06.035Z,63.37
2023-02-27T18:29:10.731Z,63.55
2023-02-27T18:31:55.977Z,63.29
2023-02-27T18:34:37.875Z,63.58
2023-02-27T18:37:08.787Z,63.79
2023-02-27T18:40:15.247Z,63.25
2023-02-27T18:43:07.862Z,63.62
2023-02-27T18:45:45.850Z,63.41
2023-02-27T18:48:19.101Z,63.58
2023-02-27T18:50:54.416Z,63.36
2023-02-27T18:53:49.327Z,63.26
2023-02-27T18:56:20.975Z,63.38
2023-02-27T18:58:51.932Z,63.63
2023-02-27T19:01:25.393Z,63.34
2023-02-27T19:04:03.846Z,63.35
2023-02-27T19:06:35.718Z,63.66
2023-02-27T19:09:09.930Z,63.72
2023-02-27T19:11:49.419Z,63.59
2023-02-27T19:14:20.274Z,63.40
2023-02-27T19:16:51.200Z,63.49
2023-02-27T19:19:22.130Z,63.55
2023-02-27T19:21:53.332Z,63.50
2023-02-27T19:24:24.411Z,63.44
2023-02-27T19:26:55.362Z,63.47
2023-02-27T19:29:26.280Z,63.53
2023-02-27T19:31:57.326Z,63.21
2023-02-27T19:34:28.353Z,63.32
2023-02-27T19:42:59.148Z,63.49
2023-02-27T19:45:29.933Z,63.42
2023-02-27T19:48:01.691Z,63.35
2023-02-27T19:50:34.625Z,63.44
2023-02-27T19:53:05.671Z,63.49
2023-02-27T19:55:36.959Z,63.20
2023-02-27T19:59:01.329Z,63.32
2023-02-27T20:01:43.279Z,63.18
2023-02-27T20:04:14.449Z,63.21
2023-02-27T20:06:45.645Z,63.13
2023-02-27T20:09:17.860Z,63.19
2023-02-27T20:11:50.121Z,63.32
2023-02-27T20:14:21.209Z,63.32
2023-02-27T20:16:53.541Z,63.38
2023-02-27T20:19:36.559Z,63.24
2023-02-27T20:22:07.757Z,63.22
2023-02-27T20:24:38.906Z,63.39
2023-02-27T20:27:09.942Z,63.32
2023-02-27T20:29:41.275Z,63.33
2023-02-27T20:32:13.268Z,63.25
2023-02-27T20:34:45.318Z,63.20
2023-02-27T20:37:17.026Z,63.44
2023-02-27T20:39:48.366Z,63.26
2023-02-27T20:42:19.358Z,63.35
2023-02-27T20:44:51.232Z,63.31
2023-02-27T20:47:25.075Z,63.23
2023-02-27T20:49:56.120Z,63.26
2023-02-27T20:52:27.528Z,63.14
2023-02-27T20:54:58.589Z,63.32
2023-02-27T20:57:29.565Z,63.43
2023-02-27T21:00:00.691Z,63.54
2023-02-27T21:02:34.146Z,63.54
2023-02-27T21:05:05.683Z,63.69
2023-02-27T21:07:36.877Z,63.66
2023-02-27T21:10:08.704Z,63.81
2023-02-27T21:13:12.652Z,63.59
2023-02-27T21:15:58.656Z,63.74
2023-02-27T21:18:55.311Z,63.78
2023-02-27T21:22:17.967Z,64.02
2023-02-27T21:28:19.482Z,63.95
2023-02-27T21:30:54.789Z,64.02
2023-02-27T21:31:33.500Z,63.88
2023-02-27T21:33:26.699Z,64.15
2023-02-27T21:35:57.766Z,64.22
2023-02-27T21:38:29.699Z,64.19
2023-02-27T21:41:00.817Z,64.44
2023-02-27T21:43:33.197Z,64.42
2023-02-27T21:46:08.353Z,64.26
2023-02-27T21:48:39.717Z,64.28
2023-02-27T21:51:10.722Z,64.40
2023-02-27T21:53:41.579Z,64.70
2023-02-27T21:56:12.495Z,64.20
2023-02-27T21:58:43.806Z,64.35
2023-02-27T22:01:16.640Z,64.41
2023-02-27T22:03:48.324Z,64.06
2023-02-27T22:06:19.882Z,64.33
2023-02-27T22:08:56.276Z,64.27
2023-02-27T22:11:28.039Z,64.05
2023-02-27T22:13:59.257Z,64.19
2023-02-27T22:16:30.509Z,64.30
2023-02-27T22:19:01.573Z,64.51
2023-02-27T22:21:32.713Z,64.51
2023-02-27T22:24:03.826Z,64.62
2023-02-27T22:26:34.869Z,64.81
2023-02-27T22:29:06.179Z,64.55
2023-02-27T22:31:37.967Z,64.80
2023-02-27T22:34:09.992Z,64.72
2023-02-27T22:36:41.822Z,64.66
2023-02-27T22:39:13.269Z,64.49
2023-02-27T22:41:44.197Z,64.68
2023-02-27T22:44:15.858Z,64.65
2023-02-27T22:46:47.564Z,64.49
2023-02-27T22:49:19.174Z,64.88
2023-02-27T22:51:51.261Z,64.74
2023-02-27T22:54:22.952Z,65.19
2023-02-27T22:56:56.932Z,64.95
2023-02-27T22:59:29.006Z,64.97
2023-02-27T23:01:59.941Z,64.98
2023-02-27T23:04:31.007Z,65.19
2023-02-27T23:07:01.804Z,65.10
2023-02-27T23:09:32.643Z,65.30
2023-02-27T23:12:04.548Z,65.53
2023-02-27T23:14:35.552Z,65.46
2023-02-27T23:17:06.480Z,65.75
2023-02-27T23:19:43.087Z,65.32
2023-02-27T23:22:16.195Z,65.54
2023-02-27T23:24:46.998Z,65.93
2023-02-27T23:27:25.776Z,65.36
2023-02-27T23:29:57.284Z,65.56
2023-02-27T23:32:28.215Z,65.72
2023-02-27T23:34:59.099Z,65.64
2023-02-27T23:37:29.936Z,65.55
2023-02-27T23:40:00.725Z,66.01
2023-02-27T23:42:32.229Z,65.65
2023-02-27T23:45:06.241Z,65.63
2023-02-27T23:47:43.059Z,66.13
2023-02-27T23:50:14.182Z,66.01
2023-02-27T23:52:44.929Z,66.07
2023-02-27T23:55:16.246Z,65.91
2023-02-27T23:57:47.190Z,65.97
