createdAt,value
2018-07-24T00:01:49.279Z,52.75
2018-07-24T00:04:17.507Z,52.88
2018-07-24T00:06:46.080Z,53.03
2018-07-24T00:09:14.746Z,53.83
2018-07-24T00:11:42.435Z,53.71
2018-07-24T00:14:10.117Z,54.00
2018-07-24T00:16:38.098Z,54.27
2018-07-24T00:19:05.790Z,54.46
2018-07-24T00:21:33.478Z,54.39
2018-07-24T00:24:01.167Z,54.35
2018-07-24T00:26:29.878Z,54.28
2018-07-24T00:28:57.570Z,54.57
2018-07-24T00:31:25.298Z,54.58
2018-07-24T00:33:53.262Z,54.19
2018-07-24T00:36:20.990Z,54.98
2018-07-24T00:38:48.699Z,54.94
2018-07-24T00:41:16.419Z,54.10
2018-07-24T00:43:44.408Z,54.94
2018-07-24T00:46:12.098Z,54.24
2018-07-24T00:48:39.774Z,55.08
2018-07-24T00:51:07.750Z,54.76
2018-07-24T00:53:35.447Z,55.02
2018-07-24T00:56:03.143Z,55.17
2018-07-24T00:58:30.839Z,55.06
2018-07-24T01:00:58.946Z,55.41
2018-07-24T01:03:26.649Z,54.83
2018-07-24T01:05:54.355Z,54.79
2018-07-24T01:08:22.891Z,55.06
2018-07-24T01:10:50.856Z,54.68
2018-07-24T01:13:18.534Z,55.51
2018-07-24T01:15:46.215Z,55.59
2018-07-24T01:18:13.875Z,55.32
2018-07-24T01:20:41.878Z,55.02
2018-07-24T01:23:10.435Z,55.77
2018-07-24T01:25:38.119Z,54.87
2018-07-24T01:28:05.818Z,55.54
2018-07-24T01:30:33.791Z,55.52
2018-07-24T01:33:01.675Z,55.59
2018-07-24T01:35:29.337Z,55.49
2018-07-24T01:37:56.973Z,55.70
2018-07-24T01:40:25.455Z,55.16
2018-07-24T01:42:54.906Z,55.39
2018-07-24T01:45:22.508Z,55.68
2018-07-24T01:47:50.100Z,55.66
2018-07-24T01:50:18.028Z,55.25
2018-07-24T01:52:45.671Z,55.77
2018-07-24T01:55:13.269Z,55.47
2018-07-24T01:57:40.931Z,56.01
2018-07-24T02:00:09.249Z,55.88
2018-07-24T02:02:36.831Z,56.50
2018-07-24T02:05:04.464Z,56.30
2018-07-24T02:07:32.107Z,56.47
2018-07-24T02:10:00.156Z,56.14
2018-07-24T02:12:27.788Z,57.11
2018-07-24T02:14:55.446Z,56.62
2018-07-24T02:17:23.070Z,56.84
2018-07-24T02:19:51.017Z,57.02
2018-07-24T02:22:18.653Z,56.82
2018-07-24T02:24:46.548Z,57.29
2018-07-24T02:27:14.175Z,56.88
2018-07-24T02:29:42.058Z,57.52
2018-07-24T02:32:09.688Z,57.23
2018-07-24T02:34:37.325Z,57.40
2018-07-24T02:37:04.976Z,57.07
2018-07-24T02:39:32.853Z,56.92
2018-07-24T02:42:00.442Z,57.11
2018-07-24T02:44:28.039Z,57.25
2018-07-24T02:46:55.680Z,57.62
2018-07-24T02:49:23.567Z,57.60
2018-07-24T02:51:51.154Z,57.58
2018-07-24T02:54:20.268Z,57.59
2018-07-24T02:56:48.193Z,56.96
2018-07-24T02:59:15.795Z,57.95
2018-07-24T03:01:43.446Z,57.77
2018-07-24T03:04:11.357Z,57.26
2018-07-24T03:06:38.954Z,57.77
2018-07-24T03:09:06.542Z,57.93
2018-07-24T03:11:34.139Z,58.15
2018-07-24T03:14:02.060Z,58.21
2018-07-24T03:16:29.680Z,58.08
2018-07-24T03:18:57.287Z,58.34
2018-07-24T03:21:25.227Z,58.01
2018-07-24T03:23:52.929Z,58.58
2018-07-24T03:26:20.644Z,58.77
2018-07-24T03:28:48.337Z,58.40
2018-07-24T03:31:16.306Z,58.63
2018-07-24T03:33:43.948Z,58.43
2018-07-24T03:36:12.188Z,58.41
2018-07-24T03:38:39.831Z,58.75
2018-07-24T03:41:07.747Z,58.39
2018-07-24T03:43:35.663Z,58.42
2018-07-24T03:46:03.328Z,58.32
2018-07-24T03:48:31.857Z,59.18
2018-07-24T03:50:59.810Z,58.49
2018-07-24T03:53:27.468Z,58.23
2018-07-24T03:55:55.106Z,58.68
2018-07-24T03:58:23.147Z,58.78
2018-07-24T04:00:51.088Z,58.01
2018-07-24T04:03:18.695Z,58.40
2018-07-24T04:05:46.331Z,57.89
2018-07-24T04:08:13.953Z,58.37
2018-07-24T04:10:41.829Z,58.12
2018-07-24T04:13:09.456Z,57.95
2018-07-24T04:15:37.103Z,57.80
2018-07-24T04:18:04.708Z,57.51
2018-07-24T04:20:32.807Z,58.21
2018-07-24T04:23:00.461Z,57.23
2018-07-24T04:25:28.073Z,57.96
2018-07-24T04:27:56.779Z,57.22
2018-07-24T04:30:24.409Z,57.60
2018-07-24T04:32:52.024Z,57.48
2018-07-24T04:35:19.959Z,57.36
2018-07-24T04:37:47.595Z,57.61
2018-07-24T04:40:15.268Z,57.41
2018-07-24T04:42:44.248Z,57.26
2018-07-24T04:45:12.156Z,57.27
2018-07-24T04:47:39.795Z,57.08
2018-07-24T04:50:07.424Z,57.17
2018-07-24T04:52:35.064Z,57.07
2018-07-24T04:55:02.969Z,57.18
2018-07-24T04:57:30.574Z,56.35
2018-07-24T04:59:58.191Z,56.83
2018-07-24T05:02:26.112Z,56.08
2018-07-24T05:04:53.770Z,55.97
2018-07-24T05:07:22.024Z,55.81
2018-07-24T05:09:49.941Z,55.32
2018-07-24T05:12:17.606Z,55.95
2018-07-24T05:14:45.264Z,55.83
2018-07-24T05:17:13.180Z,55.64
2018-07-24T05:19:41.816Z,54.64
2018-07-24T05:22:09.467Z,55.45
2018-07-24T05:24:37.393Z,54.78
2018-07-24T05:27:05.046Z,54.66
2018-07-24T05:29:32.700Z,54.98
2018-07-24T05:32:00.622Z,54.27
2018-07-24T05:34:28.219Z,54.89
2018-07-24T05:36:55.844Z,54.52
2018-07-24T05:39:23.719Z,54.02
2018-07-24T05:41:51.346Z,54.20
2018-07-24T05:44:19.696Z,53.83
2018-07-24T05:46:47.609Z,53.64
2018-07-24T05:49:15.299Z,53.90
2018-07-24T05:51:44.275Z,53.17
2018-07-24T05:54:12.197Z,53.35
2018-07-24T05:56:39.823Z,52.61
2018-07-24T05:59:07.509Z,53.28
2018-07-24T06:01:35.464Z,52.34
2018-07-24T06:04:03.123Z,52.05
2018-07-24T06:06:30.747Z,51.80
2018-07-24T06:08:59.538Z,51.52
2018-07-24T06:11:27.189Z,51.77
2018-07-24T06:13:54.851Z,51.15
2018-07-24T06:16:22.719Z,51.04
2018-07-24T06:18:50.367Z,51.75
2018-07-24T06:21:17.982Z,50.83
2018-07-24T06:23:45.885Z,50.81
2018-07-24T06:26:13.532Z,51.07
2018-07-24T06:28:41.143Z,50.48
2018-07-24T06:31:09.010Z,50.79
2018-07-24T06:33:36.650Z,50.12
2018-07-24T06:36:04.267Z,49.99
2018-07-24T06:38:32.231Z,49.96
2018-07-24T06:40:59.872Z,49.26
2018-07-24T06:43:27.505Z,49.25
2018-07-24T06:45:55.508Z,48.88
2018-07-24T06:48:23.114Z,49.27
2018-07-24T06:50:50.713Z,49.21
2018-07-24T06:53:18.619Z,49.09
2018-07-24T06:55:46.225Z,48.93
2018-07-24T06:58:13.839Z,48.57
2018-07-24T07:00:41.732Z,47.73
2018-07-24T07:03:09.582Z,48.02
2018-07-24T07:05:37.207Z,47.77
2018-07-24T07:08:06.274Z,47.67
2018-07-24T07:10:34.726Z,46.91
2018-07-24T07:13:03.231Z,47.33
2018-07-24T07:15:31.172Z,46.57
2018-07-24T07:17:58.755Z,46.32
2018-07-24T07:20:27.109Z,46.44
2018-07-24T07:22:55.106Z,46.11
2018-07-24T07:25:22.722Z,46.42
2018-07-24T07:27:52.193Z,45.71
2018-07-24T07:30:20.826Z,46.04
2018-07-24T07:32:48.488Z,45.76
2018-07-24T07:35:16.110Z,45.89
2018-07-24T07:37:45.017Z,44.89
2018-07-24T07:40:12.760Z,45.38
2018-07-24T07:42:40.647Z,44.65
2018-07-24T07:45:08.565Z,44.49
2018-07-24T07:47:36.208Z,44.75
2018-07-24T07:50:03.858Z,43.95
2018-07-24T07:52:31.795Z,44.15
2018-07-24T07:54:59.475Z,44.42
2018-07-24T07:57:27.090Z,43.61
2018-07-24T07:59:56.518Z,43.39
2018-07-24T08:02:24.209Z,43.53
2018-07-24T08:04:52.452Z,42.95
2018-07-24T08:07:20.350Z,43.31
2018-07-24T08:09:48.657Z,42.83
2018-07-24T08:12:16.329Z,42.58
2018-07-24T08:14:45.236Z,42.34
2018-07-24T08:17:12.873Z,42.83
2018-07-24T08:19:40.589Z,42.47
2018-07-24T08:22:08.505Z,41.80
2018-07-24T08:24:37.303Z,42.07
2018-07-24T08:27:06.540Z,42.27
2018-07-24T08:29:34.430Z,41.15
2018-07-24T08:32:02.212Z,41.83
2018-07-24T08:34:29.860Z,41.76
2018-07-24T08:36:57.740Z,41.63
2018-07-24T08:39:25.393Z,40.61
2018-07-24T08:41:53.507Z,41.31
2018-07-24T08:44:23.367Z,41.22
2018-07-24T08:46:51.567Z,40.89
2018-07-24T08:49:19.170Z,40.73
2018-07-24T08:51:47.120Z,40.91
2018-07-24T08:54:14.874Z,39.99
2018-07-24T08:56:42.559Z,40.31
2018-07-24T08:59:10.435Z,39.79
2018-07-24T09:01:38.076Z,40.12
2018-07-24T09:04:05.706Z,40.40
2018-07-24T09:06:33.618Z,39.52
2018-07-24T09:09:02.241Z,39.40
2018-07-24T09:11:31.114Z,40.17
2018-07-24T09:13:59.044Z,39.17
2018-07-24T09:16:26.656Z,39.92
2018-07-24T09:18:54.299Z,39.33
2018-07-24T09:21:23.187Z,39.48
2018-07-24T09:23:51.539Z,39.29
2018-07-24T09:26:20.316Z,38.28
2018-07-24T09:28:48.237Z,38.51
2018-07-24T09:31:15.860Z,38.74
2018-07-24T09:33:43.468Z,38.44
2018-07-24T09:36:11.387Z,37.63
2018-07-24T09:38:39.535Z,37.98
2018-07-24T09:41:08.088Z,37.87
2018-07-24T09:43:36.839Z,37.86
2018-07-24T09:46:04.472Z,37.76
2018-07-24T09:48:32.244Z,37.55
2018-07-24T09:51:00.170Z,36.29
2018-07-24T09:53:28.493Z,36.17
2018-07-24T09:55:56.157Z,35.77
2018-07-24T09:58:24.893Z,36.11
2018-07-24T10:00:57.459Z,35.70
2018-07-24T10:03:25.091Z,34.44
2018-07-24T10:05:52.728Z,34.95
2018-07-24T10:08:21.489Z,34.13
2018-07-24T10:10:49.399Z,33.88
2018-07-24T10:13:17.176Z,32.56
2018-07-24T10:15:44.717Z,33.35
2018-07-24T10:18:13.027Z,32.01
2018-07-24T10:20:40.676Z,31.55
2018-07-24T10:23:08.516Z,32.17
2018-07-24T10:25:37.330Z,31.50
2018-07-24T10:28:06.461Z,31.41
2018-07-24T10:30:34.059Z,30.06
2018-07-24T10:33:02.673Z,29.90
2018-07-24T10:35:30.457Z,30.53
2018-07-24T10:37:59.487Z,30.12
2018-07-24T10:40:27.395Z,29.84
2018-07-24T10:42:55.000Z,29.61
2018-07-24T10:45:23.211Z,30.50
2018-07-24T10:47:51.191Z,30.45
2018-07-24T10:50:18.970Z,30.11
2018-07-24T10:52:46.598Z,28.74
2018-07-24T10:55:14.518Z,28.97
2018-07-24T10:57:42.129Z,28.68
2018-07-24T11:00:09.970Z,28.99
2018-07-24T11:02:38.450Z,28.30
2018-07-24T11:05:06.067Z,28.89
2018-07-24T11:07:33.694Z,28.86
2018-07-24T11:10:01.634Z,27.71
2018-07-24T11:12:29.254Z,28.32
2018-07-24T11:14:57.682Z,27.01
2018-07-24T11:17:25.638Z,27.62
2018-07-24T11:19:53.326Z,26.66
2018-07-24T11:22:21.724Z,27.37
2018-07-24T11:24:50.520Z,27.28
2018-07-24T11:27:18.362Z,26.28
2018-07-24T11:29:46.016Z,26.92
2018-07-24T11:32:13.886Z,26.80
2018-07-24T11:34:41.459Z,25.93
2018-07-24T11:37:09.191Z,26.03
2018-07-24T11:39:38.268Z,25.67
2018-07-24T11:42:08.370Z,25.01
2018-07-24T11:44:35.948Z,25.47
2018-07-24T11:47:04.525Z,24.80
2018-07-24T11:49:32.143Z,25.19
2018-07-24T11:52:00.579Z,24.96
2018-07-24T11:54:30.674Z,24.83
2018-07-24T11:57:01.773Z,25.39
2018-07-24T11:59:29.476Z,25.48
2018-07-24T12:01:57.407Z,25.28
2018-07-24T12:04:25.385Z,25.25
2018-07-24T12:06:53.859Z,25.96
2018-07-24T12:09:22.887Z,26.61
2018-07-24T12:11:50.586Z,25.24
2018-07-24T12:14:18.445Z,25.00
2018-07-24T12:16:46.408Z,25.08
2018-07-24T12:19:13.963Z,24.85
2018-07-24T12:21:41.545Z,24.43
2018-07-24T12:24:10.580Z,23.39
2018-07-24T12:26:38.161Z,23.17
2018-07-24T12:29:05.770Z,22.99
2018-07-24T12:31:33.610Z,22.55
2018-07-24T12:34:02.346Z,22.60
2018-07-24T12:36:29.978Z,22.37
2018-07-24T12:38:58.461Z,22.41
2018-07-24T12:41:26.037Z,22.35
2018-07-24T12:43:55.242Z,22.12
2018-07-24T12:46:23.141Z,22.60
2018-07-24T12:48:51.264Z,22.48
2018-07-24T12:51:19.522Z,23.37
2018-07-24T12:53:49.337Z,22.84
2018-07-24T12:56:18.311Z,22.47
2018-07-24T12:58:47.427Z,22.54
2018-07-24T13:01:17.172Z,22.50
2018-07-24T13:03:44.835Z,23.74
2018-07-24T13:06:12.695Z,24.73
2018-07-24T13:08:41.601Z,25.91
2018-07-24T13:11:10.216Z,26.94
2018-07-24T13:13:39.241Z,28.57
2018-07-24T13:16:08.705Z,27.90
2018-07-24T13:18:36.331Z,27.06
2018-07-24T13:21:10.360Z,25.36
2018-07-24T13:23:41.101Z,25.25
2018-07-24T13:26:08.767Z,24.12
2018-07-24T13:28:36.433Z,23.53
2018-07-24T13:31:04.326Z,22.42
2018-07-24T13:33:32.677Z,22.46
2018-07-24T13:36:01.952Z,22.20
2018-07-24T13:38:31.265Z,21.37
2018-07-24T13:40:58.881Z,21.30
2018-07-24T13:43:26.520Z,21.52
2018-07-24T13:45:54.465Z,22.27
2018-07-24T13:48:22.164Z,23.16
2018-07-24T13:50:49.799Z,23.19
2018-07-24T13:53:18.423Z,22.66
2018-07-24T13:55:46.808Z,22.02
2018-07-24T13:58:14.462Z,21.78
2018-07-24T14:00:42.611Z,20.88
2018-07-24T14:03:10.198Z,21.04
2018-07-24T14:05:38.551Z,22.14
2018-07-24T14:08:07.045Z,23.86
2018-07-24T14:10:34.691Z,24.34
2018-07-24T14:13:02.357Z,25.07
2018-07-24T14:15:30.526Z,25.30
2018-07-24T14:17:58.316Z,23.96
2018-07-24T14:20:27.031Z,25.50
2018-07-24T14:22:54.929Z,26.12
2018-07-24T14:25:22.555Z,27.09
2018-07-24T14:27:50.174Z,26.34
2018-07-24T14:30:18.260Z,27.39
2018-07-24T14:32:47.087Z,26.83
2018-07-24T14:35:15.289Z,25.38
2018-07-24T14:37:45.303Z,24.47
2018-07-24T14:40:20.299Z,23.64
2018-07-24T14:42:48.251Z,24.41
2018-07-24T14:45:15.890Z,23.66
2018-07-24T14:47:44.088Z,22.97
2018-07-24T14:50:13.376Z,22.22
2018-07-24T14:52:43.256Z,21.76
2018-07-24T14:55:10.887Z,21.11
2018-07-24T15:02:47.518Z,19.98
2018-07-24T15:05:15.464Z,20.46
2018-07-24T15:07:44.286Z,19.97
2018-07-24T15:10:11.919Z,20.32
2018-07-24T15:12:39.822Z,19.75
2018-07-24T15:15:07.450Z,20.22
2018-07-24T15:17:35.112Z,19.98
2018-07-24T15:20:03.984Z,19.68
2018-07-24T15:22:31.637Z,19.39
2018-07-24T15:24:59.275Z,19.04
2018-07-24T15:27:27.211Z,18.95
2018-07-24T15:29:54.810Z,18.89
2018-07-24T15:32:22.474Z,19.79
2018-07-24T15:34:52.506Z,18.84
2018-07-24T15:37:20.084Z,20.10
2018-07-24T15:39:47.692Z,20.19
2018-07-24T15:42:15.617Z,19.80
2018-07-24T15:44:45.415Z,19.60
2018-07-24T15:47:13.079Z,19.75
2018-07-24T15:49:41.698Z,19.64
2018-07-24T15:52:09.324Z,20.48
2018-07-24T15:54:37.204Z,20.55
2018-07-24T15:57:05.811Z,20.45
2018-07-24T15:59:35.379Z,20.72
2018-07-24T16:02:05.758Z,21.13
2018-07-24T16:04:35.640Z,21.07
2018-07-24T16:07:04.119Z,20.50
2018-07-24T16:09:33.414Z,20.43
2018-07-24T16:12:01.360Z,20.38
2018-07-24T16:14:30.671Z,21.00
2018-07-24T16:16:58.307Z,20.65
2018-07-24T16:19:26.316Z,20.83
2018-07-24T16:21:53.931Z,20.84
2018-07-24T16:24:21.568Z,21.00
2018-07-24T16:26:50.012Z,20.58
2018-07-24T16:29:18.126Z,20.98
2018-07-24T16:31:45.919Z,21.28
2018-07-24T16:34:13.892Z,21.38
2018-07-24T16:36:41.545Z,22.07
2018-07-24T16:39:09.726Z,22.19
2018-07-24T16:41:38.638Z,23.81
2018-07-24T16:44:07.249Z,23.60
2018-07-24T16:46:34.960Z,24.49
2018-07-24T16:49:02.871Z,25.30
2018-07-24T16:51:30.551Z,25.99
2018-07-24T16:53:59.764Z,26.05
2018-07-24T16:56:28.179Z,27.45
2018-07-24T16:58:55.787Z,27.40
2018-07-24T17:01:24.540Z,27.86
2018-07-24T17:03:56.698Z,28.09
2018-07-24T17:06:24.387Z,28.44
2018-07-24T17:08:54.029Z,28.72
2018-07-24T17:11:25.530Z,28.23
2018-07-24T17:13:57.221Z,28.38
2018-07-24T17:16:26.273Z,28.51
2018-07-24T17:19:00.073Z,28.81
2018-07-24T17:21:29.161Z,29.11
2018-07-24T17:23:57.751Z,29.08
2018-07-24T17:26:25.809Z,29.00
2018-07-24T17:28:54.406Z,29.48
2018-07-24T17:31:25.602Z,30.01
2018-07-24T17:33:54.377Z,29.26
2018-07-24T17:36:22.022Z,29.46
2018-07-24T17:38:49.736Z,30.30
2018-07-24T17:41:19.644Z,30.34
2018-07-24T17:43:47.338Z,29.77
2018-07-24T17:46:15.332Z,30.50
2018-07-24T17:48:44.239Z,30.49
2018-07-24T17:51:11.893Z,30.48
2018-07-24T17:53:44.026Z,30.15
2018-07-24T17:56:13.448Z,29.99
2018-07-24T17:58:41.877Z,29.96
2018-07-24T18:01:10.650Z,30.13
2018-07-24T18:03:38.567Z,30.28
2018-07-24T18:06:07.143Z,30.96
2018-07-24T18:08:35.984Z,31.18
2018-07-24T18:11:09.392Z,30.43
2018-07-24T18:13:38.298Z,30.38
2018-07-24T18:16:07.371Z,31.20
2018-07-24T18:18:35.391Z,30.47
2018-07-24T18:21:04.785Z,30.50
2018-07-24T18:23:34.611Z,31.02
2018-07-24T18:26:03.338Z,30.65
2018-07-24T18:28:32.356Z,30.69
2018-07-24T18:31:00.791Z,30.88
2018-07-24T18:33:29.629Z,30.87
2018-07-24T18:35:57.255Z,31.12
2018-07-24T18:38:25.925Z,31.45
2018-07-24T18:40:53.870Z,31.12
2018-07-24T18:43:21.547Z,31.13
2018-07-24T18:45:49.570Z,31.24
2018-07-24T18:48:17.532Z,31.90
2018-07-24T18:50:46.350Z,32.21
2018-07-24T18:53:14.029Z,31.45
2018-07-24T18:55:42.831Z,31.60
2018-07-24T18:58:10.470Z,32.12
2018-07-24T19:00:38.066Z,32.32
2018-07-24T19:03:06.775Z,31.78
2018-07-24T19:05:35.000Z,32.72
2018-07-24T19:08:02.672Z,31.97
2018-07-24T19:10:30.604Z,32.11
2018-07-24T19:12:58.289Z,33.05
2018-07-24T19:15:25.971Z,32.99
2018-07-24T19:17:55.045Z,33.19
2018-07-24T19:20:22.720Z,32.52
2018-07-24T19:22:51.438Z,32.41
2018-07-24T19:25:21.418Z,33.12
2018-07-24T19:27:50.997Z,33.38
2018-07-24T19:30:19.520Z,33.34
2018-07-24T19:32:49.959Z,33.45
2018-07-24T19:35:17.963Z,32.92
2018-07-24T19:37:46.101Z,33.20
2018-07-24T19:40:15.635Z,32.93
2018-07-24T19:42:46.496Z,33.01
2018-07-24T19:45:14.803Z,33.91
2018-07-24T19:47:44.597Z,33.83
2018-07-24T19:50:12.304Z,32.90
2018-07-24T19:52:42.115Z,33.39
2018-07-24T19:55:10.227Z,33.39
2018-07-24T19:57:38.560Z,34.11
2018-07-24T20:00:06.360Z,33.53
2018-07-24T20:02:34.838Z,33.95
2018-07-24T20:05:03.451Z,34.40
2018-07-24T20:07:32.640Z,33.95
2018-07-24T20:10:01.270Z,34.27
2018-07-24T20:12:30.405Z,35.05
2018-07-24T20:14:58.107Z,34.60
2018-07-24T20:17:27.585Z,35.45
2018-07-24T20:19:55.212Z,35.61
2018-07-24T20:22:24.486Z,35.61
2018-07-24T20:24:53.458Z,35.37
2018-07-24T20:27:21.100Z,35.85
2018-07-24T20:29:49.423Z,36.18
2018-07-24T20:32:21.128Z,35.94
2018-07-24T20:34:51.140Z,35.46
2018-07-24T20:37:19.434Z,36.50
2018-07-24T20:39:50.955Z,35.92
2018-07-24T20:42:19.117Z,36.70
2018-07-24T20:44:47.582Z,36.58
2018-07-24T20:47:16.312Z,36.42
2018-07-24T20:49:43.964Z,36.73
2018-07-24T20:52:11.574Z,37.01
2018-07-24T20:54:41.469Z,36.72
2018-07-24T20:57:09.977Z,37.74
2018-07-24T20:59:38.584Z,37.12
2018-07-24T21:02:06.494Z,37.62
2018-07-24T21:04:35.994Z,38.52
2018-07-24T21:07:03.615Z,38.53
2018-07-24T21:09:31.789Z,38.84
2018-07-24T21:11:59.451Z,39.40
2018-07-24T21:14:27.239Z,39.65
2018-07-24T21:16:55.696Z,39.86
2018-07-24T21:19:24.384Z,39.60
2018-07-24T21:21:51.991Z,39.80
2018-07-24T21:24:20.496Z,39.70
2018-07-24T21:26:48.138Z,39.81
2018-07-24T21:29:15.771Z,40.10
2018-07-24T21:31:43.669Z,39.76
2018-07-24T21:34:11.330Z,40.16
2018-07-24T21:36:39.804Z,40.47
2018-07-24T21:39:08.450Z,41.02
2018-07-24T21:41:37.319Z,40.28
2018-07-24T21:44:06.300Z,41.14
2018-07-24T21:46:34.631Z,40.51
2018-07-24T21:49:05.909Z,41.26
2018-07-24T21:51:35.514Z,40.90
2018-07-24T21:54:03.411Z,41.14
2018-07-24T21:56:31.040Z,41.75
2018-07-24T21:59:01.109Z,41.75
2018-07-24T22:01:28.751Z,41.24
2018-07-24T22:03:58.612Z,41.79
2018-07-24T22:06:27.211Z,41.57
2018-07-24T22:08:55.090Z,41.60
2018-07-24T22:11:22.662Z,41.34
2018-07-24T22:13:51.236Z,41.55
2018-07-24T22:16:21.693Z,41.91
2018-07-24T22:18:54.209Z,42.13
2018-07-24T22:21:25.046Z,41.61
2018-07-24T22:23:53.376Z,42.19
2018-07-24T22:26:21.799Z,41.90
2018-07-24T22:28:50.644Z,42.94
2018-07-24T22:31:20.356Z,42.50
2018-07-24T22:33:49.693Z,42.60
2018-07-24T22:36:18.591Z,43.13
2018-07-24T22:38:46.979Z,42.97
2018-07-24T22:41:14.651Z,43.35
2018-07-24T22:43:42.538Z,43.69
2018-07-24T22:46:13.117Z,43.40
2018-07-24T22:48:41.478Z,43.76
2018-07-24T22:51:10.412Z,43.37
2018-07-24T22:53:39.779Z,43.57
2018-07-24T22:56:07.415Z,43.17
2018-07-24T22:58:36.869Z,43.06
2018-07-24T23:01:05.507Z,43.66
2018-07-24T23:03:33.266Z,43.22
2018-07-24T23:06:01.164Z,43.86
2018-07-24T23:08:28.764Z,43.82
2018-07-24T23:10:57.412Z,43.82
2018-07-24T23:13:25.029Z,43.81
2018-07-24T23:15:53.751Z,42.99
2018-07-24T23:18:21.368Z,43.74
2018-07-24T23:20:49.736Z,42.84
2018-07-24T23:23:18.419Z,43.44
2018-07-24T23:25:50.092Z,43.11
2018-07-24T23:28:17.710Z,43.41
2018-07-24T23:30:46.267Z,43.19
2018-07-24T23:33:13.890Z,43.73
2018-07-24T23:35:41.854Z,43.63
2018-07-24T23:38:09.506Z,44.22
2018-07-24T23:40:37.191Z,44.00
2018-07-24T23:43:04.846Z,45.25
2018-07-24T23:45:32.489Z,44.71
2018-07-24T23:48:00.761Z,45.61
2018-07-24T23:50:28.779Z,45.66
2018-07-24T23:52:56.707Z,45.71
2018-07-24T23:55:24.365Z,45.39
2018-07-24T23:57:52.696Z,45.85
