createdAt,value
2017-11-15T00:01:50.210Z,91.51
2017-11-15T00:04:16.506Z,92.06
2017-11-15T00:06:42.819Z,92.14
2017-11-15T00:09:09.042Z,92.09
2017-11-15T00:11:35.291Z,92.06
2017-11-15T00:14:01.536Z,91.95
2017-11-15T00:16:27.780Z,92.31
2017-11-15T00:18:54.014Z,92.74
2017-11-15T00:21:20.265Z,92.52
2017-11-15T00:23:46.479Z,92.19
2017-11-15T00:26:12.757Z,92.18
2017-11-15T00:28:39.022Z,92.39
2017-11-15T00:31:05.349Z,92.75
2017-11-15T00:33:31.597Z,93.08
2017-11-15T00:35:57.886Z,93.09
2017-11-15T00:38:24.109Z,93.45
2017-11-15T00:40:50.315Z,93.77
2017-11-15T00:43:16.585Z,94.31
2017-11-15T00:45:42.824Z,94.59
2017-11-15T00:48:09.030Z,94.55
2017-11-15T00:50:35.303Z,94.38
2017-11-15T00:53:01.525Z,94.36
2017-11-15T00:55:27.768Z,94.17
2017-11-15T00:57:54.022Z,93.74
2017-11-15T01:00:20.231Z,93.44
2017-11-15T01:02:46.454Z,93.46
2017-11-15T01:05:12.757Z,93.69
2017-11-15T01:07:38.992Z,93.81
2017-11-15T01:10:05.245Z,93.43
2017-11-15T01:12:31.556Z,92.87
2017-11-15T01:14:57.800Z,92.55
2017-11-15T01:17:24.048Z,92.41
2017-11-15T01:19:50.325Z,92.51
2017-11-15T01:22:16.560Z,92.36
2017-11-15T01:24:42.801Z,92.50
2017-11-15T01:27:09.112Z,92.38
2017-11-15T01:29:35.347Z,92.09
2017-11-15T01:32:01.589Z,92.36
2017-11-15T01:34:27.878Z,92.63
2017-11-15T01:36:54.113Z,92.58
2017-11-15T01:39:20.348Z,92.19
2017-11-15T01:41:46.717Z,92.87
2017-11-15T01:44:12.953Z,93.48
2017-11-15T01:46:39.205Z,93.74
2017-11-15T01:49:05.498Z,93.33
2017-11-15T01:51:31.749Z,93.63
2017-11-15T01:53:57.999Z,93.87
2017-11-15T01:56:24.277Z,94.25
2017-11-15T01:58:50.526Z,94.25
2017-11-15T02:01:16.779Z,94.99
2017-11-15T02:03:43.065Z,95.28
2017-11-15T02:06:09.309Z,95.70
2017-11-15T02:08:35.556Z,95.31
2017-11-15T02:11:01.927Z,95.35
2017-11-15T02:13:28.162Z,95.45
2017-11-15T02:15:54.396Z,95.10
2017-11-15T02:18:20.687Z,94.78
2017-11-15T02:20:46.930Z,94.58
2017-11-15T02:23:13.196Z,94.62
2017-11-15T02:25:39.480Z,94.66
2017-11-15T02:28:05.779Z,94.62
2017-11-15T02:30:32.014Z,95.30
2017-11-15T02:32:58.344Z,95.12
2017-11-15T02:35:24.643Z,95.07
2017-11-15T02:37:50.983Z,95.07
2017-11-15T02:40:17.272Z,95.00
2017-11-15T02:42:43.515Z,94.87
2017-11-15T02:45:09.761Z,94.94
2017-11-15T02:47:36.177Z,95.17
2017-11-15T02:50:02.438Z,95.03
2017-11-15T02:52:28.690Z,94.65
2017-11-15T02:54:55.027Z,94.45
2017-11-15T02:57:21.275Z,93.90
2017-11-15T02:59:47.548Z,93.97
2017-11-15T03:02:13.844Z,93.75
2017-11-15T03:04:40.088Z,93.78
2017-11-15T03:07:06.333Z,93.87
2017-11-15T03:09:32.603Z,94.06
2017-11-15T03:11:58.858Z,94.14
2017-11-15T03:14:25.097Z,94.23
2017-11-15T03:16:51.388Z,94.14
2017-11-15T03:19:17.632Z,94.32
2017-11-15T03:21:43.878Z,94.56
2017-11-15T03:24:10.163Z,94.48
2017-11-15T03:26:36.466Z,95.23
2017-11-15T03:29:02.692Z,95.16
2017-11-15T03:31:28.990Z,94.95
2017-11-15T03:33:55.253Z,94.74
2017-11-15T03:36:21.492Z,94.72
2017-11-15T03:38:47.775Z,95.00
2017-11-15T03:41:14.013Z,95.34
2017-11-15T03:43:40.237Z,95.40
2017-11-15T03:46:06.558Z,95.37
2017-11-15T03:48:32.807Z,95.15
2017-11-15T03:50:59.045Z,94.88
2017-11-15T03:53:25.308Z,95.12
2017-11-15T03:55:51.554Z,94.90
2017-11-15T03:58:17.801Z,94.74
2017-11-15T04:00:44.088Z,94.80
2017-11-15T04:03:10.335Z,94.67
2017-11-15T04:05:36.561Z,94.43
2017-11-15T04:08:02.879Z,94.64
2017-11-15T04:10:29.102Z,94.46
2017-11-15T04:12:55.365Z,94.09
2017-11-15T04:15:21.652Z,94.34
2017-11-15T04:17:47.908Z,94.21
2017-11-15T04:20:14.160Z,94.17
2017-11-15T04:22:40.597Z,94.39
2017-11-15T04:25:06.850Z,94.73
2017-11-15T04:27:33.087Z,94.48
2017-11-15T04:29:59.371Z,94.43
2017-11-15T04:32:25.628Z,94.14
2017-11-15T04:34:51.876Z,94.10
2017-11-15T04:37:18.185Z,93.99
2017-11-15T04:39:44.412Z,94.02
2017-11-15T04:42:10.654Z,94.17
2017-11-15T04:44:36.933Z,93.99
2017-11-15T04:47:03.177Z,94.00
2017-11-15T04:49:29.418Z,93.97
2017-11-15T04:51:55.701Z,93.78
2017-11-15T04:54:21.953Z,94.17
2017-11-15T04:56:48.188Z,94.30
2017-11-15T04:59:14.461Z,94.31
2017-11-15T05:01:40.707Z,94.48
2017-11-15T05:04:06.970Z,94.70
2017-11-15T05:06:33.398Z,94.91
2017-11-15T05:08:59.674Z,94.72
2017-11-15T05:11:25.921Z,94.58
2017-11-15T05:13:52.196Z,94.84
2017-11-15T05:16:18.426Z,93.50
2017-11-15T05:18:44.667Z,93.75
2017-11-15T05:21:10.956Z,93.64
2017-11-15T05:23:37.222Z,93.56
2017-11-15T05:26:03.479Z,93.56
2017-11-15T05:28:29.764Z,93.59
2017-11-15T05:30:56.031Z,93.69
2017-11-15T05:33:22.277Z,93.32
2017-11-15T05:35:48.588Z,93.30
2017-11-15T05:38:14.845Z,93.21
2017-11-15T05:40:41.079Z,93.25
2017-11-15T05:43:07.381Z,93.20
2017-11-15T05:45:33.758Z,93.76
2017-11-15T05:48:00.021Z,93.95
2017-11-15T05:50:26.277Z,94.19
2017-11-15T05:52:52.501Z,93.82
2017-11-15T05:55:18.752Z,94.00
2017-11-15T05:57:45.056Z,94.25
2017-11-15T06:00:11.352Z,94.63
2017-11-15T06:02:37.587Z,94.56
2017-11-15T06:05:03.856Z,93.82
2017-11-15T06:07:30.095Z,94.46
2017-11-15T06:09:56.397Z,94.24
2017-11-15T06:12:22.689Z,94.92
2017-11-15T06:14:48.948Z,95.02
2017-11-15T06:17:15.211Z,94.25
2017-11-15T06:19:41.590Z,94.07
2017-11-15T06:22:07.799Z,93.73
2017-11-15T06:24:34.039Z,93.81
2017-11-15T06:27:00.323Z,93.61
2017-11-15T06:29:26.636Z,93.59
2017-11-15T06:31:52.894Z,93.72
2017-11-15T06:34:19.168Z,92.78
2017-11-15T06:36:45.403Z,92.46
2017-11-15T06:39:11.649Z,92.29
2017-11-15T06:41:37.913Z,92.14
2017-11-15T06:44:04.158Z,92.12
2017-11-15T06:46:30.403Z,92.44
2017-11-15T06:48:56.686Z,93.10
2017-11-15T06:51:22.905Z,92.55
2017-11-15T06:53:49.323Z,91.50
2017-11-15T06:56:15.602Z,92.28
2017-11-15T06:58:41.855Z,91.65
2017-11-15T07:01:08.159Z,90.97
2017-11-15T07:03:34.445Z,91.13
2017-11-15T07:06:00.689Z,91.32
2017-11-15T07:08:26.914Z,91.55
2017-11-15T07:10:53.239Z,91.66
2017-11-15T07:13:19.498Z,91.63
2017-11-15T07:15:45.721Z,90.55
2017-11-15T07:18:12.015Z,89.91
2017-11-15T07:20:38.248Z,91.00
2017-11-15T07:23:04.479Z,91.65
2017-11-15T07:25:30.744Z,91.34
2017-11-15T07:27:56.982Z,90.32
2017-11-15T07:30:23.217Z,90.17
2017-11-15T07:32:49.493Z,89.57
2017-11-15T07:35:15.706Z,89.41
2017-11-15T07:37:41.965Z,89.59
2017-11-15T07:40:08.287Z,89.27
2017-11-15T07:42:34.518Z,89.15
2017-11-15T07:45:00.768Z,88.72
2017-11-15T07:47:27.051Z,87.74
2017-11-15T07:49:53.383Z,86.98
2017-11-15T07:52:19.621Z,87.50
2017-11-15T07:54:45.893Z,86.70
2017-11-15T07:57:12.134Z,86.51
2017-11-15T07:59:38.369Z,86.67
2017-11-15T08:02:04.658Z,86.67
2017-11-15T08:04:30.902Z,86.87
2017-11-15T08:06:57.151Z,87.25
2017-11-15T08:09:23.436Z,86.21
2017-11-15T08:11:49.884Z,86.28
2017-11-15T08:14:16.119Z,86.20
2017-11-15T08:16:42.378Z,86.37
2017-11-15T08:19:08.609Z,86.31
2017-11-15T08:21:34.847Z,84.80
2017-11-15T08:24:01.114Z,84.62
2017-11-15T08:26:27.341Z,84.34
2017-11-15T08:28:53.616Z,84.27
2017-11-15T08:31:19.906Z,84.88
2017-11-15T08:33:46.150Z,85.41
2017-11-15T08:36:12.390Z,84.90
2017-11-15T08:38:38.670Z,84.54
2017-11-15T08:41:05.037Z,83.98
2017-11-15T08:43:31.283Z,83.82
2017-11-15T08:45:57.571Z,83.95
2017-11-15T08:48:23.807Z,83.90
2017-11-15T08:50:50.059Z,83.58
2017-11-15T08:53:16.333Z,83.70
2017-11-15T08:55:42.563Z,84.37
2017-11-15T08:58:08.783Z,83.10
2017-11-15T09:00:35.090Z,82.68
2017-11-15T09:03:01.340Z,83.12
2017-11-15T09:05:27.571Z,83.11
2017-11-15T09:07:53.831Z,83.76
2017-11-15T09:10:20.064Z,84.50
2017-11-15T09:12:46.315Z,84.55
2017-11-15T09:15:12.657Z,85.15
2017-11-15T09:17:38.883Z,85.48
2017-11-15T09:20:05.116Z,85.87
2017-11-15T09:22:31.382Z,85.99
2017-11-15T09:24:57.766Z,86.31
2017-11-15T09:27:24.013Z,86.25
2017-11-15T09:29:50.291Z,84.24
2017-11-15T09:32:16.516Z,84.64
2017-11-15T09:34:42.764Z,84.35
2017-11-15T09:37:09.027Z,84.51
2017-11-15T09:39:35.255Z,84.60
2017-11-15T09:42:01.500Z,83.93
2017-11-15T09:44:27.820Z,85.27
2017-11-15T09:46:54.052Z,84.91
2017-11-15T09:49:20.286Z,85.14
2017-11-15T09:51:46.682Z,84.31
2017-11-15T09:54:12.922Z,84.92
2017-11-15T09:56:39.177Z,84.68
2017-11-15T09:59:05.447Z,84.37
2017-11-15T10:01:31.680Z,84.12
2017-11-15T10:03:57.915Z,83.83
2017-11-15T10:06:24.188Z,84.46
2017-11-15T10:08:50.426Z,84.19
2017-11-15T10:11:16.681Z,84.65
2017-11-15T10:13:42.988Z,83.89
2017-11-15T10:16:09.237Z,84.14
2017-11-15T10:18:35.482Z,84.78
2017-11-15T10:21:01.776Z,84.23
2017-11-15T10:23:28.049Z,84.15
2017-11-15T10:25:54.291Z,84.30
2017-11-15T10:28:20.566Z,84.90
2017-11-15T10:30:46.800Z,84.75
2017-11-15T10:33:13.046Z,84.95
2017-11-15T10:35:39.323Z,84.82
2017-11-15T10:38:05.579Z,85.60
2017-11-15T10:40:31.831Z,86.68
2017-11-15T10:42:58.119Z,86.64
2017-11-15T10:45:24.362Z,86.04
2017-11-15T10:47:50.591Z,86.11
2017-11-15T10:50:16.853Z,85.71
2017-11-15T10:52:43.087Z,85.77
2017-11-15T10:55:09.337Z,85.95
2017-11-15T10:57:35.628Z,85.61
2017-11-15T11:00:01.849Z,85.35
2017-11-15T11:02:28.084Z,85.84
2017-11-15T11:04:54.354Z,85.15
2017-11-15T11:07:21.150Z,85.62
2017-11-15T11:09:48.417Z,86.26
2017-11-15T11:12:15.923Z,86.07
2017-11-15T11:14:42.978Z,85.85
2017-11-15T11:17:09.368Z,85.89
2017-11-15T11:19:35.631Z,86.02
2017-11-15T11:22:01.873Z,87.20
2017-11-15T11:24:28.110Z,87.45
2017-11-15T11:26:54.388Z,86.43
2017-11-15T11:29:20.626Z,86.14
2017-11-15T11:31:46.864Z,85.95
2017-11-15T11:34:13.146Z,84.75
2017-11-15T11:36:39.401Z,84.66
2017-11-15T11:39:05.638Z,85.34
2017-11-15T11:41:31.894Z,85.96
2017-11-15T11:43:58.129Z,86.30
2017-11-15T11:46:24.390Z,86.31
2017-11-15T11:48:50.670Z,86.08
2017-11-15T11:51:16.937Z,86.03
2017-11-15T11:53:43.158Z,85.82
2017-11-15T11:56:09.428Z,85.45
2017-11-15T11:58:35.675Z,85.76
2017-11-15T12:01:01.919Z,86.30
2017-11-15T12:03:28.211Z,85.80
2017-11-15T12:05:54.453Z,87.33
2017-11-15T12:08:20.683Z,87.49
2017-11-15T12:10:46.968Z,87.44
2017-11-15T12:13:13.205Z,87.65
2017-11-15T12:15:39.446Z,88.00
2017-11-15T12:18:05.710Z,87.79
2017-11-15T12:20:31.960Z,87.64
2017-11-15T12:22:58.215Z,87.81
2017-11-15T12:25:24.507Z,87.32
2017-11-15T12:27:50.747Z,87.24
2017-11-15T12:30:16.983Z,87.15
2017-11-15T12:32:43.318Z,87.24
2017-11-15T12:35:09.553Z,87.58
2017-11-15T12:37:35.800Z,88.23
2017-11-15T12:40:02.088Z,88.85
2017-11-15T12:42:28.454Z,88.88
2017-11-15T12:44:54.713Z,88.79
2017-11-15T12:47:20.980Z,89.29
2017-11-15T12:49:47.227Z,89.46
2017-11-15T12:52:13.486Z,89.82
2017-11-15T12:54:39.763Z,89.58
2017-11-15T12:57:06.046Z,90.13
2017-11-15T12:59:32.320Z,90.43
2017-11-15T13:01:58.595Z,90.54
2017-11-15T13:04:24.823Z,90.03
2017-11-15T13:06:51.390Z,90.19
2017-11-15T13:09:17.669Z,89.51
2017-11-15T13:11:43.943Z,90.18
2017-11-15T13:14:10.177Z,90.36
2017-11-15T13:16:36.558Z,89.84
2017-11-15T13:19:02.833Z,89.59
2017-11-15T13:21:29.058Z,89.59
2017-11-15T13:23:55.344Z,89.23
2017-11-15T13:26:21.578Z,89.50
2017-11-15T13:28:47.893Z,89.49
2017-11-15T13:31:14.181Z,88.94
2017-11-15T13:33:40.408Z,88.83
2017-11-15T13:36:06.627Z,89.27
2017-11-15T13:38:32.888Z,90.02
2017-11-15T13:40:59.464Z,90.28
2017-11-15T13:43:25.675Z,90.43
2017-11-15T13:45:51.972Z,90.64
2017-11-15T13:48:18.190Z,90.49
2017-11-15T13:50:44.435Z,90.35
2017-11-15T13:53:10.717Z,90.75
2017-11-15T13:55:36.961Z,90.92
2017-11-15T13:58:03.201Z,91.17
2017-11-15T14:00:29.479Z,91.33
2017-11-15T14:02:55.712Z,91.39
2017-11-15T14:05:21.981Z,91.36
2017-11-15T14:07:48.335Z,91.42
2017-11-15T14:10:14.554Z,91.08
2017-11-15T14:12:40.790Z,91.29
2017-11-15T14:15:07.079Z,91.19
2017-11-15T14:17:33.299Z,91.34
2017-11-15T14:19:59.520Z,91.41
2017-11-15T14:22:25.788Z,91.95
2017-11-15T14:24:52.028Z,91.94
2017-11-15T14:27:18.267Z,92.17
2017-11-15T14:29:44.571Z,92.29
2017-11-15T14:32:10.794Z,92.38
2017-11-15T14:34:37.031Z,92.56
2017-11-15T14:37:03.301Z,92.73
2017-11-15T14:39:29.561Z,92.54
2017-11-15T14:41:55.802Z,92.66
2017-11-15T14:44:22.077Z,92.58
2017-11-15T14:46:48.299Z,92.20
2017-11-15T14:49:14.537Z,92.17
2017-11-15T14:51:40.800Z,92.32
2017-11-15T14:54:07.035Z,92.53
2017-11-15T14:56:33.293Z,92.43
2017-11-15T14:58:59.786Z,92.19
2017-11-15T15:01:26.031Z,92.14
2017-11-15T15:03:52.264Z,91.92
2017-11-15T15:06:18.688Z,91.70
2017-11-15T15:08:45.320Z,92.05
2017-11-15T15:11:11.962Z,92.32
2017-11-15T15:13:38.212Z,92.53
2017-11-15T15:16:04.612Z,92.38
2017-11-15T15:18:30.896Z,92.33
2017-11-15T15:20:57.172Z,92.28
2017-11-15T15:23:23.412Z,92.45
2017-11-15T15:25:49.729Z,92.64
2017-11-15T15:28:15.992Z,92.62
2017-11-15T15:30:42.216Z,92.36
2017-11-15T15:33:08.616Z,92.34
2017-11-15T15:35:34.879Z,92.40
2017-11-15T15:38:01.111Z,92.39
2017-11-15T15:40:27.342Z,92.28
2017-11-15T15:42:53.617Z,92.13
2017-11-15T15:45:19.861Z,91.94
2017-11-15T15:47:46.102Z,92.21
2017-11-15T15:50:12.357Z,92.14
2017-11-15T15:52:38.650Z,92.07
2017-11-15T15:55:04.882Z,92.08
2017-11-15T15:57:31.159Z,92.30
2017-11-15T15:59:57.395Z,92.48
2017-11-15T16:02:23.634Z,92.51
2017-11-15T16:04:49.919Z,92.44
2017-11-15T16:07:16.168Z,92.44
2017-11-15T16:09:42.466Z,92.14
2017-11-15T16:12:08.750Z,91.87
2017-11-15T16:14:34.976Z,91.70
2017-11-15T16:17:01.196Z,91.77
2017-11-15T16:19:27.469Z,91.54
2017-11-15T16:21:53.724Z,91.88
2017-11-15T16:24:19.969Z,92.10
2017-11-15T16:26:46.261Z,91.97
2017-11-15T16:29:12.494Z,91.61
2017-11-15T16:31:38.717Z,91.60
2017-11-15T16:34:04.965Z,91.29
2017-11-15T16:36:31.206Z,91.56
2017-11-15T16:38:57.502Z,91.59
2017-11-15T16:41:23.768Z,91.34
2017-11-15T16:43:50.001Z,91.04
2017-11-15T16:46:16.226Z,91.20
2017-11-15T16:48:42.502Z,91.48
2017-11-15T16:51:08.734Z,91.43
2017-11-15T16:53:34.977Z,91.28
2017-11-15T16:56:01.264Z,91.43
2017-11-15T16:58:27.481Z,91.58
2017-11-15T17:00:53.695Z,91.46
2017-11-15T17:03:19.955Z,92.00
2017-11-15T17:05:46.194Z,91.86
2017-11-15T17:08:12.436Z,92.49
2017-11-15T17:10:38.721Z,92.48
2017-11-15T17:13:04.931Z,92.49
2017-11-15T17:15:31.161Z,92.32
2017-11-15T17:17:57.472Z,92.15
2017-11-15T17:20:23.695Z,92.15
2017-11-15T17:22:49.915Z,91.86
2017-11-15T17:25:16.181Z,92.27
2017-11-15T17:27:42.402Z,92.05
2017-11-15T17:30:08.809Z,91.92
2017-11-15T17:32:35.073Z,91.98
2017-11-15T17:35:01.298Z,92.38
2017-11-15T17:37:27.545Z,91.81
2017-11-15T17:39:53.830Z,91.22
2017-11-15T17:42:20.051Z,91.47
2017-11-15T17:44:46.283Z,91.17
2017-11-15T17:47:12.546Z,91.09
2017-11-15T17:49:38.767Z,91.69
2017-11-15T17:52:04.969Z,92.09
2017-11-15T17:54:31.234Z,92.52
2017-11-15T17:56:57.465Z,91.94
2017-11-15T17:59:23.693Z,91.71
2017-11-15T18:01:49.966Z,91.35
2017-11-15T18:04:16.208Z,91.29
2017-11-15T18:06:42.426Z,91.11
2017-11-15T18:09:09.162Z,90.85
2017-11-15T18:11:35.393Z,90.80
2017-11-15T18:14:01.631Z,90.81
2017-11-15T18:16:27.888Z,91.57
2017-11-15T18:18:54.106Z,91.75
2017-11-15T18:21:20.330Z,91.76
2017-11-15T18:23:46.589Z,91.96
2017-11-15T18:26:12.802Z,91.70
2017-11-15T18:28:39.032Z,91.44
2017-11-15T18:31:05.307Z,91.40
2017-11-15T18:33:31.561Z,91.19
2017-11-15T18:35:57.798Z,91.00
2017-11-15T18:38:24.055Z,90.83
2017-11-15T18:40:50.278Z,90.65
2017-11-15T18:43:16.509Z,91.02
2017-11-15T18:45:42.778Z,91.12
2017-11-15T18:48:08.995Z,90.78
2017-11-15T18:50:35.216Z,90.61
2017-11-15T18:53:01.486Z,90.39
2017-11-15T18:55:27.731Z,90.17
2017-11-15T18:57:53.968Z,89.90
2017-11-15T19:00:20.240Z,89.79
2017-11-15T19:02:46.463Z,90.31
2017-11-15T19:05:12.687Z,90.50
2017-11-15T19:07:38.955Z,90.39
2017-11-15T19:10:05.179Z,90.59
2017-11-15T19:12:31.417Z,90.50
2017-11-15T19:14:57.868Z,90.23
2017-11-15T19:17:24.101Z,90.29
2017-11-15T19:19:50.324Z,90.08
2017-11-15T19:22:16.584Z,90.17
2017-11-15T19:24:42.817Z,90.57
2017-11-15T19:27:09.030Z,90.37
2017-11-15T19:29:35.296Z,90.48
2017-11-15T19:32:01.534Z,90.52
2017-11-15T19:34:27.768Z,90.40
2017-11-15T19:36:54.018Z,90.74
2017-11-15T19:39:20.368Z,90.80
2017-11-15T19:41:46.610Z,90.68
2017-11-15T19:44:12.883Z,90.38
2017-11-15T19:46:39.121Z,90.65
2017-11-15T19:49:05.345Z,90.65
2017-11-15T19:51:31.610Z,90.60
2017-11-15T19:53:57.828Z,90.66
2017-11-15T19:56:24.054Z,90.24
2017-11-15T19:58:50.315Z,90.51
2017-11-15T20:01:16.539Z,90.70
2017-11-15T20:03:42.767Z,90.48
2017-11-15T20:06:09.031Z,90.31
2017-11-15T20:08:35.270Z,90.21
2017-11-15T20:11:01.560Z,90.12
2017-11-15T20:13:27.834Z,90.11
2017-11-15T20:15:54.060Z,90.21
2017-11-15T20:18:20.301Z,90.30
2017-11-15T20:20:46.578Z,90.48
2017-11-15T20:23:12.815Z,90.71
2017-11-15T20:25:39.067Z,90.65
2017-11-15T20:28:05.340Z,90.69
2017-11-15T20:30:31.569Z,90.90
2017-11-15T20:32:57.823Z,90.96
2017-11-15T20:35:24.085Z,90.75
2017-11-15T20:37:50.328Z,90.71
2017-11-15T20:40:16.727Z,90.97
2017-11-15T20:42:43.032Z,91.31
2017-11-15T20:45:09.293Z,91.42
2017-11-15T20:47:35.531Z,91.65
2017-11-15T20:50:01.800Z,91.51
2017-11-15T20:52:28.022Z,91.39
2017-11-15T20:54:54.261Z,91.33
2017-11-15T20:57:20.540Z,91.55
2017-11-15T20:59:46.788Z,92.31
2017-11-15T21:02:13.014Z,92.09
2017-11-15T21:04:39.275Z,92.06
2017-11-15T21:07:05.516Z,91.70
2017-11-15T21:09:31.760Z,91.82
2017-11-15T21:11:58.054Z,91.67
2017-11-15T21:14:24.301Z,91.53
2017-11-15T21:16:50.750Z,91.72
2017-11-15T21:19:17.036Z,91.65
2017-11-15T21:21:43.510Z,91.36
2017-11-15T21:24:09.739Z,91.53
2017-11-15T21:26:36.009Z,91.26
2017-11-15T21:29:02.246Z,90.97
2017-11-15T21:31:28.504Z,91.10
2017-11-15T21:33:54.768Z,91.19
2017-11-15T21:36:21.092Z,91.09
2017-11-15T21:38:47.312Z,91.28
2017-11-15T21:41:13.590Z,91.07
2017-11-15T21:43:39.829Z,91.25
2017-11-15T21:46:06.091Z,90.89
2017-11-15T21:48:32.350Z,91.19
2017-11-15T21:50:58.585Z,91.52
2017-11-15T21:53:24.819Z,91.51
2017-11-15T21:55:51.092Z,91.56
2017-11-15T21:58:17.322Z,91.50
2017-11-15T22:00:43.556Z,91.43
2017-11-15T22:03:09.838Z,91.43
2017-11-15T22:05:36.089Z,91.71
2017-11-15T22:08:02.333Z,91.82
2017-11-15T22:10:28.599Z,91.92
2017-11-15T22:12:54.828Z,91.77
2017-11-15T22:15:21.061Z,91.80
2017-11-15T22:17:47.337Z,91.63
2017-11-15T22:20:13.585Z,91.36
2017-11-15T22:22:39.818Z,91.36
2017-11-15T22:25:06.091Z,91.04
2017-11-15T22:27:32.308Z,91.11
2017-11-15T22:29:58.532Z,91.53
2017-11-15T22:32:24.794Z,91.57
2017-11-15T22:34:51.021Z,91.57
2017-11-15T22:37:17.269Z,91.45
2017-11-15T22:39:43.533Z,91.75
2017-11-15T22:42:09.777Z,91.60
2017-11-15T22:44:36.037Z,91.39
2017-11-15T22:47:03.041Z,91.24
2017-11-15T22:49:29.285Z,91.05
2017-11-15T22:51:55.710Z,90.99
2017-11-15T22:54:21.986Z,90.62
2017-11-15T22:56:48.218Z,90.45
2017-11-15T22:59:14.456Z,90.61
2017-11-15T23:01:40.745Z,90.74
2017-11-15T23:04:06.983Z,90.46
2017-11-15T23:06:33.210Z,90.41
2017-11-15T23:08:59.470Z,90.96
2017-11-15T23:11:25.694Z,90.80
2017-11-15T23:13:51.940Z,90.32
2017-11-15T23:16:18.213Z,90.02
2017-11-15T23:18:44.438Z,90.17
2017-11-15T23:21:10.659Z,90.13
2017-11-15T23:23:36.918Z,90.31
2017-11-15T23:26:03.295Z,90.24
2017-11-15T23:28:29.513Z,90.22
2017-11-15T23:30:55.792Z,90.26
2017-11-15T23:33:22.042Z,90.22
2017-11-15T23:35:48.299Z,90.01
2017-11-15T23:38:14.576Z,89.80
2017-11-15T23:40:40.806Z,89.87
2017-11-15T23:43:07.115Z,89.56
2017-11-15T23:45:33.385Z,89.52
2017-11-15T23:47:59.610Z,89.32
2017-11-15T23:50:25.853Z,89.30
2017-11-15T23:52:52.255Z,89.05
2017-11-15T23:55:18.492Z,89.30
2017-11-15T23:57:44.888Z,89.56
