createdAt,value
2017-03-07T04:48:23.339Z,0
2017-03-07T04:49:03.718Z,0
2017-03-07T04:49:44.159Z,0
2017-03-07T04:50:24.695Z,0
2017-03-07T04:51:05.180Z,0
2017-03-07T04:51:45.704Z,0
2017-03-07T04:52:26.103Z,0
2017-03-07T04:53:06.544Z,0
2017-03-07T04:53:46.997Z,0
2017-03-07T04:54:27.397Z,0
2017-03-07T04:55:07.789Z,0
2017-03-07T04:55:48.272Z,0
2017-03-07T04:56:28.750Z,0
2017-03-07T04:57:09.135Z,0
2017-03-07T04:57:49.728Z,0
2017-03-07T04:58:30.112Z,0
2017-03-07T04:59:10.557Z,0
2017-03-07T04:59:50.949Z,0
2017-03-07T05:00:31.421Z,0
2017-03-07T05:01:11.794Z,0
2017-03-07T05:01:52.366Z,0
2017-03-07T05:02:32.813Z,0
2017-03-07T05:03:13.235Z,0
2017-03-07T05:03:53.609Z,0
2017-03-07T05:04:34.071Z,0
2017-03-07T05:05:14.570Z,0
2017-03-07T05:05:55.087Z,0
2017-03-07T05:06:35.501Z,0
2017-03-07T05:07:15.977Z,0
2017-03-07T05:07:56.428Z,0
2017-03-07T05:08:36.881Z,0
2017-03-07T05:09:17.239Z,0
2017-03-07T05:09:57.731Z,0
2017-03-07T05:10:38.294Z,0
2017-03-07T05:11:18.703Z,0
2017-03-07T05:11:59.070Z,0
2017-03-07T05:12:39.434Z,0
2017-03-07T05:13:19.945Z,0
2017-03-07T05:14:00.383Z,0
2017-03-07T05:14:40.877Z,0
2017-03-07T05:15:21.195Z,0
2017-03-07T05:16:01.633Z,0
2017-03-07T05:16:42.057Z,0
2017-03-07T05:17:22.512Z,0
2017-03-07T05:18:02.915Z,0
2017-03-07T05:18:43.336Z,0
2017-03-07T05:19:23.740Z,0
2017-03-07T05:20:04.264Z,0
2017-03-07T05:20:44.702Z,0
2017-03-07T05:21:25.129Z,0
2017-03-07T05:22:05.600Z,0
2017-03-07T05:22:46.053Z,0
2017-03-07T05:23:26.473Z,0
2017-03-07T05:24:06.893Z,0
2017-03-07T05:24:47.336Z,0
2017-03-07T05:25:27.737Z,0
2017-03-07T05:26:08.204Z,0
2017-03-07T05:26:48.707Z,0
2017-03-07T05:27:29.142Z,0
2017-03-07T05:28:09.612Z,0
2017-03-07T05:28:50.065Z,0
2017-03-07T05:29:30.546Z,0
2017-03-07T05:30:10.986Z,0
2017-03-07T05:30:51.432Z,0
2017-03-07T05:31:31.884Z,0
2017-03-07T05:32:12.271Z,0
2017-03-07T05:32:52.709Z,0
2017-03-07T05:33:33.197Z,0
2017-03-07T05:34:13.568Z,0
2017-03-07T05:34:54.030Z,4
2017-03-07T05:35:34.523Z,4
2017-03-07T05:36:14.910Z,4
2017-03-07T05:36:55.366Z,0
2017-03-07T05:37:35.916Z,4
2017-03-07T05:38:16.476Z,4
2017-03-07T05:38:56.862Z,4
2017-03-07T05:39:37.305Z,0
2017-03-07T05:40:17.786Z,4
2017-03-07T05:40:58.205Z,4
2017-03-07T05:41:38.748Z,8
2017-03-07T05:42:19.243Z,8
2017-03-07T05:42:59.594Z,8
2017-03-07T05:43:40.098Z,8
2017-03-07T05:44:20.480Z,12
2017-03-07T05:45:00.987Z,8
2017-03-07T05:45:41.346Z,8
2017-03-07T05:46:21.813Z,12
2017-03-07T05:47:02.255Z,12
2017-03-07T05:47:42.710Z,16
2017-03-07T05:48:23.129Z,20
2017-03-07T05:49:03.531Z,16
2017-03-07T05:49:43.983Z,20
2017-03-07T05:50:24.403Z,24
2017-03-07T05:51:04.801Z,24
2017-03-07T05:51:45.277Z,24
2017-03-07T05:52:25.679Z,24
2017-03-07T05:53:06.089Z,28
2017-03-07T05:53:46.555Z,32
2017-03-07T05:54:27.049Z,36
2017-03-07T05:55:07.392Z,36
2017-03-07T05:55:47.861Z,44
2017-03-07T05:56:28.331Z,48
2017-03-07T05:57:08.746Z,52
2017-03-07T05:57:49.218Z,52
2017-03-07T05:58:29.618Z,56
2017-03-07T05:59:10.129Z,64
2017-03-07T05:59:50.507Z,76
2017-03-07T06:00:31.075Z,88
2017-03-07T06:01:11.516Z,100
2017-03-07T06:01:51.918Z,104
2017-03-07T06:02:32.357Z,100
2017-03-07T06:03:13.281Z,96
2017-03-07T06:03:53.758Z,100
2017-03-07T06:04:34.225Z,108
2017-03-07T06:05:14.647Z,116
2017-03-07T06:05:55.114Z,128
2017-03-07T06:06:35.544Z,156
2017-03-07T06:07:16.028Z,176
2017-03-07T06:07:56.489Z,192
2017-03-07T06:08:37.008Z,200
2017-03-07T17:26:21.241Z,40
2017-03-07T17:27:01.480Z,32
2017-03-07T17:27:41.880Z,32
2017-03-07T17:28:22.398Z,28
2017-03-07T17:29:03.209Z,28
2017-03-07T17:29:43.771Z,24
2017-03-07T17:30:24.267Z,20
2017-03-07T17:31:05.183Z,16
2017-03-07T17:31:45.687Z,12
2017-03-07T17:32:26.883Z,8
2017-03-07T17:33:07.316Z,8
2017-03-07T17:33:47.778Z,8
2017-03-07T17:34:28.297Z,8
2017-03-07T17:35:09.335Z,4
2017-03-07T17:35:49.942Z,4
2017-03-07T17:36:30.137Z,0
2017-03-07T17:37:10.614Z,0
2017-03-07T17:37:51.057Z,4
2017-03-07T17:38:31.446Z,4
2017-03-07T17:39:11.968Z,4
2017-03-07T17:39:52.885Z,0
2017-03-07T17:40:33.389Z,0
2017-03-07T17:41:13.808Z,0
2017-03-07T17:41:54.210Z,0
2017-03-07T17:42:35.391Z,0
2017-03-07T17:43:15.812Z,0
2017-03-07T17:43:59.495Z,0
2017-03-07T17:44:39.856Z,0
2017-03-07T17:45:20.322Z,0
2017-03-07T17:46:02.801Z,0
2017-03-07T17:46:45.199Z,0
2017-03-07T17:47:25.573Z,0
2017-03-07T17:48:06.741Z,0
2017-03-07T17:48:47.263Z,0
2017-03-07T17:49:28.045Z,0
2017-03-07T17:50:08.494Z,0
2017-03-07T17:50:48.895Z,0
2017-03-07T17:51:29.353Z,0
2017-03-07T17:52:09.813Z,0
2017-03-07T17:52:50.259Z,0
2017-03-07T17:53:30.695Z,0
2017-03-07T17:54:11.087Z,0
2017-03-07T17:54:51.515Z,0
2017-03-07T17:55:31.960Z,0
2017-03-07T17:56:12.706Z,0
2017-03-07T17:56:53.317Z,0
2017-03-07T17:57:33.798Z,0
2017-03-07T17:58:14.293Z,0
2017-03-07T17:58:54.791Z,0
2017-03-07T17:59:35.501Z,0
2017-03-07T18:00:15.876Z,0
2017-03-07T18:00:56.361Z,0
2017-03-07T18:01:36.687Z,0
2017-03-07T18:02:17.307Z,0
2017-03-07T18:02:58.119Z,0
2017-03-07T18:03:38.801Z,0
2017-03-07T18:04:19.315Z,0
2017-03-07T18:05:00.176Z,0
2017-03-07T18:05:40.564Z,0
2017-03-07T18:06:20.971Z,0
2017-03-07T18:07:01.397Z,0
2017-03-07T18:07:41.825Z,0
2017-03-07T18:08:22.236Z,0
2017-03-07T18:09:02.650Z,0
2017-03-07T18:09:43.078Z,0
2017-03-07T18:10:23.485Z,0
2017-03-07T18:11:03.975Z,0
2017-03-07T18:11:44.418Z,0
2017-03-07T18:12:24.888Z,0
2017-03-07T18:13:05.236Z,0
2017-03-07T18:13:45.714Z,0
2017-03-07T18:14:26.171Z,0
2017-03-07T18:15:06.593Z,0
2017-03-07T18:15:47.012Z,0
2017-03-07T18:16:27.392Z,0
2017-03-07T18:17:07.812Z,0
2017-03-07T18:17:48.188Z,0
2017-03-07T18:18:28.625Z,0
2017-03-07T18:19:09.059Z,0
2017-03-07T18:19:49.491Z,0
2017-03-07T18:20:29.954Z,0
2017-03-07T18:21:10.453Z,0
2017-03-07T18:21:50.995Z,0
2017-03-07T18:22:31.351Z,0
2017-03-07T18:23:11.777Z,0
2017-03-07T18:23:52.259Z,0
2017-03-07T18:24:32.775Z,0
2017-03-07T18:25:13.149Z,0
2017-03-07T18:25:53.599Z,0
2017-03-07T18:26:34.038Z,0
2017-03-07T18:27:14.536Z,0
2017-03-07T18:27:54.987Z,0
2017-03-07T18:28:35.418Z,0
2017-03-07T18:29:15.857Z,0
2017-03-07T18:29:56.408Z,0
2017-03-07T18:30:36.815Z,0
2017-03-07T18:31:17.211Z,0
2017-03-07T19:38:14.703Z,0
2017-03-07T19:38:55.145Z,0
2017-03-07T19:39:35.627Z,0
2017-03-07T19:40:15.987Z,0
2017-03-07T19:40:56.520Z,0
2017-03-07T19:41:37.146Z,0
2017-03-07T19:42:17.981Z,0
2017-03-07T19:42:58.456Z,0
2017-03-07T19:43:38.915Z,0
2017-03-07T19:44:19.350Z,0
2017-03-07T19:45:01.244Z,0
2017-03-07T19:45:41.715Z,0
2017-03-07T19:46:22.923Z,0
2017-03-07T19:47:03.756Z,0
2017-03-07T19:47:44.545Z,0
2017-03-07T19:48:24.952Z,0
2017-03-07T19:49:05.734Z,0
2017-03-07T19:49:46.173Z,0
2017-03-07T19:50:26.580Z,0
2017-03-07T19:51:06.957Z,0
2017-03-07T19:51:47.375Z,0
2017-03-07T19:52:28.035Z,0
2017-03-07T19:53:08.450Z,0
2017-03-07T19:53:49.005Z,0
2017-03-07T19:54:29.489Z,0
2017-03-07T19:55:09.872Z,0
2017-03-07T19:55:50.311Z,0
2017-03-07T19:56:30.786Z,0
2017-03-07T19:57:11.263Z,0
2017-03-07T19:57:51.769Z,0
2017-03-07T19:58:32.411Z,0
2017-03-07T19:59:12.864Z,0
2017-03-07T19:59:53.278Z,0
2017-03-07T20:00:33.758Z,0
2017-03-07T20:01:14.193Z,0
2017-03-07T20:01:55.490Z,0
2017-03-07T20:02:35.875Z,0
2017-03-07T20:03:16.334Z,0
2017-03-07T20:03:56.757Z,0
2017-03-07T20:04:37.236Z,0
2017-03-07T20:05:17.669Z,0
2017-03-07T20:05:58.209Z,0
2017-03-07T20:06:38.667Z,0
2017-03-07T20:07:19.128Z,0
2017-03-07T20:07:59.618Z,0
2017-03-07T20:08:39.996Z,0
2017-03-07T20:09:20.665Z,0
2017-03-07T20:10:01.117Z,0
2017-03-07T20:10:41.667Z,0
2017-03-07T20:11:22.409Z,0
2017-03-07T20:12:03.479Z,0
2017-03-07T20:13:51.783Z,0
2017-03-07T20:17:45.707Z,0
2017-03-07T20:20:54.273Z,0
2017-03-07T20:21:36.248Z,0
2017-03-07T20:22:16.746Z,0
2017-03-07T20:22:57.175Z,0
2017-03-07T20:25:18.683Z,0
2017-03-07T20:25:59.039Z,0
2017-03-07T20:26:40.173Z,0
2017-03-07T20:27:22.557Z,0
2017-03-07T20:28:05.379Z,0
2017-03-07T20:28:46.031Z,0
2017-03-07T20:29:28.893Z,0
2017-03-07T20:30:09.355Z,0
2017-03-07T20:30:53.876Z,0
2017-03-07T20:31:35.871Z,0
2017-03-07T20:32:16.991Z,0
2017-03-07T20:32:57.687Z,0
2017-03-07T20:33:37.919Z,0
2017-03-07T20:34:18.331Z,0
2017-03-07T20:34:59.481Z,0
2017-03-07T20:35:41.388Z,0
2017-03-07T20:36:21.794Z,0
2017-03-07T20:37:04.366Z,0
2017-03-07T20:37:45.836Z,0
2017-03-07T20:38:28.029Z,0
2017-03-07T20:39:09.030Z,0
2017-03-07T20:39:50.376Z,0
2017-03-07T20:40:31.420Z,0
2017-03-07T20:41:12.119Z,0
2017-03-07T20:42:00.373Z,0
2017-03-07T20:44:13.791Z,0
2017-03-07T20:44:55.072Z,0
2017-03-07T20:45:36.358Z,0
2017-03-07T20:46:17.339Z,0
2017-03-07T20:46:57.722Z,0
2017-03-07T20:47:38.189Z,0
2017-03-07T20:48:18.595Z,0
2017-03-07T20:55:11.591Z,0
2017-03-07T20:55:53.606Z,0
2017-03-07T20:56:34.935Z,0
2017-03-07T20:57:16.248Z,0
2017-03-07T20:57:56.641Z,0
2017-03-07T20:58:37.610Z,0
2017-03-07T20:59:18.006Z,0
2017-03-07T21:00:00.560Z,0
2017-03-07T21:00:41.858Z,0
2017-03-07T21:01:26.053Z,0
2017-03-07T21:02:07.227Z,0
2017-03-07T21:02:49.412Z,0
2017-03-07T21:03:30.442Z,0
2017-03-07T21:04:12.462Z,0
2017-03-07T21:04:54.517Z,0
2017-03-07T21:05:38.737Z,0
2017-03-07T21:06:19.947Z,0
2017-03-07T21:07:01.052Z,0
2017-03-07T21:07:42.453Z,0
2017-03-07T21:08:25.478Z,0
2017-03-07T21:09:06.759Z,0
2017-03-07T21:09:48.161Z,0
2017-03-07T21:10:28.568Z,0
2017-03-07T21:11:09.537Z,0
2017-03-07T21:11:55.476Z,0
2017-03-07T21:12:37.676Z,0
2017-03-07T21:13:18.102Z,0
2017-03-07T21:14:02.508Z,0
2017-03-07T21:14:43.015Z,0
2017-03-07T21:15:23.586Z,0
2017-03-07T21:16:04.517Z,0
2017-03-07T21:16:45.697Z,0
2017-03-07T21:17:26.929Z,0
2017-03-07T21:18:07.650Z,0
2017-03-07T21:18:49.964Z,0
2017-03-07T21:19:33.082Z,0
2017-03-07T21:20:16.819Z,0
2017-03-07T21:21:01.850Z,0
2017-03-07T21:41:18.244Z,0
2017-03-07T21:50:10.746Z,0
2017-03-07T21:50:52.179Z,0
2017-03-07T22:11:19.009Z,0
2017-03-07T22:12:01.546Z,0
2017-03-07T22:12:41.930Z,0
2017-03-07T22:13:22.392Z,0
2017-03-07T22:15:41.278Z,0
2017-03-07T22:16:23.680Z,0
2017-03-07T22:17:05.956Z,0
2017-03-07T22:17:46.391Z,0
