createdAt,value
2018-11-04T00:01:33.649Z,17.70
2018-11-04T00:04:02.018Z,17.40
2018-11-04T00:06:30.324Z,16.60
2018-11-04T00:08:58.712Z,18.10
2018-11-04T00:11:27.083Z,17.63
2018-11-04T00:13:55.386Z,15.97
2018-11-04T00:16:23.802Z,17.00
2018-11-04T00:18:52.139Z,16.63
2018-11-04T00:21:20.494Z,16.40
2018-11-04T00:23:48.850Z,17.17
2018-11-04T00:26:17.114Z,17.33
2018-11-04T00:28:46.110Z,16.70
2018-11-04T00:31:14.605Z,16.87
2018-11-04T00:33:42.997Z,15.60
2018-11-04T00:36:11.316Z,16.30
2018-11-04T00:38:39.632Z,16.20
2018-11-04T00:41:08.021Z,15.60
2018-11-04T00:43:36.336Z,17.23
2018-11-04T00:46:04.851Z,17.00
2018-11-04T00:48:33.954Z,16.27
2018-11-04T00:51:02.267Z,16.57
2018-11-04T00:53:30.630Z,16.90
2018-11-04T00:55:58.950Z,16.70
2018-11-04T00:58:27.323Z,18.10
2018-11-04T01:00:55.708Z,18.10
2018-11-04T01:03:24.075Z,17.50
2018-11-04T01:05:53.394Z,16.23
2018-11-04T01:08:21.982Z,18.20
2018-11-04T01:10:50.294Z,17.00
2018-11-04T01:13:18.602Z,18.27
2018-11-04T01:15:46.991Z,16.87
2018-11-04T01:18:15.322Z,17.33
2018-11-04T01:20:45.355Z,17.63
2018-11-04T01:23:13.690Z,17.97
2018-11-04T01:25:42.046Z,17.07
2018-11-04T01:28:10.396Z,17.40
2018-11-04T01:30:38.724Z,17.50
2018-11-04T01:33:07.457Z,18.27
2018-11-04T01:35:35.779Z,17.20
2018-11-04T01:38:04.114Z,17.83
2018-11-04T01:40:32.412Z,18.57
2018-11-04T01:43:00.780Z,18.70
2018-11-04T01:45:29.061Z,18.17
2018-11-04T01:47:57.384Z,18.70
2018-11-04T01:50:26.248Z,18.57
2018-11-04T01:52:54.638Z,19.20
2018-11-04T01:55:23.110Z,18.83
2018-11-04T01:57:51.474Z,18.40
2018-11-04T02:00:19.855Z,18.90
2018-11-04T02:02:48.211Z,18.00
2018-11-04T02:05:16.606Z,20.33
2018-11-04T02:07:44.960Z,18.80
2018-11-04T02:10:14.344Z,18.67
2018-11-04T02:12:42.720Z,19.33
2018-11-04T02:15:12.168Z,19.33
2018-11-04T02:17:40.585Z,18.30
2018-11-04T02:20:10.770Z,19.77
2018-11-04T02:22:39.252Z,19.80
2018-11-04T02:25:08.447Z,18.73
2018-11-04T02:27:36.767Z,19.83
2018-11-04T02:30:06.100Z,19.70
2018-11-04T02:32:34.411Z,19.43
2018-11-04T02:35:02.722Z,19.90
2018-11-04T02:37:31.108Z,19.37
2018-11-04T02:39:59.435Z,18.53
2018-11-04T02:42:27.749Z,19.03
2018-11-04T02:44:56.100Z,18.60
2018-11-04T02:47:24.430Z,19.50
2018-11-04T02:49:52.806Z,19.57
2018-11-04T02:52:21.290Z,18.37
2018-11-04T02:54:49.657Z,20.30
2018-11-04T02:57:26.076Z,18.80
2018-11-04T02:59:54.400Z,18.33
2018-11-04T03:02:22.765Z,20.13
2018-11-04T03:04:51.149Z,18.87
2018-11-04T03:07:19.518Z,20.87
2018-11-04T03:09:47.853Z,20.00
2018-11-04T03:12:16.233Z,21.27
2018-11-04T03:14:44.537Z,21.00
2018-11-04T03:17:12.910Z,21.07
2018-11-04T03:19:41.356Z,20.10
2018-11-04T03:22:09.740Z,20.63
2018-11-04T03:24:38.183Z,20.47
2018-11-04T03:27:06.497Z,19.47
2018-11-04T03:29:34.851Z,19.20
2018-11-04T03:32:03.165Z,19.70
2018-11-04T03:34:31.545Z,20.10
2018-11-04T03:36:59.971Z,20.53
2018-11-04T03:39:28.991Z,19.40
2018-11-04T03:41:57.375Z,20.87
2018-11-04T03:44:29.435Z,19.07
2018-11-04T03:46:57.724Z,20.17
2018-11-04T03:49:26.062Z,20.50
2018-11-04T03:51:54.449Z,20.53
2018-11-04T03:54:22.750Z,20.47
2018-11-04T03:56:51.062Z,20.20
2018-11-04T03:59:19.361Z,20.83
2018-11-04T04:01:47.662Z,19.80
2018-11-04T04:04:15.992Z,20.00
2018-11-04T04:06:44.300Z,21.33
2018-11-04T04:09:12.650Z,21.30
2018-11-04T04:11:40.974Z,20.83
2018-11-04T04:14:09.468Z,20.63
2018-11-04T04:16:37.765Z,20.33
2018-11-04T04:19:06.107Z,21.50
2018-11-04T04:21:34.423Z,20.30
2018-11-04T04:24:02.762Z,21.10
2018-11-04T04:26:31.090Z,20.40
2018-11-04T04:28:59.402Z,21.13
2018-11-04T04:31:27.738Z,22.23
2018-11-04T04:33:56.074Z,21.77
2018-11-04T04:36:24.379Z,21.73
2018-11-04T04:38:52.687Z,22.30
2018-11-04T04:41:21.033Z,21.50
2018-11-04T04:43:49.319Z,21.83
2018-11-04T04:46:17.638Z,22.50
2018-11-04T04:48:46.019Z,21.63
2018-11-04T04:51:14.354Z,22.57
2018-11-04T04:53:42.669Z,22.03
2018-11-04T04:56:11.021Z,21.80
2018-11-04T04:58:39.342Z,21.63
2018-11-04T05:01:07.643Z,21.20
2018-11-04T05:03:35.977Z,21.50
2018-11-04T05:06:04.315Z,23.17
2018-11-04T05:08:32.596Z,23.43
2018-11-04T05:11:00.904Z,22.67
2018-11-04T05:13:29.198Z,22.83
2018-11-04T05:15:57.527Z,22.00
2018-11-04T05:18:25.816Z,22.50
2018-11-04T05:20:54.163Z,24.10
2018-11-04T05:23:22.462Z,21.20
2018-11-04T05:25:50.720Z,23.90
2018-11-04T05:28:19.065Z,22.97
2018-11-04T05:30:47.376Z,22.43
2018-11-04T05:33:15.712Z,22.47
2018-11-04T05:35:44.032Z,23.60
2018-11-04T05:38:12.365Z,23.33
2018-11-04T05:40:40.693Z,24.20
2018-11-04T05:43:09.005Z,21.83
2018-11-04T05:45:37.376Z,23.70
2018-11-04T05:48:05.716Z,22.90
2018-11-04T05:50:34.050Z,22.33
2018-11-04T05:53:02.371Z,22.60
2018-11-04T05:55:30.680Z,24.77
2018-11-04T05:57:58.963Z,23.57
2018-11-04T06:00:27.296Z,24.00
2018-11-04T06:02:55.668Z,23.50
2018-11-04T06:05:23.998Z,23.10
2018-11-04T06:07:52.356Z,22.17
2018-11-04T06:10:20.641Z,23.10
2018-11-04T06:12:48.959Z,22.70
2018-11-04T06:15:17.319Z,21.40
2018-11-04T06:17:45.704Z,22.27
2018-11-04T06:20:14.049Z,21.17
2018-11-04T06:22:43.544Z,20.27
2018-11-04T06:25:11.847Z,21.50
2018-11-04T06:27:43.234Z,20.90
2018-11-04T06:30:12.603Z,21.03
2018-11-04T06:32:41.557Z,21.40
2018-11-04T06:35:10.096Z,21.63
2018-11-04T06:37:42.274Z,23.00
2018-11-04T06:40:10.885Z,23.00
2018-11-04T06:42:39.481Z,22.33
2018-11-04T06:45:08.813Z,23.87
2018-11-04T06:47:37.175Z,24.70
2018-11-04T06:50:07.613Z,23.70
2018-11-04T06:52:35.910Z,23.73
2018-11-04T06:55:04.280Z,23.93
2018-11-04T06:57:37.457Z,22.77
2018-11-04T07:00:10.038Z,24.73
2018-11-04T07:02:38.444Z,24.67
2018-11-04T07:05:06.785Z,22.20
2018-11-04T07:07:37.151Z,22.83
2018-11-04T07:10:08.099Z,22.43
2018-11-04T07:12:36.417Z,21.40
2018-11-04T07:15:05.039Z,21.53
2018-11-04T07:17:37.078Z,23.70
2018-11-04T07:20:09.706Z,25.27
2018-11-04T07:22:38.304Z,24.17
2018-11-04T07:25:06.654Z,24.30
2018-11-04T07:27:34.987Z,24.57
2018-11-04T07:30:03.344Z,25.80
2018-11-04T07:32:35.608Z,24.23
2018-11-04T07:35:04.317Z,24.50
2018-11-04T07:37:35.919Z,24.80
2018-11-04T07:40:04.875Z,22.80
2018-11-04T07:42:33.284Z,24.13
2018-11-04T07:45:01.921Z,23.40
2018-11-04T07:47:33.218Z,25.20
2018-11-04T07:50:04.642Z,25.23
2018-11-04T07:52:33.222Z,24.60
2018-11-04T07:55:01.824Z,24.60
2018-11-04T07:57:30.622Z,24.10
2018-11-04T08:00:02.897Z,25.90
2018-11-04T08:02:37.460Z,22.47
2018-11-04T08:05:06.144Z,24.73
2018-11-04T08:07:34.783Z,24.30
2018-11-04T08:10:03.648Z,24.47
2018-11-04T08:12:32.731Z,24.70
2018-11-04T08:15:01.098Z,25.37
2018-11-04T08:17:30.975Z,24.63
2018-11-04T08:20:00.097Z,23.53
2018-11-04T08:22:29.363Z,26.40
2018-11-04T08:24:58.256Z,26.07
2018-11-04T08:27:27.012Z,24.80
2018-11-04T08:29:56.479Z,27.37
2018-11-04T08:32:25.309Z,23.97
2018-11-04T08:34:56.174Z,26.30
2018-11-04T08:37:27.987Z,24.07
2018-11-04T08:39:56.678Z,25.00
2018-11-04T08:42:25.137Z,24.93
2018-11-04T08:44:57.856Z,26.10
2018-11-04T08:47:29.725Z,23.60
2018-11-04T08:49:58.084Z,25.57
2018-11-04T08:52:27.149Z,23.33
2018-11-04T08:54:56.085Z,24.40
2018-11-04T08:57:25.979Z,24.50
2018-11-04T08:59:54.566Z,23.40
2018-11-04T09:02:22.903Z,23.20
2018-11-04T09:04:51.436Z,24.93
2018-11-04T09:07:19.828Z,23.63
2018-11-04T09:09:48.425Z,23.57
2018-11-04T09:12:17.041Z,22.67
2018-11-04T09:14:45.818Z,24.60
2018-11-04T09:17:14.815Z,24.57
2018-11-04T09:19:43.225Z,23.30
2018-11-04T09:22:11.829Z,25.30
2018-11-04T09:24:40.333Z,24.83
2018-11-04T09:27:08.924Z,25.93
2018-11-04T09:29:37.931Z,25.27
2018-11-04T09:32:06.381Z,24.97
2018-11-04T09:34:34.875Z,24.27
2018-11-04T09:37:03.851Z,24.73
2018-11-04T09:39:32.472Z,24.23
2018-11-04T09:42:00.939Z,24.57
2018-11-04T09:44:33.013Z,26.03
2018-11-04T09:47:02.889Z,25.37
2018-11-04T09:49:31.374Z,26.80
2018-11-04T09:51:59.896Z,25.10
2018-11-04T09:54:30.375Z,25.27
2018-11-04T09:56:59.014Z,23.13
2018-11-04T09:59:27.534Z,25.63
2018-11-04T10:01:56.220Z,25.67
2018-11-04T10:04:24.817Z,24.07
2018-11-04T10:06:53.638Z,26.73
2018-11-04T10:09:22.047Z,25.17
2018-11-04T10:11:50.819Z,25.63
2018-11-04T10:14:22.141Z,23.90
2018-11-04T10:16:51.608Z,24.67
2018-11-04T10:19:22.865Z,24.93
2018-11-04T10:21:54.189Z,24.70
2018-11-04T10:24:24.446Z,25.13
2018-11-04T10:27:03.602Z,25.97
2018-11-04T10:29:34.676Z,25.87
2018-11-04T10:32:23.769Z,24.90
2018-11-04T10:34:52.776Z,24.53
2018-11-04T10:37:34.170Z,23.40
2018-11-04T10:40:04.195Z,24.80
2018-11-04T10:42:33.431Z,23.03
2018-11-04T10:45:02.446Z,24.97
2018-11-04T10:47:32.370Z,23.80
2018-11-04T10:50:00.983Z,23.73
2018-11-04T10:52:29.619Z,22.80
2018-11-04T10:54:57.994Z,23.50
2018-11-04T10:57:26.353Z,22.70
2018-11-04T10:59:54.707Z,24.50
2018-11-04T11:02:23.035Z,24.20
2018-11-04T11:04:51.611Z,25.03
2018-11-04T11:07:20.363Z,23.50
2018-11-04T11:09:48.831Z,23.90
2018-11-04T11:12:20.108Z,24.30
2018-11-04T11:14:48.526Z,24.83
2018-11-04T11:17:17.192Z,23.43
2018-11-04T11:19:46.351Z,24.20
2018-11-04T11:22:15.531Z,22.70
2018-11-04T11:24:44.792Z,22.70
2018-11-04T11:27:14.429Z,21.80
2018-11-04T11:29:43.157Z,20.90
2018-11-04T11:32:15.653Z,22.50
2018-11-04T11:34:48.128Z,23.40
2018-11-04T11:37:17.221Z,22.00
2018-11-04T11:39:45.841Z,21.67
2018-11-04T11:42:14.209Z,22.50
2018-11-04T11:44:42.859Z,21.93
2018-11-04T11:47:11.291Z,21.63
2018-11-04T11:49:40.152Z,22.10
2018-11-04T11:52:08.848Z,21.93
2018-11-04T11:54:37.779Z,23.43
2018-11-04T11:57:06.316Z,23.43
2018-11-04T11:59:34.815Z,21.20
2018-11-04T12:02:03.368Z,22.43
2018-11-04T12:04:32.015Z,23.03
2018-11-04T12:07:00.378Z,22.03
2018-11-04T12:09:28.901Z,23.50
2018-11-04T12:11:57.349Z,21.97
2018-11-04T12:14:25.802Z,21.00
2018-11-04T12:16:54.217Z,21.37
2018-11-04T12:19:22.645Z,21.23
2018-11-04T12:21:51.055Z,21.40
2018-11-04T12:24:19.566Z,20.90
2018-11-04T12:26:48.014Z,22.63
2018-11-04T12:29:16.537Z,20.63
2018-11-04T12:31:44.924Z,25.27
2018-11-04T12:34:14.827Z,19.90
2018-11-04T12:36:43.435Z,20.27
2018-11-04T12:39:12.678Z,20.17
2018-11-04T12:41:41.169Z,21.40
2018-11-04T12:44:10.035Z,20.80
2018-11-04T12:46:38.632Z,23.43
2018-11-04T12:49:07.390Z,21.17
2018-11-04T12:51:36.282Z,22.03
2018-11-04T12:54:05.204Z,20.07
2018-11-04T12:56:34.000Z,22.77
2018-11-04T12:59:04.584Z,20.63
2018-11-04T13:01:33.618Z,20.50
2018-11-04T13:04:03.042Z,21.47
2018-11-04T13:06:32.060Z,21.97
2018-11-04T13:09:00.665Z,20.90
2018-11-04T13:11:29.337Z,21.87
2018-11-04T13:13:58.009Z,22.00
2018-11-04T13:16:30.086Z,21.27
2018-11-04T13:19:00.469Z,21.10
2018-11-04T13:21:29.676Z,21.50
2018-11-04T13:23:58.872Z,22.80
2018-11-04T13:26:28.246Z,22.13
2018-11-04T13:28:57.393Z,22.07
2018-11-04T13:31:29.267Z,20.47
2018-11-04T13:33:58.009Z,23.07
2018-11-04T13:36:28.518Z,21.60
2018-11-04T13:38:58.801Z,22.17
2018-11-04T13:41:29.326Z,22.03
2018-11-04T13:43:59.005Z,20.10
2018-11-04T13:46:27.471Z,18.93
2018-11-04T13:48:55.926Z,19.97
2018-11-04T13:51:25.251Z,20.67
2018-11-04T13:53:54.384Z,19.93
2018-11-04T13:56:23.647Z,19.77
2018-11-04T13:58:53.378Z,19.80
2018-11-04T14:01:22.620Z,20.17
2018-11-04T14:03:51.843Z,19.97
2018-11-04T14:06:21.026Z,20.40
2018-11-04T14:08:50.094Z,20.67
2018-11-04T14:11:18.855Z,20.23
2018-11-04T14:13:47.913Z,19.53
2018-11-04T14:16:16.481Z,18.97
2018-11-04T14:18:45.239Z,21.00
2018-11-04T14:21:13.826Z,20.70
2018-11-04T14:23:43.049Z,20.80
2018-11-04T14:26:12.199Z,20.17
2018-11-04T14:28:40.892Z,20.30
2018-11-04T14:31:09.334Z,20.27
2018-11-04T14:33:39.214Z,20.53
2018-11-04T14:36:07.781Z,21.53
2018-11-04T14:38:37.066Z,22.77
2018-11-04T14:41:06.367Z,22.57
2018-11-04T14:43:34.856Z,23.27
2018-11-04T14:46:03.462Z,21.47
2018-11-04T14:48:32.198Z,22.43
2018-11-04T14:51:00.717Z,23.80
2018-11-04T14:53:29.123Z,22.30
2018-11-04T14:55:58.085Z,21.67
2018-11-04T14:58:28.074Z,22.60
2018-11-04T15:00:57.172Z,22.40
2018-11-04T15:03:25.601Z,22.90
2018-11-04T15:05:54.059Z,20.43
2018-11-04T15:08:22.550Z,21.07
2018-11-04T15:10:51.066Z,24.07
2018-11-04T15:13:20.342Z,24.07
2018-11-04T15:15:48.902Z,24.70
2018-11-04T15:18:17.290Z,23.50
2018-11-04T15:20:46.938Z,23.07
2018-11-04T15:23:16.569Z,24.83
2018-11-04T15:25:45.282Z,26.67
2018-11-04T15:28:13.686Z,24.50
2018-11-04T15:30:42.393Z,22.20
2018-11-04T15:33:11.085Z,23.80
2018-11-04T15:35:40.516Z,24.20
2018-11-04T15:38:10.757Z,23.57
2018-11-04T15:40:39.367Z,23.60
2018-11-04T15:43:07.831Z,25.83
2018-11-04T15:45:37.238Z,22.40
2018-11-04T15:48:05.892Z,20.43
2018-11-04T15:50:34.401Z,22.00
2018-11-04T15:53:02.874Z,22.97
2018-11-04T15:55:31.494Z,22.00
2018-11-04T15:58:00.024Z,21.40
2018-11-04T16:00:28.491Z,23.13
2018-11-04T16:02:57.544Z,22.60
2018-11-04T16:05:26.252Z,23.00
2018-11-04T16:07:54.731Z,24.10
2018-11-04T16:10:24.077Z,22.60
2018-11-04T16:12:52.603Z,23.00
2018-11-04T16:15:21.090Z,22.07
2018-11-04T16:17:49.726Z,21.10
2018-11-04T16:20:18.272Z,21.40
2018-11-04T16:22:46.869Z,22.53
2018-11-04T16:25:15.707Z,19.23
2018-11-04T16:27:44.377Z,19.13
2018-11-04T16:30:14.251Z,18.70
2018-11-04T16:32:43.406Z,19.70
2018-11-04T16:35:15.180Z,20.53
2018-11-04T16:37:44.501Z,20.80
2018-11-04T16:40:12.801Z,21.00
2018-11-04T16:42:41.138Z,20.13
2018-11-04T16:45:11.791Z,22.07
2018-11-04T16:47:40.731Z,22.43
2018-11-04T16:50:10.101Z,20.90
2018-11-04T16:52:38.495Z,21.77
2018-11-04T16:55:07.428Z,22.80
2018-11-04T16:57:35.963Z,19.87
2018-11-04T17:00:04.511Z,21.20
2018-11-04T17:02:32.923Z,22.60
2018-11-04T17:05:01.966Z,22.00
2018-11-04T17:07:30.221Z,22.60
2018-11-04T17:09:58.551Z,21.70
2018-11-04T17:12:26.912Z,21.33
2018-11-04T17:14:55.974Z,23.07
2018-11-04T17:17:24.342Z,22.67
2018-11-04T17:19:52.709Z,22.53
2018-11-04T17:22:21.052Z,20.00
2018-11-04T17:24:49.663Z,20.47
2018-11-04T17:27:18.010Z,19.77
2018-11-04T17:29:46.356Z,19.73
2018-11-04T17:32:14.715Z,20.20
2018-11-04T17:34:43.050Z,18.97
2018-11-04T17:37:11.960Z,21.17
2018-11-04T17:39:40.378Z,21.30
2018-11-04T17:42:08.876Z,19.07
2018-11-04T17:44:37.475Z,20.47
2018-11-04T17:47:05.887Z,19.43
2018-11-04T17:49:34.296Z,21.40
2018-11-04T17:52:02.748Z,20.10
2018-11-04T17:54:31.121Z,18.37
2018-11-04T17:56:59.586Z,19.63
2018-11-04T17:59:27.908Z,21.60
2018-11-04T18:01:56.394Z,18.40
2018-11-04T18:04:24.805Z,17.93
2018-11-04T18:06:53.213Z,18.70
2018-11-04T18:09:21.648Z,19.20
2018-11-04T18:11:50.064Z,19.57
2018-11-04T18:14:18.518Z,18.43
2018-11-04T18:16:46.976Z,19.80
2018-11-04T18:19:15.347Z,17.67
2018-11-04T18:21:43.831Z,18.03
2018-11-04T18:24:12.405Z,18.63
2018-11-04T18:26:40.786Z,18.53
2018-11-04T18:29:09.159Z,17.63
2018-11-04T18:31:37.554Z,16.20
2018-11-04T18:34:05.874Z,19.53
2018-11-04T18:36:34.238Z,16.90
2018-11-04T18:39:02.653Z,16.33
2018-11-04T18:41:31.048Z,16.60
2018-11-04T18:43:59.656Z,18.97
2018-11-04T18:46:27.882Z,19.50
2018-11-04T18:48:56.230Z,17.77
2018-11-04T18:51:24.585Z,16.73
2018-11-04T18:53:53.745Z,19.10
2018-11-04T18:56:22.552Z,16.00
2018-11-04T18:58:50.917Z,17.53
2018-11-04T19:01:19.273Z,16.50
2018-11-04T19:03:47.600Z,18.00
2018-11-04T19:06:15.956Z,16.07
2018-11-04T19:08:44.305Z,17.90
2018-11-04T19:11:12.779Z,18.00
2018-11-04T19:13:41.069Z,17.00
2018-11-04T19:16:09.412Z,16.83
2018-11-04T19:18:37.746Z,18.13
2018-11-04T19:21:06.895Z,17.47
2018-11-04T19:23:35.220Z,17.10
2018-11-04T19:26:03.646Z,15.70
2018-11-04T19:28:31.998Z,16.67
2018-11-04T19:31:00.414Z,16.90
2018-11-04T19:33:28.798Z,17.83
2018-11-04T19:35:57.854Z,17.87
2018-11-04T19:38:26.307Z,17.23
2018-11-04T19:40:54.802Z,18.37
2018-11-04T19:43:23.211Z,16.63
2018-11-04T19:45:51.604Z,18.17
2018-11-04T19:48:19.946Z,16.90
2018-11-04T19:50:48.363Z,17.93
2018-11-04T19:53:16.926Z,16.57
2018-11-04T19:55:45.379Z,18.43
2018-11-04T19:58:13.766Z,17.40
2018-11-04T20:00:42.116Z,16.47
2018-11-04T20:03:10.566Z,17.90
2018-11-04T20:05:38.988Z,16.57
2018-11-04T20:08:07.329Z,17.00
2018-11-04T20:10:35.795Z,17.77
2018-11-04T20:13:09.538Z,18.00
2018-11-04T20:15:37.864Z,16.87
2018-11-04T20:18:11.464Z,17.57
2018-11-04T20:20:39.884Z,17.47
2018-11-04T20:23:08.219Z,17.17
2018-11-04T20:25:41.970Z,18.53
2018-11-04T20:28:10.316Z,15.90
2018-11-04T20:30:38.766Z,17.27
2018-11-04T20:33:09.289Z,17.20
2018-11-04T20:35:37.682Z,17.43
2018-11-04T20:38:06.549Z,18.27
2018-11-04T20:40:40.094Z,18.03
2018-11-04T20:43:08.461Z,16.83
2018-11-04T20:45:37.931Z,18.07
2018-11-04T20:48:12.012Z,17.73
2018-11-04T20:50:45.654Z,18.07
2018-11-04T20:53:14.041Z,18.40
2018-11-04T20:55:48.526Z,17.27
2018-11-04T20:58:16.976Z,17.07
2018-11-04T21:00:45.271Z,17.97
2018-11-04T21:03:13.636Z,18.03
2018-11-04T21:05:42.822Z,18.63
2018-11-04T21:08:11.218Z,17.87
2018-11-04T21:10:39.624Z,17.63
2018-11-04T21:13:07.985Z,17.43
2018-11-04T21:15:39.241Z,18.33
2018-11-04T21:18:07.574Z,17.00
2018-11-04T21:20:36.121Z,17.77
2018-11-04T21:23:04.458Z,17.57
2018-11-04T21:25:32.971Z,16.80
2018-11-04T21:28:01.615Z,18.27
2018-11-04T21:30:29.827Z,16.80
2018-11-04T21:32:58.191Z,18.20
2018-11-04T21:35:26.557Z,17.87
2018-11-04T21:37:55.018Z,16.40
2018-11-04T21:40:23.316Z,19.33
2018-11-04T21:42:51.770Z,20.50
2018-11-04T21:45:19.984Z,18.90
2018-11-04T21:47:48.313Z,18.20
2018-11-04T21:50:16.644Z,18.47
2018-11-04T21:52:44.980Z,17.40
2018-11-04T21:55:13.727Z,17.57
2018-11-04T21:57:42.967Z,18.30
2018-11-04T22:00:13.596Z,17.13
2018-11-04T22:02:42.262Z,19.27
2018-11-04T22:05:11.005Z,19.23
2018-11-04T22:07:40.109Z,19.57
2018-11-04T22:10:10.384Z,19.17
2018-11-04T22:12:39.375Z,20.00
2018-11-04T22:15:07.775Z,18.33
2018-11-04T22:17:36.229Z,18.90
2018-11-04T22:20:05.138Z,19.60
2018-11-04T22:22:33.591Z,18.37
2018-11-04T22:25:01.911Z,19.33
2018-11-04T22:27:30.218Z,19.20
2018-11-04T22:29:58.517Z,19.30
2018-11-04T22:32:26.881Z,19.80
2018-11-04T22:34:55.198Z,19.10
2018-11-04T22:37:23.523Z,21.00
2018-11-04T22:39:51.873Z,22.13
2018-11-04T22:42:20.309Z,20.23
2018-11-04T22:44:48.555Z,21.13
2018-11-04T22:47:16.886Z,21.40
2018-11-04T22:49:45.249Z,22.00
2018-11-04T22:52:13.549Z,21.90
2018-11-04T22:54:41.925Z,19.57
2018-11-04T22:57:10.282Z,19.80
2018-11-04T22:59:38.582Z,19.87
2018-11-04T23:02:07.026Z,19.97
2018-11-04T23:04:40.766Z,20.63
2018-11-04T23:07:09.200Z,20.00
2018-11-04T23:09:37.517Z,19.57
2018-11-04T23:12:05.902Z,21.00
2018-11-04T23:14:34.300Z,20.53
2018-11-04T23:17:02.749Z,19.70
2018-11-04T23:19:31.180Z,20.60
2018-11-04T23:21:59.502Z,20.50
2018-11-04T23:24:28.192Z,19.90
2018-11-04T23:26:56.622Z,21.13
2018-11-04T23:29:25.042Z,22.40
2018-11-04T23:31:53.451Z,20.77
2018-11-04T23:34:21.778Z,21.80
2018-11-04T23:36:50.166Z,20.00
2018-11-04T23:39:18.550Z,20.40
2018-11-04T23:41:46.918Z,21.33
2018-11-04T23:44:15.338Z,20.70
2018-11-04T23:46:43.693Z,20.47
2018-11-04T23:49:12.030Z,19.63
2018-11-04T23:51:40.658Z,19.23
2018-11-04T23:54:09.041Z,19.80
2018-11-04T23:56:37.489Z,20.23
2018-11-04T23:59:06.742Z,20.57
