createdAt,value
2023-04-02T00:01:46.297Z,94507.69
2023-04-02T00:05:18.788Z,94518.56
2023-04-02T00:08:41.643Z,94536.03
2023-04-02T00:11:55.281Z,94524.50
2023-04-02T00:14:59.724Z,94530.53
2023-04-02T00:18:04.593Z,94529.47
2023-04-02T00:21:33.107Z,94537.22
2023-04-02T00:24:36.457Z,94551.59
2023-04-02T00:27:41.296Z,94515.72
2023-04-02T00:30:54.097Z,94491.50
2023-04-02T00:33:58.941Z,94475.81
2023-04-02T00:37:03.572Z,94465.28
2023-04-02T00:40:20.825Z,94441.09
2023-04-02T00:43:26.724Z,94445.72
2023-04-02T00:46:47.824Z,94431.50
2023-04-02T00:49:58.133Z,94417.34
2023-04-02T00:53:10.372Z,94431.91
2023-04-02T00:56:19.772Z,94433.63
2023-04-02T00:59:30.928Z,94451.78
2023-04-02T01:02:38.891Z,94462.25
2023-04-02T01:05:45.905Z,94469.75
2023-04-02T01:09:21.906Z,94430.03
2023-04-02T01:12:45.781Z,94415.63
2023-04-02T01:16:12.916Z,94441.28
2023-04-02T01:19:46.200Z,94460.09
2023-04-02T01:23:12.172Z,94461.25
2023-04-02T01:26:37.794Z,94464.47
2023-04-02T01:30:01.338Z,94485.97
2023-04-02T01:33:07.837Z,94481.03
2023-04-02T01:36:26.835Z,94465.59
2023-04-02T01:39:36.061Z,94464.66
2023-04-02T01:42:57.555Z,94459.94
2023-04-02T01:46:07.805Z,94437.00
2023-04-02T01:49:22.818Z,94442.78
2023-04-02T01:52:37.240Z,94440.91
2023-04-02T01:55:49.242Z,94456.28
2023-04-02T01:58:53.719Z,94465.34
2023-04-02T02:02:10.295Z,94484.72
2023-04-02T02:05:19.339Z,94487.50
2023-04-02T02:08:45.714Z,94459.59
2023-04-02T02:11:52.324Z,94471.09
2023-04-02T02:14:55.371Z,94487.41
2023-04-02T02:18:04.563Z,94488.91
2023-04-02T02:21:11.275Z,94500.63
2023-04-02T02:24:25.796Z,94509.28
2023-04-02T02:27:29.901Z,94504.31
2023-04-02T02:31:18.193Z,94529.31
2023-04-02T02:34:36.873Z,94505.78
2023-04-02T02:37:45.695Z,94511.41
2023-04-02T02:40:54.718Z,94515.66
2023-04-02T02:44:07.718Z,94518.94
2023-04-02T02:47:23.151Z,94523.91
2023-04-02T02:50:32.554Z,94520.00
2023-04-02T02:53:52.259Z,94528.56
2023-04-02T02:57:04.216Z,94521.38
2023-04-02T03:00:14.204Z,94515.31
2023-04-02T03:03:22.656Z,94520.47
2023-04-02T03:06:31.429Z,94521.69
2023-04-02T03:09:42.553Z,94511.94
2023-04-02T03:12:55.773Z,94500.09
2023-04-02T03:16:17.292Z,94504.88
2023-04-02T03:20:02.334Z,94488.19
2023-04-02T03:23:29.153Z,94496.56
2023-04-02T03:26:43.070Z,94492.63
2023-04-02T03:30:06.815Z,94472.22
2023-04-02T03:33:22.416Z,94468.94
2023-04-02T03:36:29.579Z,94476.22
2023-04-02T03:39:46.109Z,94487.50
2023-04-02T03:42:56.609Z,94471.78
2023-04-02T03:46:37.793Z,94483.09
2023-04-02T03:50:08.393Z,94493.72
2023-04-02T03:53:13.623Z,94487.44
2023-04-02T03:56:28.313Z,94480.59
2023-04-02T03:59:47.329Z,94463.00
2023-04-02T04:03:00.991Z,94464.66
2023-04-02T04:06:25.587Z,94473.91
2023-04-02T04:09:39.916Z,94472.53
2023-04-02T04:12:49.103Z,94452.06
2023-04-02T04:16:01.592Z,94457.44
2023-04-02T04:19:18.603Z,94436.31
2023-04-02T04:22:34.852Z,94423.53
2023-04-02T04:25:51.179Z,94419.38
2023-04-02T04:29:16.367Z,94412.72
2023-04-02T04:32:32.784Z,94419.91
2023-04-02T04:35:55.193Z,94417.25
2023-04-02T04:39:07.985Z,94430.00
2023-04-02T04:42:21.681Z,94421.91
2023-04-02T04:45:45.752Z,94426.19
2023-04-02T04:49:04.079Z,94409.00
2023-04-02T04:52:11.337Z,94410.31
2023-04-02T04:55:29.053Z,94407.88
2023-04-02T04:59:01.519Z,94403.09
2023-04-02T05:02:31.372Z,94390.81
2023-04-02T05:05:40.039Z,94394.66
2023-04-02T05:08:49.704Z,94413.16
2023-04-02T05:12:08.802Z,94423.47
2023-04-02T05:15:16.273Z,94384.28
2023-04-02T05:18:38.859Z,94386.16
2023-04-02T05:22:01.456Z,94369.50
2023-04-02T05:25:09.992Z,94362.38
2023-04-02T05:28:31.240Z,94358.34
2023-04-02T05:31:47.226Z,94375.44
2023-04-02T05:34:55.957Z,94353.94
2023-04-02T05:38:02.288Z,94360.66
2023-04-02T05:41:30.963Z,94357.88
2023-04-02T05:44:42.192Z,94363.50
2023-04-02T05:47:52.742Z,94357.59
2023-04-02T05:51:05.564Z,94362.69
2023-04-02T05:54:24.054Z,94360.56
2023-04-02T05:57:52.839Z,94359.31
2023-04-02T06:01:16.270Z,94359.69
2023-04-02T06:04:53.110Z,94347.41
2023-04-02T06:08:07.278Z,94335.13
2023-04-02T06:11:17.279Z,94335.47
2023-04-02T06:14:22.288Z,94348.88
2023-04-02T06:17:26.138Z,94341.66
2023-04-02T06:20:30.025Z,94318.38
2023-04-02T06:24:13.694Z,94309.53
2023-04-02T06:27:20.768Z,94315.09
2023-04-02T06:30:40.459Z,94313.69
2023-04-02T06:33:44.463Z,94329.16
2023-04-02T06:36:52.253Z,94320.41
2023-04-02T06:39:59.411Z,94334.19
2023-04-02T06:43:09.583Z,94320.84
2023-04-02T06:46:43.277Z,94308.56
2023-04-02T06:50:07.269Z,94303.16
2023-04-02T06:53:22.553Z,94307.84
2023-04-02T06:56:48.760Z,94320.16
2023-04-02T07:00:01.927Z,94307.75
2023-04-02T07:03:10.064Z,94289.28
2023-04-02T07:06:19.961Z,94293.25
2023-04-02T07:09:26.568Z,94306.00
2023-04-02T07:12:32.664Z,94313.28
2023-04-02T07:15:36.260Z,94298.22
2023-04-02T07:18:40.639Z,94295.00
2023-04-02T07:21:44.619Z,94305.47
2023-04-02T07:24:48.599Z,94311.53
2023-04-02T07:27:53.225Z,94304.69
2023-04-02T07:30:57.429Z,94300.78
2023-04-02T07:34:02.048Z,94292.63
2023-04-02T07:37:05.931Z,94299.00
2023-04-02T07:40:23.762Z,94296.00
2023-04-02T07:43:27.434Z,94293.69
2023-04-02T07:46:31.426Z,94283.13
2023-04-02T07:49:35.313Z,94280.25
2023-04-02T07:52:45.031Z,94275.03
2023-04-02T07:55:53.378Z,94277.66
2023-04-02T07:58:57.223Z,94283.34
2023-04-02T08:02:00.536Z,94280.19
2023-04-02T08:05:04.387Z,94279.44
2023-04-02T08:08:07.742Z,94270.63
2023-04-02T08:11:12.054Z,94268.50
2023-04-02T08:14:16.182Z,94275.09
2023-04-02T08:17:19.962Z,94275.25
2023-04-02T08:20:24.348Z,94276.50
2023-04-02T08:23:28.382Z,94274.53
2023-04-02T08:26:32.695Z,94279.72
2023-04-02T08:29:36.581Z,94285.19
2023-04-02T08:32:42.017Z,94272.00
2023-04-02T08:35:47.258Z,94271.16
2023-04-02T08:38:50.630Z,94281.44
2023-04-02T08:42:03.719Z,94275.69
2023-04-02T08:48:24.847Z,94266.16
2023-04-02T08:51:33.609Z,94265.50
2023-04-02T08:54:38.664Z,94276.84
2023-04-02T08:57:45.241Z,94265.56
2023-04-02T09:00:52.244Z,94268.84
2023-04-02T09:03:57.603Z,94273.50
2023-04-02T09:07:01.900Z,94266.66
2023-04-02T09:10:06.300Z,94260.03
2023-04-02T09:13:22.047Z,94265.22
2023-04-02T09:16:35.346Z,94261.72
2023-04-02T09:19:43.159Z,94259.94
2023-04-02T09:22:54.789Z,94263.13
2023-04-02T09:26:04.570Z,94253.38
2023-04-02T09:29:14.750Z,94258.31
2023-04-02T09:32:37.369Z,94260.19
2023-04-02T09:35:50.359Z,94265.00
2023-04-02T09:39:22.277Z,94249.00
2023-04-02T09:42:36.867Z,94254.81
2023-04-02T09:45:42.867Z,94257.84
2023-04-02T09:48:51.561Z,94248.69
2023-04-02T09:52:21.091Z,94259.13
2023-04-02T09:55:31.709Z,94260.94
2023-04-02T09:58:34.827Z,94261.50
2023-04-02T10:01:42.139Z,94260.47
2023-04-02T10:04:48.406Z,94266.34
2023-04-02T10:08:30.565Z,94267.84
2023-04-02T10:12:00.839Z,94264.50
2023-04-02T10:15:07.313Z,94264.16
2023-04-02T10:18:35.622Z,94269.00
2023-04-02T10:21:40.730Z,94264.47
2023-04-02T10:24:44.066Z,94271.97
2023-04-02T10:28:17.518Z,94266.25
2023-04-02T10:31:52.341Z,94260.47
2023-04-02T10:35:05.002Z,94266.69
2023-04-02T10:38:26.226Z,94273.94
2023-04-02T10:41:52.827Z,94284.97
2023-04-02T10:45:20.946Z,94282.28
2023-04-02T10:48:56.848Z,94284.59
2023-04-02T10:52:07.035Z,94284.19
2023-04-02T10:55:21.852Z,94284.63
2023-04-02T10:58:31.806Z,94282.84
2023-04-02T11:05:14.389Z,94294.75
2023-04-02T11:08:28.261Z,94287.06
2023-04-02T11:11:44.061Z,94291.91
2023-04-02T11:14:47.298Z,94285.38
2023-04-02T11:17:51.437Z,94290.53
2023-04-02T11:21:50.982Z,94297.25
2023-04-02T11:25:01.834Z,94296.66
2023-04-02T11:28:33.269Z,94315.19
2023-04-02T11:31:37.713Z,94301.91
2023-04-02T11:35:28.245Z,94309.25
2023-04-02T11:38:46.909Z,94303.28
2023-04-02T11:42:06.437Z,94303.91
2023-04-02T11:45:31.168Z,94302.13
2023-04-02T11:48:37.946Z,94310.94
2023-04-02T11:51:41.760Z,94310.75
2023-04-02T11:55:27.761Z,94304.31
2023-04-02T11:59:53.191Z,94309.47
2023-04-02T12:03:20.972Z,94308.25
2023-04-02T12:06:48.394Z,94306.03
2023-04-02T12:10:01.268Z,94301.28
2023-04-02T12:13:04.755Z,94304.63
2023-04-02T12:16:13.633Z,94311.28
2023-04-02T12:19:18.425Z,94300.97
2023-04-02T12:22:48.072Z,94312.09
2023-04-02T12:26:33.292Z,94311.91
2023-04-02T12:29:39.631Z,94308.75
2023-04-02T12:32:43.479Z,94308.75
2023-04-02T12:35:56.398Z,94310.13
2023-04-02T12:39:00.248Z,94316.88
2023-04-02T12:42:28.867Z,94313.63
2023-04-02T12:45:35.198Z,94311.38
2023-04-02T12:49:11.330Z,94307.28
2023-04-02T12:52:18.630Z,94305.91
2023-04-02T12:55:25.430Z,94310.53
2023-04-02T12:58:56.170Z,94308.63
2023-04-02T13:02:01.563Z,94299.91
2023-04-02T13:05:05.475Z,94301.91
2023-04-02T13:08:23.238Z,94305.28
2023-04-02T13:11:43.285Z,94303.78
2023-04-02T13:14:47.192Z,94303.06
2023-04-02T13:18:23.325Z,94299.59
2023-04-02T13:21:31.131Z,94300.63
2023-04-02T13:24:34.894Z,94297.25
2023-04-02T13:27:38.694Z,94294.94
2023-04-02T13:30:41.799Z,94297.47
2023-04-02T13:34:09.960Z,94300.00
2023-04-02T13:37:13.959Z,94300.00
2023-04-02T13:40:20.268Z,94296.00
2023-04-02T13:43:23.917Z,94306.09
2023-04-02T13:46:42.384Z,94299.16
2023-04-02T13:49:46.148Z,94301.16
2023-04-02T13:52:53.942Z,94299.25
2023-04-02T13:55:57.795Z,94303.56
2023-04-02T13:59:02.406Z,94302.81
2023-04-02T14:02:18.208Z,94313.13
2023-04-02T14:05:48.066Z,94322.19
2023-04-02T14:09:04.820Z,94312.41
2023-04-02T14:12:32.930Z,94303.22
2023-04-02T14:15:40.127Z,94308.88
2023-04-02T14:19:18.852Z,94311.34
2023-04-02T14:22:29.142Z,94312.72
2023-04-02T14:25:56.303Z,94317.00
2023-04-02T14:29:20.018Z,94313.19
2023-04-02T14:32:55.901Z,94310.66
2023-04-02T14:36:16.405Z,94314.78
2023-04-02T14:39:35.959Z,94314.34
2023-04-02T14:42:48.161Z,94319.94
2023-04-02T14:45:59.748Z,94322.13
2023-04-02T14:49:32.265Z,94319.72
2023-04-02T14:52:37.835Z,94319.97
2023-04-02T14:55:47.430Z,94319.34
2023-04-02T14:59:14.614Z,94312.63
2023-04-02T15:02:45.403Z,94306.41
2023-04-02T15:05:59.091Z,94311.06
2023-04-02T15:09:14.028Z,94310.94
2023-04-02T15:12:33.211Z,94306.72
2023-04-02T15:16:17.267Z,94310.50
2023-04-02T15:19:20.559Z,94311.03
2023-04-02T15:22:33.003Z,94308.09
2023-04-02T15:25:49.674Z,94306.03
2023-04-02T15:29:00.903Z,94305.19
2023-04-02T15:32:25.343Z,94299.63
2023-04-02T15:35:43.047Z,94292.84
2023-04-02T15:38:54.138Z,94294.84
2023-04-02T15:42:07.095Z,94287.69
2023-04-02T15:45:23.460Z,94293.66
2023-04-02T15:48:56.467Z,94295.47
2023-04-02T15:52:20.956Z,94288.47
2023-04-02T15:55:37.308Z,94297.09
2023-04-02T15:59:19.361Z,94297.25
2023-04-02T16:02:50.447Z,94297.78
2023-04-02T16:06:19.211Z,94302.19
2023-04-02T16:09:33.959Z,94296.19
2023-04-02T16:12:38.989Z,94298.50
2023-04-02T16:15:48.657Z,94302.81
2023-04-02T16:19:01.883Z,94301.66
2023-04-02T16:22:30.488Z,94305.19
2023-04-02T16:26:03.686Z,94299.53
2023-04-02T16:29:40.787Z,94301.44
2023-04-02T16:33:12.270Z,94301.00
2023-04-02T16:36:22.786Z,94296.00
2023-04-02T16:39:42.022Z,94298.31
2023-04-02T16:43:04.682Z,94297.03
2023-04-02T16:46:38.915Z,94300.63
2023-04-02T16:49:55.004Z,94309.03
2023-04-02T16:53:27.146Z,94304.25
2023-04-02T16:56:36.543Z,94307.00
2023-04-02T17:00:00.171Z,94304.59
2023-04-02T17:03:31.070Z,94304.38
2023-04-02T17:06:45.074Z,94305.16
2023-04-02T17:09:55.824Z,94311.97
2023-04-02T17:13:33.249Z,94300.84
2023-04-02T17:16:48.234Z,94293.16
2023-04-02T17:19:57.134Z,94291.09
2023-04-02T17:23:05.646Z,94288.34
2023-04-02T17:26:12.393Z,94289.53
2023-04-02T17:29:26.407Z,94288.94
2023-04-02T17:32:37.796Z,94290.50
2023-04-02T17:36:01.619Z,94297.06
2023-04-02T17:39:33.186Z,94302.53
2023-04-02T17:43:01.614Z,94302.84
2023-04-02T17:46:21.881Z,94299.09
2023-04-02T17:49:42.527Z,94303.47
2023-04-02T17:52:56.734Z,94300.94
2023-04-02T17:56:31.704Z,94307.16
2023-04-02T17:59:49.411Z,94312.75
2023-04-02T18:03:27.996Z,94310.44
2023-04-02T18:06:48.187Z,94318.13
2023-04-02T18:10:03.338Z,94321.56
2023-04-02T18:13:27.564Z,94323.97
2023-04-02T18:16:47.610Z,94324.53
2023-04-02T18:20:10.284Z,94332.06
2023-04-02T18:23:35.802Z,94332.78
2023-04-02T18:26:51.144Z,94337.69
2023-04-02T18:30:39.875Z,94343.81
2023-04-02T18:33:55.158Z,94352.03
2023-04-02T18:37:30.227Z,94359.47
2023-04-02T18:40:43.878Z,94351.56
2023-04-02T18:44:07.023Z,94362.69
2023-04-02T18:47:48.818Z,94356.03
2023-04-02T18:50:55.136Z,94354.28
2023-04-02T18:54:24.133Z,94367.88
2023-04-02T18:57:34.802Z,94367.44
2023-04-02T19:00:42.288Z,94374.28
2023-04-02T19:03:52.481Z,94372.50
2023-04-02T19:07:03.613Z,94380.22
2023-04-02T19:10:19.929Z,94377.41
2023-04-02T19:13:22.941Z,94389.84
2023-04-02T19:16:40.360Z,94389.69
2023-04-02T19:20:07.879Z,94393.09
2023-04-02T19:23:30.698Z,94387.50
2023-04-02T19:26:52.229Z,94397.41
2023-04-02T19:30:29.887Z,94392.34
2023-04-02T19:33:58.372Z,94388.34
2023-04-02T19:37:23.250Z,94377.09
2023-04-02T19:40:52.059Z,94381.09
2023-04-02T19:43:56.209Z,94397.28
2023-04-02T19:47:00.992Z,94392.25
2023-04-02T19:50:05.069Z,94394.31
2023-04-02T19:53:08.904Z,94394.31
2023-04-02T19:56:11.777Z,94398.44
2023-04-02T19:59:18.028Z,94390.31
2023-04-02T20:02:21.718Z,94395.63
2023-04-02T20:05:25.042Z,94395.50
2023-04-02T20:08:28.656Z,94397.09
2023-04-02T20:11:32.287Z,94388.69
2023-04-02T20:14:36.198Z,94399.94
2023-04-02T20:17:39.759Z,94401.28
2023-04-02T20:20:46.641Z,94404.66
2023-04-02T20:23:55.006Z,94416.53
2023-04-02T20:26:58.766Z,94411.03
2023-04-02T20:30:02.674Z,94413.09
2023-04-02T20:33:06.690Z,94409.25
2023-04-02T20:36:13.454Z,94410.00
2023-04-02T20:39:20.008Z,94416.78
2023-04-02T20:42:23.965Z,94409.69
2023-04-02T20:45:29.857Z,94415.75
2023-04-02T20:48:34.942Z,94418.84
2023-04-02T20:51:38.671Z,94420.78
2023-04-02T20:54:42.303Z,94415.44
2023-04-02T20:57:46.177Z,94416.63
2023-04-02T21:00:49.367Z,94421.81
2023-04-02T21:04:01.820Z,94427.69
2023-04-02T21:07:05.560Z,94429.03
2023-04-02T21:10:08.879Z,94435.53
2023-04-02T21:13:12.984Z,94448.56
2023-04-02T21:16:24.165Z,94445.00
2023-04-02T21:19:27.713Z,94454.00
2023-04-02T21:22:31.323Z,94458.97
2023-04-02T21:25:34.486Z,94460.06
2023-04-02T21:28:38.600Z,94479.63
2023-04-02T21:31:43.298Z,94471.34
2023-04-02T21:34:47.237Z,94483.78
2023-04-02T21:37:50.966Z,94484.78
2023-04-02T21:40:54.573Z,94493.06
2023-04-02T21:44:00.203Z,94477.22
2023-04-02T21:47:03.286Z,94484.34
2023-04-02T21:50:07.222Z,94491.28
2023-04-02T21:53:10.113Z,94496.34
2023-04-02T21:56:21.665Z,94495.31
2023-04-02T21:59:25.411Z,94498.09
2023-04-02T22:02:29.275Z,94507.75
2023-04-02T22:05:33.106Z,94508.91
2023-04-02T22:08:38.727Z,94513.94
2023-04-02T22:11:47.245Z,94508.16
2023-04-02T22:14:50.512Z,94517.41
2023-04-02T22:17:54.971Z,94515.22
2023-04-02T22:20:59.445Z,94517.03
2023-04-02T22:24:04.971Z,94520.75
2023-04-02T22:27:07.964Z,94523.72
2023-04-02T22:30:11.238Z,94526.06
2023-04-02T22:33:14.557Z,94526.25
2023-04-02T22:36:19.468Z,94531.72
2023-04-02T22:39:22.402Z,94522.94
2023-04-02T22:42:27.294Z,94528.28
2023-04-02T22:45:30.759Z,94533.78
2023-04-02T22:48:34.691Z,94523.38
2023-04-02T22:51:38.629Z,94531.50
2023-04-02T22:54:42.334Z,94536.78
2023-04-02T22:57:46.372Z,94549.06
2023-04-02T23:00:50.395Z,94547.38
2023-04-02T23:03:55.611Z,94551.38
2023-04-02T23:06:58.622Z,94539.66
2023-04-02T23:10:03.866Z,94550.47
2023-04-02T23:13:07.981Z,94556.34
2023-04-02T23:16:15.686Z,94562.84
2023-04-02T23:19:18.755Z,94554.75
2023-04-02T23:22:22.459Z,94554.50
2023-04-02T23:25:25.964Z,94546.88
2023-04-02T23:28:29.663Z,94544.78
2023-04-02T23:31:33.920Z,94547.53
2023-04-02T23:34:37.767Z,94556.44
2023-04-02T23:37:42.601Z,94560.84
2023-04-02T23:40:45.919Z,94553.66
2023-04-02T23:43:48.911Z,94544.84
2023-04-02T23:46:53.231Z,94551.97
2023-04-02T23:49:56.940Z,94566.34
2023-04-02T23:52:59.937Z,94547.16
2023-04-02T23:56:03.804Z,94560.19
2023-04-02T23:59:08.725Z,94564.06
