createdAt,value
2018-06-28T00:02:08.795Z,16.50
2018-06-28T00:04:37.312Z,16.50
2018-06-28T00:09:34.862Z,16.40
2018-06-28T00:12:03.669Z,16.40
2018-06-28T00:14:32.099Z,16.40
2018-06-28T00:17:00.511Z,16.40
2018-06-28T00:19:28.913Z,16.30
2018-06-28T00:21:57.319Z,16.30
2018-06-28T00:24:26.377Z,16.20
2018-06-28T00:26:55.712Z,16.20
2018-06-28T00:29:24.270Z,16.20
2018-06-28T00:31:52.763Z,16.20
2018-06-28T00:34:21.208Z,16.10
2018-06-28T00:36:49.633Z,16.10
2018-06-28T00:39:18.017Z,16.00
2018-06-28T00:41:46.481Z,16.00
2018-06-28T00:44:14.910Z,16.00
2018-06-28T00:46:43.329Z,16.00
2018-06-28T00:49:11.863Z,15.90
2018-06-28T00:51:40.251Z,15.80
2018-06-28T00:54:08.679Z,15.80
2018-06-28T00:56:37.245Z,15.80
2018-06-28T00:59:06.543Z,15.70
2018-06-28T01:01:35.216Z,15.70
2018-06-28T01:04:03.676Z,15.70
2018-06-28T01:06:32.197Z,15.60
2018-06-28T01:11:28.696Z,15.50
2018-06-28T01:13:57.851Z,15.40
2018-06-28T01:16:26.348Z,15.30
2018-06-28T01:18:54.714Z,15.30
2018-06-28T01:21:23.249Z,15.30
2018-06-28T01:23:51.641Z,15.20
2018-06-28T01:26:20.069Z,15.20
2018-06-28T01:28:48.477Z,15.20
2018-06-28T01:31:16.914Z,15.10
2018-06-28T01:36:13.460Z,15.10
2018-06-28T01:38:42.447Z,15.10
2018-06-28T01:41:10.885Z,15.00
2018-06-28T01:43:42.375Z,15.00
2018-06-28T01:46:11.163Z,14.90
2018-06-28T01:51:08.949Z,14.90
2018-06-28T01:53:37.751Z,14.80
2018-06-28T01:56:06.187Z,14.70
2018-06-28T01:58:35.267Z,14.70
2018-06-28T02:01:03.713Z,14.60
2018-06-28T02:06:00.244Z,14.50
2018-06-28T02:08:28.744Z,14.50
2018-06-28T02:10:57.122Z,14.40
2018-06-28T02:13:25.724Z,14.40
2018-06-28T02:15:54.176Z,14.40
2018-06-28T02:18:23.299Z,14.30
2018-06-28T02:20:51.736Z,14.30
2018-06-28T02:23:20.216Z,14.20
2018-06-28T02:25:48.664Z,14.20
2018-06-28T02:28:17.094Z,14.20
2018-06-28T02:30:45.486Z,14.10
2018-06-28T02:35:42.042Z,14.10
2018-06-28T02:38:10.402Z,14.00
2018-06-28T02:40:38.832Z,14.00
2018-06-28T02:43:07.239Z,14.00
2018-06-28T02:45:35.739Z,14.00
2018-06-28T02:48:04.260Z,13.90
2018-06-28T02:50:32.747Z,13.90
2018-06-28T02:53:01.135Z,13.90
2018-06-28T02:55:29.676Z,13.90
2018-06-28T02:57:58.073Z,13.90
2018-06-28T03:00:26.500Z,13.80
2018-06-28T03:02:54.881Z,13.80
2018-06-28T03:05:23.276Z,13.80
2018-06-28T03:07:51.666Z,13.70
2018-06-28T03:10:20.162Z,13.70
2018-06-28T03:17:44.921Z,13.60
2018-06-28T03:20:13.446Z,13.60
2018-06-28T03:22:41.884Z,13.60
2018-06-28T03:25:10.290Z,13.60
2018-06-28T03:27:39.832Z,13.50
2018-06-28T03:30:08.792Z,13.50
2018-06-28T03:32:37.322Z,13.50
2018-06-28T03:35:05.830Z,13.50
2018-06-28T03:37:34.210Z,13.40
2018-06-28T03:40:02.618Z,13.40
2018-06-28T03:42:31.028Z,13.40
2018-06-28T03:44:59.447Z,13.30
2018-06-28T03:47:27.810Z,13.30
2018-06-28T03:49:56.233Z,13.30
2018-06-28T03:52:24.662Z,13.30
2018-06-28T03:54:53.107Z,13.30
2018-06-28T03:57:21.543Z,13.30
2018-06-28T03:59:50.032Z,13.30
2018-06-28T04:02:18.409Z,13.30
2018-06-28T04:04:46.860Z,13.40
2018-06-28T04:07:15.271Z,13.50
2018-06-28T04:09:43.716Z,13.50
2018-06-28T04:17:08.624Z,13.50
2018-06-28T04:19:37.115Z,13.60
2018-06-28T04:22:05.463Z,13.50
2018-06-28T04:24:34.596Z,13.50
2018-06-28T04:29:31.313Z,13.50
2018-06-28T04:31:59.738Z,13.50
2018-06-28T04:37:02.963Z,13.60
2018-06-28T04:39:31.372Z,13.60
2018-06-28T04:41:59.914Z,13.60
2018-06-28T04:44:28.350Z,13.60
2018-06-28T04:46:56.787Z,13.70
2018-06-28T04:51:53.424Z,13.70
2018-06-28T04:54:21.834Z,13.70
2018-06-28T04:56:50.340Z,13.70
2018-06-28T04:59:18.762Z,13.80
2018-06-28T05:01:47.140Z,13.80
2018-06-28T05:04:15.528Z,13.90
2018-06-28T05:06:44.571Z,13.90
2018-06-28T05:09:12.957Z,13.90
2018-06-28T05:11:41.426Z,14.00
2018-06-28T05:14:09.922Z,14.00
2018-06-28T05:16:38.385Z,14.00
2018-06-28T05:19:07.800Z,14.10
2018-06-28T05:21:36.228Z,14.20
2018-06-28T05:26:32.736Z,14.30
2018-06-28T05:29:01.095Z,14.40
2018-06-28T05:31:29.760Z,14.50
2018-06-28T05:33:58.268Z,14.60
2018-06-28T05:36:26.671Z,14.70
2018-06-28T05:38:55.138Z,14.80
2018-06-28T05:41:24.432Z,15.00
2018-06-28T05:43:52.930Z,15.10
2018-06-28T05:48:49.605Z,15.40
2018-06-28T05:51:18.033Z,15.50
2018-06-28T05:53:46.471Z,15.60
2018-06-28T05:56:14.891Z,15.70
2018-06-28T05:58:43.352Z,15.90
2018-06-28T06:01:11.812Z,16.00
2018-06-28T06:08:36.452Z,16.50
2018-06-28T06:11:04.872Z,16.70
2018-06-28T06:13:33.261Z,16.80
2018-06-28T06:16:02.224Z,16.90
2018-06-28T06:18:30.620Z,17.10
2018-06-28T06:20:59.876Z,17.20
2018-06-28T06:23:28.306Z,17.30
2018-06-28T06:25:56.787Z,17.40
2018-06-28T06:28:26.456Z,17.50
2018-06-28T06:30:55.429Z,17.70
2018-06-28T06:35:51.949Z,17.90
2018-06-28T06:38:21.206Z,18.00
2018-06-28T06:40:49.613Z,18.10
2018-06-28T06:43:18.059Z,18.20
2018-06-28T06:45:46.513Z,18.30
2018-06-28T06:48:15.051Z,18.30
2018-06-28T06:50:44.066Z,18.40
2018-06-28T06:53:12.501Z,18.60
2018-06-28T06:55:41.025Z,18.70
2018-06-28T06:58:09.429Z,18.80
2018-06-28T07:00:37.825Z,19.00
2018-06-28T07:05:35.003Z,19.10
2018-06-28T07:08:04.097Z,19.30
2018-06-28T07:10:32.660Z,19.40
2018-06-28T07:13:00.983Z,19.40
2018-06-28T07:15:30.113Z,19.50
2018-06-28T07:17:58.508Z,19.70
2018-06-28T07:20:26.876Z,19.70
2018-06-28T07:22:55.330Z,19.90
2018-06-28T07:25:23.671Z,20.00
2018-06-28T07:27:52.026Z,20.10
2018-06-28T07:30:20.415Z,20.20
2018-06-28T07:32:48.917Z,20.40
2018-06-28T07:35:17.347Z,20.60
2018-06-28T07:37:45.825Z,20.70
2018-06-28T07:40:14.301Z,20.80
2018-06-28T07:42:42.834Z,20.90
2018-06-28T07:45:12.010Z,21.00
2018-06-28T07:47:40.460Z,21.10
2018-06-28T07:50:09.135Z,21.10
2018-06-28T07:52:37.605Z,21.20
2018-06-28T07:55:06.018Z,21.30
2018-06-28T07:57:34.424Z,21.40
2018-06-28T08:00:02.896Z,21.50
2018-06-28T08:07:27.487Z,21.80
2018-06-28T08:09:56.004Z,22.00
2018-06-28T08:12:24.487Z,22.10
2018-06-28T08:19:49.170Z,22.50
2018-06-28T08:22:17.527Z,22.60
2018-06-28T08:24:45.917Z,22.80
2018-06-28T08:27:14.967Z,22.90
2018-06-28T08:29:43.359Z,22.90
2018-06-28T08:32:11.732Z,23.10
2018-06-28T08:34:40.099Z,23.20
2018-06-28T08:37:08.523Z,23.30
2018-06-28T08:39:36.917Z,23.30
2018-06-28T08:42:05.399Z,23.50
2018-06-28T08:44:33.806Z,23.60
2018-06-28T08:47:02.236Z,23.70
2018-06-28T08:49:31.349Z,23.90
2018-06-28T08:51:59.769Z,24.00
2018-06-28T08:54:28.161Z,24.10
2018-06-28T09:01:52.716Z,24.30
2018-06-28T09:04:21.195Z,24.40
2018-06-28T09:06:49.622Z,24.50
2018-06-28T09:09:18.023Z,24.60
2018-06-28T09:11:46.397Z,24.60
2018-06-28T09:14:14.828Z,24.60
2018-06-28T09:16:50.068Z,24.70
2018-06-28T09:19:18.551Z,24.70
2018-06-28T09:21:47.249Z,24.80
2018-06-28T09:24:15.679Z,24.90
2018-06-28T09:26:44.052Z,25.00
2018-06-28T09:29:12.487Z,25.10
2018-06-28T09:31:40.869Z,25.20
2018-06-28T09:34:09.260Z,25.40
2018-06-28T09:36:37.625Z,25.50
2018-06-28T09:39:08.494Z,25.60
2018-06-28T09:44:05.055Z,25.80
2018-06-28T09:46:33.577Z,25.80
2018-06-28T09:49:01.962Z,26.00
2018-06-28T09:51:30.722Z,26.10
2018-06-28T09:53:59.106Z,26.30
2018-06-28T09:56:27.494Z,26.50
2018-06-28T09:58:55.901Z,26.50
2018-06-28T10:01:24.275Z,26.60
2018-06-28T10:03:52.661Z,26.40
2018-06-28T10:06:21.085Z,26.30
2018-06-28T10:08:49.501Z,26.50
2018-06-28T10:11:17.853Z,26.50
2018-06-28T10:13:46.233Z,26.80
2018-06-28T10:16:14.764Z,26.90
2018-06-28T10:18:43.360Z,27.00
2018-06-28T10:23:42.223Z,26.40
2018-06-28T10:26:10.606Z,26.20
2018-06-28T10:28:39.445Z,26.20
2018-06-28T10:31:07.832Z,26.40
2018-06-28T10:36:04.539Z,26.80
2018-06-28T10:38:32.936Z,26.90
2018-06-28T10:41:01.503Z,26.80
2018-06-28T10:43:29.835Z,26.80
2018-06-28T10:45:58.227Z,26.90
2018-06-28T10:48:26.630Z,27.10
2018-06-28T10:50:55.658Z,27.20
2018-06-28T10:53:24.126Z,27.40
2018-06-28T10:55:52.578Z,27.40
2018-06-28T10:58:21.014Z,27.10
2018-06-28T11:00:49.464Z,26.90
2018-06-28T11:03:18.645Z,26.90
2018-06-28T11:05:47.116Z,26.90
2018-06-28T11:08:15.540Z,26.80
2018-06-28T11:10:43.967Z,26.80
2018-06-28T11:13:12.412Z,27.00
2018-06-28T11:15:40.788Z,27.30
2018-06-28T11:18:09.248Z,27.30
2018-06-28T11:20:37.620Z,27.40
2018-06-28T11:23:06.746Z,27.60
2018-06-28T11:25:35.132Z,27.60
2018-06-28T11:28:04.186Z,27.80
2018-06-28T11:30:32.564Z,27.80
2018-06-28T11:33:00.952Z,27.60
2018-06-28T11:35:29.300Z,27.50
2018-06-28T11:37:58.617Z,27.50
2018-06-28T11:40:27.248Z,27.50
2018-06-28T11:45:23.916Z,27.60
2018-06-28T11:47:52.300Z,28.00
2018-06-28T11:50:21.526Z,28.10
2018-06-28T11:52:50.539Z,27.90
2018-06-28T11:55:18.912Z,27.80
2018-06-28T11:57:47.360Z,27.90
2018-06-28T12:00:15.782Z,28.20
2018-06-28T12:02:44.347Z,28.50
2018-06-28T12:05:12.874Z,28.20
2018-06-28T12:07:41.890Z,28.30
2018-06-28T12:10:10.264Z,28.60
2018-06-28T12:12:38.730Z,28.70
2018-06-28T12:17:35.428Z,29.00
2018-06-28T12:20:04.036Z,29.10
2018-06-28T12:22:32.489Z,29.30
2018-06-28T12:25:07.336Z,29.50
2018-06-28T12:27:35.693Z,29.60
2018-06-28T12:30:04.560Z,29.80
2018-06-28T12:32:32.984Z,29.60
2018-06-28T12:35:01.526Z,29.30
2018-06-28T12:39:57.956Z,28.60
2018-06-28T12:42:26.294Z,28.50
2018-06-28T12:44:54.930Z,28.40
2018-06-28T12:47:36.368Z,28.50
2018-06-28T12:50:05.577Z,28.60
2018-06-28T12:52:43.595Z,28.30
2018-06-28T12:55:13.304Z,28.20
2018-06-28T12:57:41.696Z,28.30
2018-06-28T13:00:10.084Z,28.30
2018-06-28T13:02:39.030Z,28.30
2018-06-28T13:05:07.526Z,28.70
2018-06-28T13:07:36.116Z,29.00
2018-06-28T13:10:06.018Z,29.40
2018-06-28T13:12:34.726Z,29.60
2018-06-28T13:15:03.124Z,29.80
2018-06-28T13:17:31.552Z,30.00
2018-06-28T13:19:59.964Z,30.20
2018-06-28T13:22:35.105Z,30.40
2018-06-28T13:25:03.706Z,30.60
2018-06-28T13:27:32.107Z,30.70
2018-06-28T13:30:00.541Z,30.70
2018-06-28T13:32:29.053Z,30.50
2018-06-28T13:34:57.453Z,30.40
2018-06-28T13:37:25.855Z,30.40
2018-06-28T13:39:54.258Z,30.60
2018-06-28T13:42:22.871Z,30.70
2018-06-28T13:44:51.932Z,31.00
2018-06-28T13:47:20.435Z,31.30
2018-06-28T13:49:48.940Z,31.40
2018-06-28T13:52:17.575Z,31.70
2018-06-28T13:54:46.284Z,31.90
2018-06-28T13:57:15.732Z,31.90
2018-06-28T13:59:44.473Z,31.40
2018-06-28T14:02:12.864Z,30.70
2018-06-28T14:09:38.476Z,30.80
2018-06-28T14:12:06.887Z,31.00
2018-06-28T14:14:35.314Z,31.10
2018-06-28T14:17:03.945Z,30.70
2018-06-28T14:19:32.504Z,30.50
2018-06-28T14:22:00.981Z,30.50
2018-06-28T14:24:29.281Z,30.60
2018-06-28T14:26:57.683Z,30.70
2018-06-28T14:29:26.045Z,30.70
2018-06-28T14:31:54.411Z,30.30
2018-06-28T14:34:22.922Z,29.90
2018-06-28T14:36:51.985Z,29.70
2018-06-28T14:39:20.435Z,29.50
2018-06-28T14:44:17.112Z,28.80
2018-06-28T14:46:45.507Z,28.50
2018-06-28T14:49:13.949Z,28.30
2018-06-28T14:54:10.463Z,27.90
2018-06-28T14:56:38.841Z,27.80
2018-06-28T14:59:07.362Z,27.70
2018-06-28T15:01:35.779Z,27.50
2018-06-28T15:04:10.687Z,27.50
2018-06-28T15:09:09.000Z,27.60
2018-06-28T15:11:37.515Z,27.60
2018-06-28T15:14:06.391Z,27.60
2018-06-28T15:16:34.868Z,27.70
2018-06-28T15:19:03.416Z,28.00
2018-06-28T15:21:31.889Z,28.30
2018-06-28T15:24:00.233Z,28.80
2018-06-28T15:26:28.749Z,29.10
2018-06-28T15:28:57.245Z,29.60
2018-06-28T15:31:25.749Z,29.90
2018-06-28T15:33:54.153Z,30.00
2018-06-28T15:36:22.732Z,30.20
2018-06-28T15:38:51.103Z,30.10
2018-06-28T15:41:19.517Z,29.80
2018-06-28T15:43:47.890Z,29.50
2018-06-28T15:46:16.996Z,29.20
2018-06-28T15:48:45.470Z,29.00
2018-06-28T15:51:13.877Z,29.00
2018-06-28T15:53:42.446Z,29.30
2018-06-28T15:56:10.906Z,29.50
2018-06-28T15:58:39.268Z,29.60
2018-06-28T16:03:35.910Z,29.50
2018-06-28T16:06:04.404Z,29.50
2018-06-28T16:11:01.129Z,29.90
2018-06-28T16:13:29.560Z,30.10
2018-06-28T16:15:57.902Z,30.10
2018-06-28T16:18:26.326Z,30.30
2018-06-28T16:20:55.214Z,30.40
2018-06-28T16:23:23.633Z,30.50
2018-06-28T16:25:52.650Z,30.70
2018-06-28T16:28:21.033Z,30.80
2018-06-28T16:30:49.434Z,30.90
2018-06-28T16:33:17.857Z,31.00
2018-06-28T16:35:46.220Z,31.20
2018-06-28T16:38:14.575Z,31.30
2018-06-28T16:40:43.033Z,31.30
2018-06-28T16:43:11.787Z,31.10
2018-06-28T16:45:40.148Z,30.80
2018-06-28T16:48:08.589Z,30.40
2018-06-28T16:50:36.963Z,30.00
2018-06-28T16:53:05.445Z,29.50
2018-06-28T16:55:33.765Z,29.00
2018-06-28T16:58:02.275Z,28.80
2018-06-28T17:00:30.739Z,28.50
2018-06-28T17:02:59.135Z,28.20
2018-06-28T17:05:27.540Z,28.00
2018-06-28T17:07:55.956Z,27.80
2018-06-28T17:10:24.361Z,27.70
2018-06-28T17:12:52.764Z,27.50
2018-06-28T17:15:21.748Z,27.30
2018-06-28T17:17:50.827Z,27.30
2018-06-28T17:20:19.271Z,27.10
2018-06-28T17:22:48.252Z,27.00
2018-06-28T17:25:16.726Z,26.90
2018-06-28T17:27:45.713Z,26.80
2018-06-28T17:30:14.075Z,26.70
2018-06-28T17:32:42.451Z,26.70
2018-06-28T17:35:10.845Z,26.60
2018-06-28T17:37:39.228Z,26.50
2018-06-28T17:40:08.252Z,26.50
2018-06-28T17:42:36.634Z,26.50
2018-06-28T17:45:05.115Z,26.40
2018-06-28T17:47:33.477Z,26.40
2018-06-28T17:52:30.144Z,26.30
2018-06-28T17:54:58.537Z,26.20
2018-06-28T17:57:26.916Z,26.20
2018-06-28T17:59:55.256Z,26.10
2018-06-28T18:02:23.670Z,26.00
2018-06-28T18:04:52.133Z,25.90
2018-06-28T18:07:20.474Z,25.90
2018-06-28T18:09:48.885Z,25.80
2018-06-28T18:12:17.247Z,25.70
2018-06-28T18:17:13.934Z,25.70
2018-06-28T18:19:42.240Z,25.60
2018-06-28T18:22:11.322Z,25.60
2018-06-28T18:24:39.710Z,25.60
2018-06-28T18:27:08.778Z,25.60
2018-06-28T18:29:37.146Z,25.50
2018-06-28T18:32:05.587Z,25.50
2018-06-28T18:34:33.984Z,25.50
2018-06-28T18:37:02.328Z,25.50
2018-06-28T18:39:30.737Z,25.50
2018-06-28T18:41:59.081Z,25.50
2018-06-28T18:44:27.586Z,25.50
2018-06-28T18:46:55.969Z,25.50
2018-06-28T18:49:25.064Z,25.40
2018-06-28T18:51:53.434Z,25.30
2018-06-28T18:54:21.823Z,25.20
2018-06-28T18:56:50.165Z,25.20
2018-06-28T18:59:18.565Z,25.20
2018-06-28T19:01:46.939Z,25.10
2018-06-28T19:04:15.348Z,25.00
2018-06-28T19:11:40.900Z,24.90
2018-06-28T19:14:14.768Z,24.80
2018-06-28T19:16:48.412Z,24.80
2018-06-28T19:19:16.796Z,24.70
2018-06-28T19:21:50.549Z,24.60
2018-06-28T19:24:18.909Z,24.60
2018-06-28T19:26:47.296Z,24.50
2018-06-28T19:29:20.937Z,24.40
2018-06-28T19:31:54.618Z,24.30
2018-06-28T19:34:23.061Z,24.20
2018-06-28T19:36:51.440Z,24.20
2018-06-28T19:39:25.796Z,24.10
2018-06-28T19:41:59.504Z,24.10
2018-06-28T19:44:27.943Z,24.00
2018-06-28T19:46:56.272Z,24.00
2018-06-28T19:49:30.046Z,24.00
2018-06-28T19:52:03.714Z,24.00
2018-06-28T19:54:32.724Z,23.90
2018-06-28T19:57:02.370Z,23.90
2018-06-28T19:59:35.609Z,23.90
2018-06-28T20:02:09.279Z,23.80
2018-06-28T20:04:42.939Z,23.80
2018-06-28T20:07:11.285Z,23.70
2018-06-28T20:09:39.759Z,23.70
2018-06-28T20:12:12.377Z,23.60
2018-06-28T20:14:45.998Z,23.60
2018-06-28T20:17:19.735Z,23.60
2018-06-28T20:19:53.374Z,23.50
2018-06-28T20:22:21.762Z,23.50
2018-06-28T20:24:50.161Z,23.40
2018-06-28T20:27:23.887Z,23.30
2018-06-28T20:29:57.563Z,23.20
2018-06-28T20:32:31.257Z,23.10
2018-06-28T20:34:59.620Z,22.90
2018-06-28T20:37:28.018Z,22.90
2018-06-28T20:39:56.640Z,22.80
2018-06-28T20:42:25.030Z,22.70
2018-06-28T20:44:53.433Z,22.70
2018-06-28T20:47:21.898Z,22.60
2018-06-28T20:49:50.425Z,22.60
2018-06-28T20:52:18.806Z,22.60
2018-06-28T20:54:47.343Z,22.60
2018-06-28T20:57:15.760Z,22.60
2018-06-28T20:59:44.109Z,22.60
2018-06-28T21:02:12.546Z,22.60
2018-06-28T21:04:41.044Z,22.60
2018-06-28T21:07:09.438Z,22.60
2018-06-28T21:12:05.952Z,22.50
2018-06-28T21:14:34.323Z,22.50
2018-06-28T21:17:02.685Z,22.50
2018-06-28T21:19:31.061Z,22.50
2018-06-28T21:21:59.423Z,22.40
2018-06-28T21:24:28.753Z,22.40
2018-06-28T21:26:57.164Z,22.30
2018-06-28T21:29:25.631Z,22.20
2018-06-28T21:31:53.976Z,22.20
2018-06-28T21:34:27.115Z,22.20
2018-06-28T21:36:55.607Z,22.10
2018-06-28T21:39:24.139Z,22.10
2018-06-28T21:41:52.504Z,22.10
2018-06-28T21:44:21.483Z,22.10
2018-06-28T21:46:49.846Z,22.00
2018-06-28T21:49:18.230Z,22.00
2018-06-28T21:51:46.615Z,21.90
2018-06-28T21:54:15.033Z,21.90
2018-06-28T21:56:43.461Z,21.80
2018-06-28T21:59:11.813Z,21.80
2018-06-28T22:01:49.005Z,21.80
2018-06-28T22:04:17.390Z,21.80
2018-06-28T22:06:46.139Z,21.80
2018-06-28T22:09:14.957Z,21.70
2018-06-28T22:11:43.419Z,21.70
2018-06-28T22:14:11.897Z,21.70
2018-06-28T22:16:40.373Z,21.60
2018-06-28T22:19:08.786Z,21.60
2018-06-28T22:21:37.155Z,21.60
2018-06-28T22:24:05.807Z,21.50
2018-06-28T22:26:34.906Z,21.50
2018-06-28T22:29:03.345Z,21.50
2018-06-28T22:31:31.755Z,21.40
2018-06-28T22:34:00.310Z,21.40
2018-06-28T22:36:28.656Z,21.40
2018-06-28T22:38:57.034Z,21.40
2018-06-28T22:41:25.438Z,21.40
2018-06-28T22:43:53.881Z,21.40
2018-06-28T22:46:22.311Z,21.40
2018-06-28T22:48:50.671Z,21.30
2018-06-28T22:51:19.106Z,21.30
2018-06-28T22:53:47.459Z,21.30
2018-06-28T22:56:15.811Z,21.20
2018-06-28T22:58:44.186Z,21.20
2018-06-28T23:01:12.600Z,21.20
2018-06-28T23:03:41.657Z,21.20
2018-06-28T23:06:10.035Z,21.20
2018-06-28T23:08:38.397Z,21.10
2018-06-28T23:11:06.829Z,21.20
2018-06-28T23:13:35.205Z,21.10
2018-06-28T23:16:03.604Z,21.20
2018-06-28T23:18:31.951Z,21.20
2018-06-28T23:23:28.411Z,21.10
2018-06-28T23:25:56.793Z,21.10
2018-06-28T23:28:25.661Z,21.10
2018-06-28T23:30:54.039Z,21.00
2018-06-28T23:33:22.377Z,21.00
2018-06-28T23:35:50.747Z,20.90
2018-06-28T23:38:19.097Z,20.90
2018-06-28T23:40:47.456Z,20.80
2018-06-28T23:43:15.813Z,20.70
2018-06-28T23:45:44.240Z,20.70
2018-06-28T23:48:12.649Z,20.70
2018-06-28T23:50:40.998Z,20.60
2018-06-28T23:53:09.349Z,20.60
2018-06-28T23:55:37.725Z,20.50
2018-06-28T23:58:06.138Z,20.50
