createdAt,value
2023-03-26T00:01:14.022Z,3.90
2023-03-26T00:03:40.901Z,3.08
2023-03-26T00:06:17.285Z,4.80
2023-03-26T00:11:14.338Z,2.35
2023-03-26T00:13:43.627Z,2.53
2023-03-26T00:16:14.602Z,2.17
2023-03-26T00:18:42.582Z,1.30
2023-03-26T00:21:27.665Z,2.97
2023-03-26T00:23:59.769Z,2.45
2023-03-26T00:26:31.239Z,4.00
2023-03-26T00:28:58.436Z,2.38
2023-03-26T00:31:24.970Z,1.23
2023-03-26T00:33:56.699Z,2.38
2023-03-26T00:36:25.589Z,2.03
2023-03-26T00:38:53.788Z,1.77
2023-03-26T00:41:30.824Z,1.83
2023-03-26T00:43:59.341Z,3.28
2023-03-26T00:46:27.521Z,1.38
2023-03-26T00:48:54.096Z,2.95
2023-03-26T00:51:21.250Z,1.58
2023-03-26T00:53:49.281Z,1.00
2023-03-26T00:56:15.757Z,3.03
2023-03-26T00:58:42.478Z,3.13
2023-03-26T01:01:14.418Z,3.13
2023-03-26T01:03:53.091Z,0.45
2023-03-26T01:06:32.697Z,1.00
2023-03-26T01:09:23.695Z,3.28
2023-03-26T01:11:50.607Z,1.50
2023-03-26T01:14:23.735Z,1.60
2023-03-26T01:16:56.066Z,2.60
2023-03-26T01:19:25.816Z,1.95
2023-03-26T01:21:52.395Z,2.05
2023-03-26T01:24:18.913Z,2.85
2023-03-26T01:26:54.230Z,2.20
2023-03-26T01:29:33.857Z,3.28
2023-03-26T01:32:11.170Z,3.60
2023-03-26T01:34:57.331Z,2.88
2023-03-26T01:37:42.648Z,2.13
2023-03-26T01:40:23.649Z,2.33
2023-03-26T01:43:08.845Z,2.13
2023-03-26T01:45:39.293Z,1.23
2023-03-26T01:48:07.845Z,1.45
2023-03-26T01:50:34.336Z,3.05
2023-03-26T01:53:01.156Z,1.02
2023-03-26T01:55:43.547Z,0.80
2023-03-26T01:58:22.793Z,0.68
2023-03-26T02:00:57.414Z,1.35
2023-03-26T02:03:41.013Z,0.65
2023-03-26T02:06:17.600Z,1.20
2023-03-26T02:09:08.429Z,0.57
2023-03-26T02:11:37.478Z,0.50
2023-03-26T02:14:08.266Z,3.78
2023-03-26T02:16:34.873Z,1.27
2023-03-26T02:19:01.393Z,0.98
2023-03-26T02:21:27.930Z,2.35
2023-03-26T02:24:03.353Z,2.20
2023-03-26T02:26:31.987Z,1.77
2023-03-26T02:28:58.938Z,1.10
2023-03-26T02:31:26.470Z,2.38
2023-03-26T02:33:56.675Z,2.10
2023-03-26T02:36:27.977Z,1.80
2023-03-26T02:38:55.669Z,1.00
2023-03-26T02:41:22.171Z,2.08
2023-03-26T02:43:48.648Z,1.67
2023-03-26T02:46:15.304Z,2.85
2023-03-26T02:48:42.514Z,1.45
2023-03-26T02:51:08.937Z,1.83
2023-03-26T02:53:37.630Z,2.33
2023-03-26T02:56:04.588Z,2.65
2023-03-26T02:58:31.114Z,2.13
2023-03-26T03:00:57.664Z,2.65
2023-03-26T03:03:25.771Z,2.30
2023-03-26T03:05:55.820Z,1.83
2023-03-26T03:08:26.247Z,2.00
2023-03-26T03:10:57.180Z,3.35
2023-03-26T03:13:23.626Z,2.67
2023-03-26T03:15:50.118Z,0.98
2023-03-26T03:18:16.598Z,3.20
2023-03-26T03:20:43.695Z,3.15
2023-03-26T03:23:11.150Z,1.30
2023-03-26T03:25:38.310Z,3.92
2023-03-26T03:28:04.918Z,3.28
2023-03-26T03:30:31.605Z,4.28
2023-03-26T03:32:58.470Z,3.17
2023-03-26T03:35:25.855Z,2.67
2023-03-26T03:37:52.326Z,3.95
2023-03-26T03:40:19.777Z,5.25
2023-03-26T03:42:47.159Z,3.08
2023-03-26T03:45:13.974Z,1.80
2023-03-26T03:47:40.822Z,2.42
2023-03-26T03:50:08.297Z,3.72
2023-03-26T03:52:34.734Z,3.35
2023-03-26T03:55:01.173Z,3.15
2023-03-26T03:57:28.464Z,4.32
2023-03-26T03:59:58.201Z,3.22
2023-03-26T04:02:34.466Z,2.00
2023-03-26T04:07:35.438Z,1.33
2023-03-26T04:10:03.205Z,1.73
2023-03-26T04:12:30.389Z,3.85
2023-03-26T04:14:57.174Z,3.65
2023-03-26T04:17:24.271Z,1.50
2023-03-26T04:19:52.916Z,2.97
2023-03-26T04:22:19.650Z,4.78
2023-03-26T04:24:46.140Z,3.65
2023-03-26T04:27:19.606Z,3.45
2023-03-26T04:29:49.687Z,2.35
2023-03-26T04:32:26.601Z,3.17
2023-03-26T04:34:53.649Z,2.00
2023-03-26T04:37:27.572Z,4.30
2023-03-26T04:39:55.112Z,1.60
2023-03-26T04:42:21.667Z,3.75
2023-03-26T04:44:50.822Z,4.65
2023-03-26T04:47:18.443Z,3.13
2023-03-26T04:49:46.155Z,1.20
2023-03-26T04:52:12.848Z,3.72
2023-03-26T04:54:39.795Z,1.80
2023-03-26T04:57:11.190Z,3.05
2023-03-26T04:59:37.764Z,3.25
2023-03-26T05:02:05.657Z,3.10
2023-03-26T05:04:34.676Z,3.28
2023-03-26T05:07:02.163Z,2.80
2023-03-26T05:09:28.630Z,3.30
2023-03-26T05:11:55.481Z,3.53
2023-03-26T05:14:21.976Z,3.83
2023-03-26T05:16:48.985Z,3.42
2023-03-26T05:19:15.683Z,3.53
2023-03-26T05:21:42.100Z,4.53
2023-03-26T05:24:08.691Z,4.75
2023-03-26T05:26:36.785Z,2.80
2023-03-26T05:29:05.018Z,2.35
2023-03-26T05:31:31.582Z,3.05
2023-03-26T05:34:00.300Z,3.22
2023-03-26T05:36:28.379Z,1.88
2023-03-26T05:38:55.063Z,1.95
2023-03-26T05:41:21.500Z,3.47
2023-03-26T05:43:48.988Z,4.03
2023-03-26T05:46:15.971Z,1.63
2023-03-26T05:48:42.539Z,1.30
2023-03-26T05:51:09.203Z,4.13
2023-03-26T05:53:35.883Z,2.22
2023-03-26T05:56:02.449Z,5.25
2023-03-26T05:58:30.877Z,3.35
2023-03-26T06:01:06.194Z,2.53
2023-03-26T06:03:33.915Z,3.20
2023-03-26T06:06:00.697Z,2.63
2023-03-26T06:08:27.469Z,2.13
2023-03-26T06:11:01.904Z,5.15
2023-03-26T06:13:28.514Z,5.63
2023-03-26T06:15:55.153Z,2.33
2023-03-26T06:18:22.910Z,2.30
2023-03-26T06:20:49.518Z,4.18
2023-03-26T06:23:16.129Z,2.75
2023-03-26T06:25:44.273Z,2.00
2023-03-26T06:28:10.826Z,2.38
2023-03-26T06:30:37.496Z,2.83
2023-03-26T06:33:04.973Z,2.35
2023-03-26T06:35:31.681Z,2.17
2023-03-26T06:37:58.681Z,2.60
2023-03-26T06:40:25.516Z,2.05
2023-03-26T06:43:09.409Z,3.38
2023-03-26T06:45:37.415Z,4.03
2023-03-26T06:48:04.603Z,1.70
2023-03-26T06:50:32.271Z,3.03
2023-03-26T06:52:58.957Z,6.75
2023-03-26T06:55:25.900Z,2.28
2023-03-26T06:57:53.581Z,4.57
2023-03-26T07:00:20.853Z,1.08
2023-03-26T07:02:47.780Z,2.65
2023-03-26T07:05:14.834Z,1.85
2023-03-26T07:07:46.335Z,2.28
2023-03-26T07:10:13.259Z,2.38
2023-03-26T07:12:39.671Z,0.73
2023-03-26T07:15:06.796Z,1.92
2023-03-26T07:17:33.243Z,3.53
2023-03-26T07:20:01.363Z,2.53
2023-03-26T07:22:28.081Z,1.45
2023-03-26T07:24:55.172Z,0.88
2023-03-26T07:27:24.819Z,3.58
2023-03-26T07:30:22.557Z,3.63
2023-03-26T07:33:25.956Z,1.63
2023-03-26T07:36:27.636Z,2.15
2023-03-26T07:38:54.052Z,1.88
2023-03-26T07:41:32.264Z,3.03
2023-03-26T07:44:29.302Z,1.50
2023-03-26T07:46:55.990Z,2.10
2023-03-26T07:49:22.780Z,2.30
2023-03-26T07:51:49.545Z,1.13
2023-03-26T07:54:16.256Z,1.48
2023-03-26T07:57:08.680Z,1.92
2023-03-26T07:59:45.949Z,4.55
2023-03-26T08:02:30.449Z,1.38
2023-03-26T08:05:02.834Z,1.08
2023-03-26T08:07:42.370Z,1.08
2023-03-26T08:10:28.182Z,2.20
2023-03-26T08:13:32.233Z,1.50
2023-03-26T08:16:12.644Z,5.28
2023-03-26T08:18:46.653Z,2.15
2023-03-26T08:21:20.588Z,1.38
2023-03-26T08:24:12.935Z,5.43
2023-03-26T08:26:57.485Z,3.65
2023-03-26T08:29:54.335Z,4.68
2023-03-26T08:32:21.889Z,1.58
2023-03-26T08:34:48.382Z,1.38
2023-03-26T08:37:15.460Z,2.53
2023-03-26T08:39:42.365Z,2.97
2023-03-26T08:42:30.837Z,2.92
2023-03-26T08:45:38.202Z,3.08
2023-03-26T08:48:33.729Z,3.47
2023-03-26T08:51:07.731Z,4.55
2023-03-26T08:53:45.321Z,3.33
2023-03-26T08:56:39.008Z,2.58
2023-03-26T08:59:47.231Z,2.92
2023-03-26T09:02:33.548Z,3.10
2023-03-26T09:05:18.811Z,3.03
2023-03-26T09:08:16.519Z,4.45
2023-03-26T09:10:46.568Z,1.80
2023-03-26T09:13:31.499Z,3.20
2023-03-26T09:16:06.343Z,2.25
2023-03-26T09:18:59.099Z,5.75
2023-03-26T09:21:50.770Z,4.53
2023-03-26T09:24:32.437Z,4.53
2023-03-26T09:27:21.003Z,3.42
2023-03-26T09:30:15.586Z,5.47
2023-03-26T09:33:09.759Z,5.80
2023-03-26T09:35:54.747Z,2.50
2023-03-26T09:38:36.584Z,1.95
2023-03-26T09:41:20.245Z,2.13
2023-03-26T09:44:00.926Z,2.88
2023-03-26T09:46:47.288Z,3.72
2023-03-26T09:49:31.946Z,2.33
2023-03-26T09:52:43.653Z,1.45
2023-03-26T09:55:28.813Z,2.80
2023-03-26T09:58:13.735Z,4.53
2023-03-26T10:01:05.637Z,4.30
2023-03-26T10:03:53.566Z,2.30
2023-03-26T10:08:54.844Z,2.15
2023-03-26T10:11:38.158Z,2.03
2023-03-26T10:14:28.676Z,2.03
2023-03-26T10:17:07.206Z,4.35
2023-03-26T10:19:50.259Z,5.93
2023-03-26T10:22:37.581Z,6.28
2023-03-26T10:25:31.878Z,5.72
2023-03-26T10:28:23.055Z,12.50
2023-03-26T10:31:21.963Z,8.23
2023-03-26T10:36:36.342Z,4.40
2023-03-26T10:39:36.309Z,7.03
2023-03-26T10:42:58.206Z,4.93
2023-03-26T10:45:42.655Z,3.85
2023-03-26T10:48:44.523Z,7.80
2023-03-26T10:51:32.277Z,6.43
2023-03-26T10:54:20.599Z,10.10
2023-03-26T10:56:49.758Z,4.78
2023-03-26T10:59:17.713Z,3.17
2023-03-26T11:02:19.250Z,6.07
2023-03-26T11:05:24.347Z,6.85
2023-03-26T11:08:06.842Z,3.60
2023-03-26T11:10:42.774Z,2.78
2023-03-26T11:13:41.432Z,4.13
2023-03-26T11:16:32.468Z,2.47
2023-03-26T11:19:06.162Z,5.15
2023-03-26T11:21:39.618Z,4.65
2023-03-26T11:24:53.486Z,5.00
2023-03-26T11:27:35.475Z,3.50
2023-03-26T11:30:29.509Z,4.68
2023-03-26T11:33:01.038Z,4.75
2023-03-26T11:35:40.667Z,6.10
2023-03-26T11:38:26.502Z,3.20
2023-03-26T11:40:56.020Z,2.63
2023-03-26T11:43:28.220Z,3.38
2023-03-26T11:45:55.241Z,6.43
2023-03-26T11:48:42.981Z,6.72
2023-03-26T11:51:13.290Z,4.70
2023-03-26T11:53:39.947Z,4.60
2023-03-26T11:56:28.261Z,2.38
2023-03-26T11:59:01.475Z,2.85
2023-03-26T12:01:41.648Z,4.97
2023-03-26T12:04:14.570Z,5.35
2023-03-26T12:06:59.680Z,5.20
2023-03-26T12:09:26.942Z,2.50
2023-03-26T12:11:59.453Z,2.63
2023-03-26T12:14:27.394Z,3.92
2023-03-26T12:17:36.740Z,3.08
2023-03-26T12:20:25.031Z,3.65
2023-03-26T12:23:02.176Z,3.00
2023-03-26T12:25:33.163Z,1.17
2023-03-26T12:28:13.112Z,2.92
2023-03-26T12:30:41.494Z,2.38
2023-03-26T12:33:16.400Z,1.85
2023-03-26T12:35:43.645Z,2.83
2023-03-26T12:38:35.783Z,2.55
2023-03-26T12:44:46.872Z,3.20
2023-03-26T12:44:51.448Z,2.15
2023-03-26T12:47:58.314Z,2.70
2023-03-26T12:50:18.437Z,3.78
2023-03-26T12:53:19.449Z,3.17
2023-03-26T12:56:02.225Z,3.67
2023-03-26T12:58:51.201Z,3.47
2023-03-26T13:01:42.809Z,3.10
2023-03-26T13:04:12.536Z,2.97
2023-03-26T13:07:00.406Z,4.10
2023-03-26T13:09:36.736Z,2.50
2023-03-26T13:12:06.034Z,1.77
2023-03-26T13:15:00.283Z,2.30
2023-03-26T13:17:39.490Z,1.38
2023-03-26T13:20:18.927Z,1.45
2023-03-26T13:22:57.503Z,0.88
2023-03-26T13:25:55.953Z,2.72
2023-03-26T13:28:41.735Z,0.85
2023-03-26T13:31:17.923Z,4.03
2023-03-26T13:36:24.014Z,1.67
2023-03-26T13:38:59.743Z,2.13
2023-03-26T13:41:55.043Z,1.25
2023-03-26T13:44:43.376Z,1.83
2023-03-26T13:47:19.990Z,2.13
2023-03-26T13:49:59.881Z,1.20
2023-03-26T13:52:45.885Z,1.38
2023-03-26T13:55:34.090Z,1.80
2023-03-26T13:58:03.064Z,3.88
2023-03-26T14:00:42.734Z,4.28
2023-03-26T14:03:16.446Z,1.65
2023-03-26T14:05:46.856Z,1.58
2023-03-26T14:08:22.591Z,3.85
2023-03-26T14:11:12.094Z,2.88
2023-03-26T14:13:43.865Z,1.83
2023-03-26T14:16:19.490Z,2.10
2023-03-26T14:19:11.536Z,1.30
2023-03-26T14:21:56.938Z,2.42
2023-03-26T14:25:01.061Z,2.65
2023-03-26T14:27:51.209Z,3.55
2023-03-26T14:30:17.834Z,2.42
2023-03-26T14:33:04.351Z,2.72
2023-03-26T14:35:40.252Z,2.65
2023-03-26T14:38:24.206Z,2.53
2023-03-26T14:41:05.996Z,1.50
2023-03-26T14:46:17.433Z,4.05
2023-03-26T14:49:08.584Z,3.08
2023-03-26T14:51:56.876Z,4.13
2023-03-26T14:54:27.129Z,2.25
2023-03-26T14:57:06.199Z,5.03
2023-03-26T14:59:49.345Z,1.27
2023-03-26T15:02:52.805Z,3.13
2023-03-26T15:05:35.902Z,2.80
2023-03-26T15:08:51.494Z,2.80
2023-03-26T15:11:32.605Z,2.08
2023-03-26T15:14:18.314Z,6.55
2023-03-26T15:17:22.422Z,4.05
2023-03-26T15:20:10.754Z,3.42
2023-03-26T15:22:48.808Z,3.58
2023-03-26T15:25:30.751Z,3.55
2023-03-26T15:28:02.146Z,3.15
2023-03-26T15:30:50.265Z,2.45
2023-03-26T15:33:44.401Z,5.47
2023-03-26T15:36:17.065Z,4.03
2023-03-26T15:39:26.150Z,1.95
2023-03-26T15:42:11.710Z,5.38
2023-03-26T15:44:54.338Z,8.50
2023-03-26T15:47:36.170Z,4.28
2023-03-26T15:50:18.842Z,6.05
2023-03-26T15:53:12.900Z,5.57
2023-03-26T15:56:00.681Z,5.05
2023-03-26T15:58:30.707Z,7.18
2023-03-26T16:01:19.041Z,8.32
2023-03-26T16:04:01.126Z,3.33
2023-03-26T16:09:28.995Z,3.70
2023-03-26T16:12:00.412Z,1.98
2023-03-26T16:14:36.345Z,3.05
2023-03-26T16:17:06.341Z,6.95
2023-03-26T16:19:36.267Z,2.55
2023-03-26T16:22:12.108Z,2.50
2023-03-26T16:24:43.866Z,3.80
2023-03-26T16:27:17.133Z,2.08
2023-03-26T16:30:09.512Z,2.17
2023-03-26T16:32:46.634Z,1.77
2023-03-26T16:35:35.983Z,2.97
2023-03-26T16:38:11.556Z,2.42
2023-03-26T16:40:52.016Z,3.50
2023-03-26T16:43:36.901Z,1.23
2023-03-26T16:46:20.117Z,1.58
2023-03-26T16:49:07.809Z,2.28
2023-03-26T16:54:46.131Z,2.65
2023-03-26T16:57:28.881Z,2.47
2023-03-26T17:00:16.491Z,4.65
2023-03-26T17:05:41.709Z,4.15
2023-03-26T17:08:35.919Z,1.65
2023-03-26T17:11:22.193Z,3.25
2023-03-26T17:14:04.296Z,2.15
2023-03-26T17:19:09.742Z,1.75
2023-03-26T17:46:06.301Z,2.60
2023-03-26T17:52:47.642Z,1.83
2023-03-26T17:57:51.334Z,4.90
2023-03-26T18:00:25.133Z,3.95
2023-03-26T18:03:04.633Z,3.65
2023-03-26T18:05:31.485Z,5.85
2023-03-26T18:08:02.132Z,3.92
2023-03-26T18:13:35.473Z,4.53
2023-03-26T18:16:13.292Z,3.53
2023-03-26T18:19:17.835Z,3.42
2023-03-26T18:21:47.245Z,8.13
2023-03-26T18:24:18.708Z,6.18
2023-03-26T18:27:15.036Z,4.22
2023-03-26T18:30:05.842Z,1.55
2023-03-26T18:32:33.843Z,2.42
2023-03-26T18:35:13.776Z,4.28
2023-03-26T18:37:44.335Z,3.67
2023-03-26T18:40:16.778Z,4.25
2023-03-26T18:42:52.373Z,3.92
2023-03-26T18:45:36.504Z,3.85
2023-03-26T18:48:12.398Z,4.30
2023-03-26T18:50:41.573Z,3.80
2023-03-26T18:53:18.070Z,4.68
2023-03-26T18:55:44.660Z,2.90
2023-03-26T18:58:32.946Z,8.38
2023-03-26T19:01:01.641Z,3.80
2023-03-26T19:03:31.966Z,2.95
2023-03-26T19:05:59.045Z,4.57
2023-03-26T19:08:26.063Z,4.28
2023-03-26T19:10:54.290Z,4.82
2023-03-26T19:13:22.224Z,6.32
2023-03-26T19:15:52.720Z,2.72
2023-03-26T19:18:24.647Z,10.15
2023-03-26T19:20:55.233Z,8.23
2023-03-26T19:25:55.024Z,6.07
2023-03-26T19:28:33.662Z,7.93
2023-03-26T19:31:15.491Z,11.02
2023-03-26T19:33:44.182Z,7.95
2023-03-26T19:36:13.739Z,6.53
2023-03-26T19:38:51.597Z,8.95
2023-03-26T19:41:24.820Z,6.50
2023-03-26T19:43:55.807Z,3.72
2023-03-26T19:46:23.449Z,5.95
2023-03-26T19:48:52.579Z,5.78
2023-03-26T19:51:25.860Z,5.20
2023-03-26T19:53:55.063Z,3.85
2023-03-26T19:56:22.204Z,5.97
2023-03-26T19:58:50.159Z,4.07
2023-03-26T20:01:25.505Z,7.13
2023-03-26T20:03:55.727Z,6.20
2023-03-26T20:06:30.721Z,8.27
2023-03-26T20:09:01.130Z,6.28
2023-03-26T20:11:37.876Z,5.38
2023-03-26T20:14:21.466Z,4.72
2023-03-26T20:16:47.998Z,11.13
2023-03-26T20:19:15.005Z,9.05
2023-03-26T20:21:42.068Z,7.38
2023-03-26T20:24:16.692Z,7.05
2023-03-26T20:26:44.276Z,10.73
2023-03-26T20:29:11.726Z,4.47
2023-03-26T20:31:39.849Z,13.18
2023-03-26T20:34:14.149Z,9.18
2023-03-26T20:36:40.932Z,7.55
2023-03-26T20:39:07.871Z,10.40
2023-03-26T20:41:34.680Z,3.13
2023-03-26T20:44:03.802Z,4.65
2023-03-26T20:46:31.896Z,7.65
2023-03-26T20:48:59.597Z,10.45
2023-03-26T20:51:28.163Z,8.85
2023-03-26T20:53:55.223Z,6.15
2023-03-26T20:56:22.028Z,9.25
2023-03-26T20:58:52.693Z,12.88
2023-03-26T21:01:28.042Z,14.60
2023-03-26T21:03:54.743Z,9.13
2023-03-26T21:06:21.280Z,6.97
2023-03-26T21:08:48.042Z,18.58
2023-03-26T21:11:26.606Z,13.88
2023-03-26T21:14:01.912Z,16.58
2023-03-26T21:16:28.755Z,13.23
2023-03-26T21:18:55.686Z,7.68
2023-03-26T21:21:57.658Z,6.10
2023-03-26T21:24:33.025Z,9.70
2023-03-26T21:27:37.863Z,12.05
2023-03-26T21:32:34.041Z,8.88
2023-03-26T21:35:00.877Z,10.70
2023-03-26T21:37:27.789Z,7.90
2023-03-26T21:39:54.620Z,9.77
2023-03-26T21:42:21.557Z,6.93
2023-03-26T21:44:48.494Z,15.35
2023-03-26T21:47:15.175Z,17.23
2023-03-26T21:49:42.183Z,6.75
2023-03-26T21:52:14.649Z,11.88
2023-03-26T21:54:43.110Z,11.90
2023-03-26T21:57:16.297Z,10.57
2023-03-26T22:00:18.731Z,15.35
2023-03-26T22:03:03.275Z,14.65
2023-03-26T22:05:41.890Z,9.02
2023-03-26T22:08:22.357Z,10.68
2023-03-26T22:10:48.845Z,9.00
2023-03-26T22:13:15.480Z,7.40
2023-03-26T22:15:41.977Z,2.83
2023-03-26T22:18:08.620Z,6.30
2023-03-26T22:20:35.313Z,9.52
2023-03-26T22:23:01.879Z,6.60
2023-03-26T22:25:29.173Z,12.80
2023-03-26T22:27:57.529Z,6.13
2023-03-26T22:30:24.023Z,3.75
2023-03-26T22:32:51.779Z,7.63
2023-03-26T22:35:18.438Z,10.70
2023-03-26T22:37:45.303Z,7.50
2023-03-26T22:40:13.578Z,8.07
2023-03-26T22:42:40.923Z,8.88
2023-03-26T22:45:09.154Z,7.07
2023-03-26T22:47:35.719Z,12.70
2023-03-26T22:50:03.608Z,6.20
2023-03-26T22:52:30.549Z,4.53
2023-03-26T22:54:57.287Z,5.30
2023-03-26T22:57:24.277Z,3.55
2023-03-26T22:59:50.852Z,3.22
2023-03-26T23:02:17.757Z,5.47
2023-03-26T23:04:44.718Z,2.30
2023-03-26T23:07:11.274Z,5.20
2023-03-26T23:09:37.897Z,3.00
2023-03-26T23:12:04.634Z,8.70
2023-03-26T23:14:32.457Z,4.70
2023-03-26T23:16:59.669Z,5.28
2023-03-26T23:19:26.403Z,6.22
2023-03-26T23:21:52.906Z,6.72
2023-03-26T23:24:19.760Z,8.45
2023-03-26T23:26:50.436Z,13.25
2023-03-26T23:29:18.287Z,8.57
2023-03-26T23:31:44.853Z,17.63
2023-03-26T23:34:13.384Z,25.30
2023-03-26T23:36:40.894Z,26.20
2023-03-26T23:39:08.351Z,15.88
2023-03-26T23:41:35.116Z,25.77
2023-03-26T23:44:01.605Z,12.85
2023-03-26T23:46:34.658Z,9.48
2023-03-26T23:49:04.543Z,12.85
2023-03-26T23:51:31.569Z,11.10
2023-03-26T23:53:58.492Z,4.72
2023-03-26T23:56:26.974Z,14.18
2023-03-26T23:58:53.816Z,13.60
