createdAt,value
2022-10-06T00:01:48.546Z,7.80
2022-10-06T00:11:54.487Z,8.70
2022-10-06T00:22:00.442Z,9.90
2022-10-06T00:32:06.604Z,7.80
2022-10-06T00:42:25.858Z,7.70
2022-10-06T00:52:33.747Z,7.50
2022-10-06T01:12:46.721Z,5.50
2022-10-06T01:22:57.451Z,5.50
2022-10-06T01:33:03.725Z,5.60
2022-10-06T01:43:09.536Z,6.60
2022-10-06T01:53:15.702Z,6.20
2022-10-06T02:03:21.357Z,6.60
2022-10-06T02:13:30.059Z,6.30
2022-10-06T02:23:36.118Z,5.80
2022-10-06T02:33:42.664Z,4.50
2022-10-06T02:43:48.373Z,5.70
2022-10-06T02:53:54.512Z,6.50
2022-10-06T03:04:00.540Z,11.70
2022-10-06T03:14:07.159Z,6.00
2022-10-06T03:24:13.549Z,5.10
2022-10-06T03:34:19.236Z,5.10
2022-10-06T03:44:24.921Z,5.80
2022-10-06T03:54:30.932Z,6.10
2022-10-06T04:04:36.936Z,4.80
2022-10-06T04:14:42.844Z,6.40
2022-10-06T04:24:48.852Z,9.60
2022-10-06T04:34:55.165Z,6.10
2022-10-06T04:45:00.936Z,8.30
2022-10-06T04:55:07.853Z,4.20
2022-10-06T05:05:13.633Z,5.30
2022-10-06T05:15:19.579Z,5.90
2022-10-06T05:25:25.381Z,4.80
2022-10-06T05:35:31.054Z,5.80
2022-10-06T05:45:36.856Z,4.80
2022-10-06T05:55:43.482Z,4.90
2022-10-06T06:05:49.237Z,5.70
2022-10-06T06:16:04.469Z,6.30
2022-10-06T06:26:13.240Z,5.20
2022-10-06T06:36:21.424Z,7.50
2022-10-06T06:56:35.066Z,6.70
2022-10-06T07:06:42.515Z,5.40
2022-10-06T07:17:06.512Z,5.90
2022-10-06T07:27:12.185Z,4.90
2022-10-06T07:37:18.731Z,4.10
2022-10-06T07:47:24.474Z,4.60
2022-10-06T07:57:35.601Z,6.90
2022-10-06T08:07:41.245Z,3.40
2022-10-06T08:17:47.351Z,3.10
2022-10-06T08:27:53.701Z,4.20
2022-10-06T08:37:59.609Z,3.60
2022-10-06T08:48:10.561Z,4.60
2022-10-06T08:58:35.634Z,5.80
2022-10-06T09:08:51.048Z,5.30
2022-10-06T09:19:08.708Z,2.70
2022-10-06T09:29:18.649Z,4.80
2022-10-06T09:39:26.982Z,2.10
2022-10-06T09:49:32.780Z,2.00
2022-10-06T09:59:43.788Z,3.00
2022-10-06T10:09:49.538Z,3.30
2022-10-06T10:19:56.626Z,4.00
2022-10-06T10:30:09.348Z,4.60
2022-10-06T10:40:33.935Z,5.40
2022-10-06T10:50:50.629Z,6.70
2022-10-06T11:01:02.573Z,3.60
2022-10-06T11:11:17.056Z,5.50
2022-10-06T11:21:28.380Z,3.30
2022-10-06T11:31:42.948Z,7.10
2022-10-06T11:41:53.621Z,6.80
2022-10-06T11:52:20.001Z,6.60
2022-10-06T12:02:41.638Z,3.80
2022-10-06T12:13:06.775Z,3.60
2022-10-06T12:23:24.720Z,2.40
2022-10-06T12:33:40.572Z,4.40
2022-10-06T12:44:00.843Z,9.00
2022-10-06T12:54:17.279Z,3.80
2022-10-06T13:04:43.117Z,2.40
2022-10-06T13:14:49.035Z,1.90
2022-10-06T13:25:02.690Z,2.20
2022-10-06T13:35:12.285Z,4.20
2022-10-06T13:45:18.855Z,3.20
2022-10-06T13:55:26.367Z,2.80
2022-10-06T14:05:36.580Z,1.60
2022-10-06T14:15:51.123Z,9.00
2022-10-06T14:25:56.897Z,2.60
2022-10-06T14:36:02.934Z,3.40
2022-10-06T14:46:14.304Z,5.40
2022-10-06T14:56:20.109Z,5.80
2022-10-06T15:06:43.459Z,2.20
2022-10-06T15:16:49.110Z,2.20
2022-10-06T15:27:12.687Z,3.50
2022-10-06T15:37:18.391Z,2.90
2022-10-06T15:47:24.869Z,4.10
2022-10-06T15:57:31.510Z,2.90
2022-10-06T16:07:37.280Z,3.00
2022-10-06T16:17:43.153Z,4.60
2022-10-06T16:27:48.939Z,4.90
2022-10-06T16:37:54.786Z,4.60
2022-10-06T16:48:00.519Z,9.00
2022-10-06T16:58:06.429Z,8.10
2022-10-06T17:08:12.079Z,10.20
2022-10-06T17:18:17.850Z,46.60
2022-10-06T17:28:24.308Z,26.70
2022-10-06T17:38:31.968Z,13.50
2022-10-06T17:48:37.654Z,8.50
2022-10-06T17:58:46.269Z,8.70
2022-10-06T18:08:52.519Z,9.70
2022-10-06T18:19:01.484Z,11.80
2022-10-06T18:29:07.843Z,12.70
2022-10-06T18:39:14.358Z,18.00
2022-10-06T18:49:22.888Z,16.30
2022-10-06T18:59:31.197Z,35.00
2022-10-06T19:09:36.795Z,30.70
2022-10-06T19:19:43.794Z,23.70
2022-10-06T19:29:54.366Z,30.60
2022-10-06T19:40:00.392Z,31.80
2022-10-06T19:50:11.663Z,26.80
2022-10-06T20:00:19.175Z,28.70
2022-10-06T20:10:24.731Z,31.00
2022-10-06T20:20:30.445Z,32.50
2022-10-06T20:30:39.311Z,30.00
2022-10-06T20:40:49.276Z,32.20
2022-10-06T20:50:55.055Z,43.30
2022-10-06T21:01:07.832Z,44.10
2022-10-06T21:11:15.160Z,26.70
2022-10-06T21:21:21.252Z,30.20
2022-10-06T21:31:29.060Z,23.00
2022-10-06T21:51:44.009Z,36.50
2022-10-06T22:01:50.920Z,28.50
2022-10-06T22:11:56.630Z,26.40
2022-10-06T22:22:02.279Z,27.60
2022-10-06T22:32:07.902Z,28.70
2022-10-06T22:42:13.588Z,27.80
2022-10-06T22:52:19.265Z,26.70
2022-10-06T23:02:24.939Z,33.10
2022-10-06T23:12:30.658Z,30.30
2022-10-06T23:22:36.560Z,34.20
2022-10-06T23:32:42.265Z,26.60
2022-10-06T23:42:47.949Z,24.30
2022-10-06T23:52:54.647Z,23.50
