createdAt,value
2023-04-01T00:02:10.539Z,12.00
2023-04-01T00:06:14.802Z,12.00
2023-04-01T00:10:16.069Z,12.00
2023-04-01T00:14:17.210Z,11.90
2023-04-01T00:18:18.371Z,11.90
2023-04-01T00:22:19.516Z,11.90
2023-04-01T00:26:21.874Z,12.00
2023-04-01T00:30:23.031Z,11.90
2023-04-01T00:34:24.336Z,11.90
2023-04-01T00:38:25.521Z,11.90
2023-04-01T00:42:26.678Z,11.90
2023-04-01T00:46:27.876Z,11.80
2023-04-01T00:50:30.814Z,11.90
2023-04-01T00:54:32.922Z,11.90
2023-04-01T00:58:37.881Z,11.90
2023-04-01T01:02:44.684Z,12.00
2023-04-01T01:06:58.240Z,11.90
2023-04-01T01:11:00.040Z,12.00
2023-04-01T01:15:11.538Z,11.90
2023-04-01T01:19:28.663Z,11.90
2023-04-01T01:23:42.869Z,12.00
2023-04-01T01:27:47.856Z,12.00
2023-04-01T01:31:52.878Z,11.90
2023-04-01T01:35:57.867Z,11.90
2023-04-01T01:40:05.376Z,12.00
2023-04-01T01:44:08.652Z,11.90
2023-04-01T01:48:11.593Z,11.80
2023-04-01T01:52:13.213Z,11.80
2023-04-01T01:56:14.387Z,11.80
2023-04-01T02:00:17.733Z,11.80
2023-04-01T02:04:20.063Z,11.90
2023-04-01T02:08:33.816Z,11.90
2023-04-01T02:12:36.871Z,11.90
2023-04-01T02:16:48.448Z,11.90
2023-04-01T02:20:50.336Z,11.90
2023-04-01T02:24:55.014Z,11.90
2023-04-01T02:28:58.000Z,12.00
2023-04-01T02:32:59.544Z,11.90
2023-04-01T02:37:01.194Z,12.00
2023-04-01T02:41:03.983Z,11.90
2023-04-01T02:45:06.652Z,11.80
2023-04-01T02:49:08.186Z,11.90
2023-04-01T02:53:09.530Z,11.80
2023-04-01T02:57:10.749Z,11.90
2023-04-01T03:01:12.296Z,11.90
2023-04-01T03:05:13.802Z,11.70
2023-04-01T03:09:15.624Z,11.70
2023-04-01T03:13:31.354Z,11.80
2023-04-01T03:17:33.029Z,11.80
2023-04-01T03:21:34.141Z,11.80
2023-04-01T03:25:35.508Z,11.80
2023-04-01T03:29:36.741Z,11.70
2023-04-01T03:33:38.382Z,11.80
2023-04-01T03:37:39.947Z,11.70
2023-04-01T03:41:41.153Z,11.70
2023-04-01T03:45:50.518Z,11.70
2023-04-01T03:49:51.709Z,11.90
2023-04-01T03:53:52.883Z,11.90
2023-04-01T03:57:54.080Z,11.90
2023-04-01T04:01:55.238Z,11.90
2023-04-01T04:05:56.909Z,11.80
2023-04-01T04:09:58.082Z,11.80
2023-04-01T04:13:59.753Z,11.70
2023-04-01T04:18:00.990Z,11.70
2023-04-01T04:22:02.204Z,11.60
2023-04-01T04:26:06.357Z,11.80
2023-04-01T04:30:09.037Z,11.80
2023-04-01T04:34:10.236Z,11.70
2023-04-01T04:38:11.541Z,11.80
2023-04-01T04:42:12.720Z,11.70
2023-04-01T04:46:13.920Z,11.70
2023-04-01T04:50:15.096Z,11.50
2023-04-01T04:54:16.287Z,11.80
2023-04-01T04:58:18.070Z,11.80
2023-04-01T05:02:19.261Z,11.80
2023-04-01T05:06:23.385Z,11.70
2023-04-01T05:10:24.175Z,11.70
2023-04-01T05:14:25.350Z,11.70
2023-04-01T05:18:26.516Z,11.80
2023-04-01T05:22:27.671Z,11.80
2023-04-01T05:26:29.150Z,11.70
2023-04-01T05:30:30.321Z,11.80
2023-04-01T05:34:31.492Z,11.80
2023-04-01T05:38:32.664Z,11.80
2023-04-01T05:42:35.515Z,11.80
2023-04-01T05:46:37.222Z,11.80
2023-04-01T05:50:41.468Z,11.80
2023-04-01T05:54:42.635Z,11.70
2023-04-01T05:58:46.841Z,11.60
2023-04-01T06:02:48.052Z,11.70
2023-04-01T06:06:49.268Z,11.60
2023-04-01T06:11:28.192Z,11.50
2023-04-01T06:15:39.407Z,11.60
2023-04-01T06:20:13.441Z,11.50
2023-04-01T06:24:42.902Z,11.60
2023-04-01T06:28:54.161Z,11.60
2023-04-01T06:32:59.214Z,11.40
2023-04-01T06:37:07.234Z,11.30
2023-04-01T06:41:36.147Z,11.40
2023-04-01T06:45:44.144Z,11.40
2023-04-01T06:50:07.438Z,11.40
2023-04-01T06:54:18.077Z,11.50
2023-04-01T06:58:26.009Z,11.60
2023-04-01T07:02:36.289Z,11.60
2023-04-01T07:06:53.615Z,11.60
2023-04-01T07:11:09.540Z,11.70
2023-04-01T07:15:14.873Z,11.60
2023-04-01T07:19:36.820Z,11.70
2023-04-01T07:23:41.821Z,11.70
2023-04-01T07:27:44.899Z,11.70
2023-04-01T07:32:01.635Z,11.70
2023-04-01T07:36:09.793Z,11.60
2023-04-01T07:40:32.888Z,11.60
2023-04-01T07:44:41.061Z,11.60
2023-04-01T07:48:55.318Z,11.90
2023-04-01T07:53:09.252Z,12.10
2023-04-01T07:57:14.303Z,12.20
2023-04-01T08:01:46.471Z,12.20
2023-04-01T08:06:03.730Z,12.10
2023-04-01T08:10:14.711Z,12.20
2023-04-01T08:14:22.389Z,12.20
2023-04-01T08:18:33.382Z,12.20
2023-04-01T08:22:41.434Z,12.30
2023-04-01T08:26:46.459Z,12.30
2023-04-01T08:30:57.412Z,12.30
2023-04-01T08:35:17.126Z,12.40
2023-04-01T08:39:34.359Z,12.30
2023-04-01T08:43:42.317Z,12.20
2023-04-01T08:48:08.809Z,12.20
2023-04-01T08:52:32.332Z,12.10
2023-04-01T08:56:54.359Z,12.20
2023-04-01T09:01:22.261Z,12.20
2023-04-01T09:05:27.226Z,12.20
2023-04-01T09:09:47.151Z,12.30
2023-04-01T09:14:08.969Z,12.30
2023-04-01T09:18:32.363Z,12.20
2023-04-01T09:22:43.367Z,12.30
2023-04-01T09:27:06.694Z,12.50
2023-04-01T09:31:23.447Z,12.50
2023-04-01T09:35:34.760Z,12.70
2023-04-01T09:39:46.018Z,12.80
2023-04-01T09:43:54.110Z,12.80
2023-04-01T09:48:08.358Z,12.70
2023-04-01T09:52:22.611Z,12.80
2023-04-01T09:56:55.323Z,12.80
2023-04-01T10:01:09.606Z,12.80
2023-04-01T10:05:23.340Z,12.70
2023-04-01T10:09:57.458Z,12.80
2023-04-01T10:14:26.010Z,12.80
2023-04-01T10:18:54.015Z,12.80
2023-04-01T10:23:16.278Z,13.00
2023-04-01T10:27:42.376Z,13.00
2023-04-01T10:32:09.861Z,13.00
2023-04-01T10:36:36.077Z,13.10
2023-04-01T10:40:50.551Z,13.20
2023-04-01T10:45:12.841Z,13.50
2023-04-01T10:49:50.949Z,13.50
2023-04-01T10:53:59.229Z,13.40
2023-04-01T10:58:28.920Z,13.40
2023-04-01T11:02:55.589Z,13.20
2023-04-01T11:07:32.975Z,13.40
2023-04-01T11:11:44.186Z,13.20
2023-04-01T11:16:08.899Z,14.10
2023-04-01T11:20:32.260Z,14.30
2023-04-01T11:24:46.529Z,14.40
2023-04-01T11:29:09.274Z,14.20
2023-04-01T11:33:18.894Z,14.10
2023-04-01T11:37:39.693Z,14.20
2023-04-01T11:41:53.957Z,14.10
2023-04-01T11:46:17.347Z,14.20
2023-04-01T11:50:34.096Z,14.00
2023-04-01T11:55:05.150Z,14.20
2023-04-01T11:59:26.948Z,14.20
2023-04-01T12:03:44.333Z,14.00
2023-04-01T12:08:07.191Z,13.90
2023-04-01T12:12:18.233Z,14.00
2023-04-01T12:16:43.183Z,14.60
2023-04-01T12:20:57.553Z,15.40
2023-04-01T12:25:25.068Z,15.70
2023-04-01T12:29:52.483Z,15.60
2023-04-01T12:34:03.256Z,15.10
2023-04-01T12:38:08.257Z,14.80
2023-04-01T12:42:45.592Z,14.40
2023-04-01T12:46:56.118Z,13.90
2023-04-01T12:51:17.858Z,14.20
2023-04-01T12:55:34.674Z,14.10
2023-04-01T12:59:50.516Z,13.90
2023-04-01T13:04:15.226Z,13.90
2023-04-01T13:08:40.905Z,14.00
2023-04-01T13:13:01.101Z,14.00
2023-04-01T13:17:09.108Z,14.00
2023-04-01T13:21:43.961Z,13.90
2023-04-01T13:26:12.999Z,13.70
2023-04-01T13:30:29.151Z,13.70
2023-04-01T13:35:03.338Z,13.70
2023-04-01T13:39:17.802Z,13.80
2023-04-01T13:43:34.893Z,13.70
2023-04-01T13:47:40.122Z,13.70
2023-04-01T13:51:48.378Z,13.70
2023-04-01T13:55:59.748Z,13.70
2023-04-01T14:00:13.966Z,13.80
2023-04-01T14:04:18.924Z,13.90
2023-04-01T14:08:26.424Z,14.00
2023-04-01T14:12:52.416Z,13.60
2023-04-01T14:17:16.673Z,13.50
2023-04-01T14:21:38.152Z,13.40
2023-04-01T14:25:49.178Z,13.60
2023-04-01T14:30:22.900Z,13.60
2023-04-01T14:34:39.891Z,13.80
2023-04-01T14:38:51.069Z,13.90
2023-04-01T14:43:08.434Z,13.90
2023-04-01T14:47:45.118Z,13.80
2023-04-01T14:51:46.978Z,13.70
2023-04-01T14:55:55.595Z,13.80
2023-04-01T15:00:03.258Z,13.80
2023-04-01T15:04:26.927Z,13.80
2023-04-01T15:08:38.343Z,13.90
2023-04-01T15:12:46.476Z,13.90
2023-04-01T15:17:09.902Z,13.90
2023-04-01T15:21:22.186Z,13.80
2023-04-01T15:25:30.233Z,13.60
2023-04-01T15:29:38.158Z,13.70
2023-04-01T15:33:46.099Z,14.50
2023-04-01T15:37:54.080Z,15.00
2023-04-01T15:42:34.300Z,15.50
2023-04-01T15:46:50.245Z,15.80
2023-04-01T15:51:01.457Z,15.30
2023-04-01T15:55:09.462Z,15.50
2023-04-01T15:59:14.754Z,15.00
2023-04-01T16:03:20.169Z,14.80
2023-04-01T16:07:42.177Z,14.50
2023-04-01T16:11:59.368Z,14.20
2023-04-01T16:16:16.251Z,14.20
2023-04-01T16:20:24.496Z,14.20
2023-04-01T16:24:35.498Z,13.90
2023-04-01T16:28:52.691Z,13.80
2023-04-01T16:33:02.276Z,13.60
2023-04-01T16:37:13.734Z,13.60
2023-04-01T16:41:27.446Z,13.60
2023-04-01T16:45:48.762Z,13.60
2023-04-01T16:49:56.813Z,13.50
2023-04-01T16:54:06.711Z,13.30
2023-04-01T16:58:09.904Z,13.30
2023-04-01T17:02:14.378Z,13.20
2023-04-01T17:06:52.107Z,13.30
2023-04-01T17:10:58.529Z,13.10
2023-04-01T17:15:12.794Z,13.10
2023-04-01T17:19:34.860Z,13.10
2023-04-01T17:23:45.974Z,13.10
2023-04-01T17:28:20.643Z,13.10
2023-04-01T17:32:46.560Z,12.90
2023-04-01T17:37:00.877Z,12.90
2023-04-01T17:41:07.668Z,13.00
2023-04-01T17:45:21.497Z,13.00
2023-04-01T17:49:32.196Z,13.00
2023-04-01T17:53:52.274Z,12.90
2023-04-01T17:58:03.264Z,13.00
2023-04-01T18:02:29.327Z,13.00
2023-04-01T18:06:50.039Z,13.30
2023-04-01T18:11:14.826Z,13.20
2023-04-01T18:15:32.112Z,13.20
2023-04-01T18:20:02.950Z,13.10
2023-04-01T18:24:24.763Z,13.00
2023-04-01T18:28:39.315Z,13.00
2023-04-01T18:32:50.552Z,12.90
2023-04-01T18:36:55.581Z,12.80
2023-04-01T18:41:24.740Z,12.80
2023-04-01T18:45:49.327Z,12.80
2023-04-01T18:50:14.264Z,12.70
2023-04-01T18:54:21.154Z,12.70
2023-04-01T18:58:45.706Z,12.70
2023-04-01T19:02:54.085Z,12.80
2023-04-01T19:06:59.319Z,12.70
2023-04-01T19:11:13.709Z,12.60
2023-04-01T19:15:24.919Z,12.60
2023-04-01T19:19:36.883Z,12.60
2023-04-01T19:24:16.774Z,12.50
2023-04-01T19:28:44.937Z,12.60
2023-04-01T19:33:05.341Z,12.60
2023-04-01T19:37:13.494Z,12.50
2023-04-01T19:41:42.925Z,12.50
2023-04-01T19:46:14.090Z,12.60
2023-04-01T19:50:36.745Z,12.60
2023-04-01T19:54:48.147Z,12.70
2023-04-01T19:59:14.230Z,12.60
2023-04-01T20:03:42.472Z,12.50
2023-04-01T20:07:47.815Z,12.60
2023-04-01T20:12:01.576Z,12.70
2023-04-01T20:16:08.114Z,12.50
2023-04-01T20:20:13.127Z,12.50
2023-04-01T20:24:27.172Z,12.50
2023-04-01T20:28:35.222Z,12.50
2023-04-01T20:32:49.449Z,12.40
2023-04-01T20:37:03.229Z,12.40
2023-04-01T20:41:23.470Z,12.50
2023-04-01T20:45:41.425Z,12.40
2023-04-01T20:50:00.045Z,12.40
2023-04-01T20:54:08.020Z,12.40
2023-04-01T20:58:22.226Z,12.30
2023-04-01T21:02:49.857Z,12.30
2023-04-01T21:07:02.213Z,12.30
2023-04-01T21:11:25.745Z,12.40
2023-04-01T21:15:46.490Z,12.30
2023-04-01T21:19:54.071Z,12.20
2023-04-01T21:24:26.767Z,12.10
2023-04-01T21:28:51.782Z,12.20
2023-04-01T21:33:03.024Z,12.20
2023-04-01T21:37:35.177Z,12.20
2023-04-01T21:42:01.642Z,12.30
2023-04-01T21:46:26.764Z,12.30
2023-04-01T21:50:31.770Z,12.10
2023-04-01T21:54:37.267Z,12.20
2023-04-01T21:59:06.714Z,12.20
2023-04-01T22:03:26.812Z,12.30
2023-04-01T22:07:42.834Z,12.20
2023-04-01T22:12:08.548Z,12.20
2023-04-01T22:16:39.954Z,12.30
2023-04-01T22:20:51.043Z,12.20
2023-04-01T22:25:14.365Z,12.20
2023-04-01T22:29:34.013Z,12.20
2023-04-01T22:33:54.441Z,12.30
2023-04-01T22:38:08.913Z,12.30
2023-04-01T22:42:44.359Z,12.40
2023-04-01T22:46:52.368Z,12.40
2023-04-01T22:51:06.301Z,12.30
2023-04-01T22:55:26.657Z,12.30
2023-04-01T22:59:57.802Z,12.50
2023-04-01T23:04:02.206Z,12.40
2023-04-01T23:08:28.197Z,12.50
2023-04-01T23:12:31.962Z,12.50
2023-04-01T23:16:39.680Z,12.30
2023-04-01T23:21:13.922Z,12.40
2023-04-01T23:25:31.165Z,12.40
2023-04-01T23:29:39.427Z,12.50
2023-04-01T23:33:40.585Z,12.40
2023-04-01T23:37:41.750Z,12.50
2023-04-01T23:41:42.912Z,12.40
2023-04-01T23:45:44.093Z,12.50
2023-04-01T23:49:49.752Z,12.30
2023-04-01T23:53:57.531Z,12.30
2023-04-01T23:58:26.663Z,12.30
