createdAt,value
2018-05-02T03:01:04.841Z,5.70
2018-05-02T03:03:05.854Z,7.00
2018-05-02T03:04:06.148Z,7.60
2018-05-02T03:05:06.362Z,5.20
2018-05-02T03:06:06.161Z,5.80
2018-05-02T03:08:07.055Z,6.20
2018-05-02T03:09:06.427Z,6.10
2018-05-02T03:10:05.974Z,6.40
2018-05-02T03:11:04.905Z,5.80
2018-05-02T03:12:04.801Z,6.70
2018-05-02T03:13:05.060Z,5.50
2018-05-02T03:14:05.227Z,6.00
2018-05-02T03:15:08.771Z,6.80
2018-05-02T03:16:05.821Z,5.90
2018-05-02T03:17:05.886Z,7.60
2018-05-02T03:18:06.135Z,5.90
2018-05-02T03:19:06.538Z,5.10
2018-05-02T03:20:10.459Z,5.50
2018-05-02T03:21:20.558Z,5.60
2018-05-02T03:22:09.919Z,6.10
2018-05-02T03:25:27.459Z,7.40
2018-05-02T03:26:27.946Z,7.20
2018-05-02T03:27:29.692Z,5.30
2018-05-02T03:28:28.312Z,6.20
2018-05-02T03:30:28.440Z,5.50
2018-05-02T03:31:29.783Z,5.30
2018-05-02T03:32:30.010Z,5.60
2018-05-02T03:33:29.943Z,6.00
2018-05-02T03:34:29.273Z,5.20
2018-05-02T03:35:29.626Z,5.30
2018-05-02T03:36:29.518Z,6.40
2018-05-02T03:37:28.832Z,6.00
2018-05-02T03:38:29.208Z,5.30
2018-05-02T03:39:29.793Z,5.80
2018-05-02T03:40:30.105Z,5.50
2018-05-02T03:41:28.970Z,5.70
2018-05-02T03:42:29.771Z,6.10
2018-05-02T03:43:30.531Z,6.10
2018-05-02T03:44:31.203Z,5.60
2018-05-02T03:45:29.453Z,6.60
2018-05-02T03:46:29.753Z,5.70
2018-05-02T03:47:29.573Z,8.00
2018-05-02T03:51:21.010Z,5.40
2018-05-02T03:52:20.661Z,5.90
2018-05-02T03:53:20.088Z,6.90
2018-05-02T03:54:20.449Z,5.10
2018-05-02T03:56:21.477Z,7.30
2018-05-02T03:57:20.699Z,5.30
2018-05-02T03:58:21.417Z,8.70
2018-05-02T03:59:21.568Z,6.20
2018-05-02T04:00:23.367Z,5.40
2018-05-02T04:01:22.500Z,5.50
2018-05-02T04:02:21.640Z,5.60
2018-05-02T04:03:22.157Z,6.20
2018-05-02T04:04:23.480Z,5.30
2018-05-02T04:05:23.507Z,5.40
2018-05-02T04:06:37.744Z,6.40
2018-05-02T04:13:22.067Z,5.60
2018-05-02T04:14:18.345Z,6.60
2018-05-02T04:17:03.349Z,5.80
2018-05-02T04:18:03.302Z,5.30
2018-05-02T04:19:03.381Z,5.50
2018-05-02T04:20:10.285Z,6.40
2018-05-02T04:21:04.771Z,5.50
2018-05-02T04:22:05.004Z,6.70
2018-05-02T04:23:15.029Z,5.90
2018-05-02T04:44:16.370Z,5.60
2018-05-02T04:59:23.018Z,5.30
2018-05-02T05:00:06.695Z,5.50
2018-05-02T05:01:07.170Z,5.80
2018-05-02T05:02:07.268Z,5.80
2018-05-02T05:03:07.579Z,5.30
2018-05-02T05:08:52.477Z,6.40
2018-05-02T05:09:45.504Z,5.70
2018-05-02T05:11:58.069Z,5.60
2018-05-02T05:12:47.071Z,6.40
2018-05-02T05:13:47.975Z,5.60
2018-05-02T05:14:48.207Z,6.50
2018-05-02T05:15:47.163Z,6.10
2018-05-02T05:18:29.006Z,6.30
2018-05-02T05:19:29.554Z,5.70
2018-05-02T05:20:29.886Z,5.90
2018-05-02T05:21:29.537Z,5.10
2018-05-02T05:22:29.772Z,5.20
2018-05-02T05:24:30.585Z,6.70
2018-05-02T05:25:30.523Z,5.50
2018-05-02T05:26:31.333Z,5.80
2018-05-02T05:27:30.835Z,5.80
2018-05-02T05:28:32.962Z,5.40
2018-05-02T05:29:39.279Z,6.00
2018-05-02T05:30:31.422Z,6.70
2018-05-02T05:31:31.965Z,5.20
2018-05-02T05:32:31.957Z,7.10
2018-05-02T05:33:30.741Z,6.00
2018-05-02T05:34:29.742Z,6.10
2018-05-02T05:35:38.580Z,5.50
2018-05-02T05:36:31.872Z,5.30
2018-05-02T05:37:30.319Z,6.70
2018-05-02T05:38:30.440Z,5.00
2018-05-02T05:39:30.573Z,5.20
2018-05-02T05:40:30.746Z,6.90
2018-05-02T05:41:30.924Z,5.40
2018-05-02T05:42:31.030Z,6.60
2018-05-02T05:43:31.233Z,5.20
2018-05-02T05:44:31.544Z,5.40
2018-05-02T05:45:31.541Z,5.70
2018-05-02T05:46:31.711Z,6.00
2018-05-02T05:47:31.934Z,5.40
2018-05-02T05:48:32.036Z,5.80
2018-05-02T05:49:32.257Z,8.00
2018-05-02T05:50:32.425Z,5.40
2018-05-02T05:51:32.580Z,5.40
2018-05-02T05:52:32.705Z,7.10
2018-05-02T05:53:32.888Z,7.00
2018-05-02T05:54:33.037Z,5.70
2018-05-02T05:55:33.632Z,6.20
2018-05-02T05:56:33.347Z,6.10
2018-05-02T05:57:33.556Z,5.50
2018-05-02T05:58:33.699Z,8.50
2018-05-02T05:59:33.922Z,8.30
2018-05-02T06:00:34.007Z,6.10
2018-05-02T06:01:34.133Z,6.10
2018-05-02T06:02:36.053Z,6.20
2018-05-02T06:03:34.518Z,6.70
2018-05-02T06:04:34.757Z,6.90
2018-05-02T06:05:34.885Z,6.10
2018-05-02T06:06:35.049Z,6.40
2018-05-02T06:07:35.235Z,6.60
2018-05-02T06:08:35.409Z,5.80
2018-05-02T06:09:35.576Z,6.20
2018-05-02T06:10:35.760Z,6.00
2018-05-02T06:11:35.796Z,6.30
2018-05-02T06:12:36.011Z,6.30
2018-05-02T06:13:36.146Z,6.40
2018-05-02T06:14:36.345Z,7.20
2018-05-02T06:15:36.493Z,7.90
2018-05-02T06:16:37.550Z,6.80
2018-05-02T06:17:36.854Z,5.60
2018-05-02T06:18:36.996Z,5.70
2018-05-02T06:19:37.109Z,8.10
2018-05-02T06:20:37.333Z,5.90
2018-05-02T06:21:51.262Z,7.70
2018-05-02T06:22:40.033Z,8.20
2018-05-02T06:23:40.859Z,7.70
2018-05-02T06:24:41.030Z,8.60
2018-05-02T06:25:39.996Z,6.50
2018-05-02T06:26:39.171Z,6.90
2018-05-02T06:27:38.529Z,5.80
2018-05-02T06:28:38.653Z,5.10
2018-05-02T06:29:38.792Z,5.90
2018-05-02T06:30:39.023Z,6.00
2018-05-02T06:31:39.108Z,7.90
2018-05-02T06:32:39.289Z,7.00
2018-05-02T06:33:39.466Z,6.10
2018-05-02T06:34:39.576Z,6.10
2018-05-02T06:35:39.782Z,5.60
2018-05-02T06:36:39.905Z,6.50
2018-05-02T06:37:40.176Z,5.60
2018-05-02T06:38:40.267Z,7.50
2018-05-02T06:39:40.464Z,5.20
2018-05-02T06:40:40.607Z,6.20
2018-05-02T06:41:40.685Z,5.60
2018-05-02T06:42:40.918Z,6.10
2018-05-02T06:43:41.078Z,5.40
2018-05-02T06:44:41.235Z,5.40
2018-05-02T06:45:41.340Z,7.50
2018-05-02T06:46:41.566Z,6.70
2018-05-02T06:47:41.762Z,6.20
2018-05-02T06:48:41.954Z,5.60
2018-05-02T06:49:42.147Z,6.40
2018-05-02T06:50:42.203Z,5.80
2018-05-02T06:51:42.398Z,7.40
2018-05-02T06:52:42.605Z,6.40
2018-05-02T06:53:42.778Z,8.60
2018-05-02T06:54:43.015Z,6.50
2018-05-02T06:55:43.033Z,6.70
2018-05-02T06:56:43.246Z,7.30
2018-05-02T06:57:43.498Z,7.00
2018-05-02T06:58:43.583Z,6.30
2018-05-02T06:59:43.743Z,6.50
2018-05-02T07:00:43.956Z,7.60
2018-05-02T07:01:44.098Z,6.30
2018-05-02T07:02:44.254Z,7.00
2018-05-02T07:03:44.381Z,6.20
2018-05-02T07:04:44.508Z,7.60
2018-05-02T07:05:44.706Z,7.60
2018-05-02T07:06:44.822Z,6.90
2018-05-02T07:07:45.042Z,6.20
2018-05-02T07:08:45.278Z,5.50
2018-05-02T07:09:45.336Z,6.80
2018-05-02T07:10:45.505Z,7.40
2018-05-02T07:11:45.692Z,6.20
2018-05-02T07:12:45.910Z,7.60
2018-05-02T07:13:46.050Z,6.90
2018-05-02T07:14:46.235Z,7.70
2018-05-02T07:15:46.417Z,9.20
2018-05-02T07:16:46.532Z,6.60
2018-05-02T07:17:46.688Z,6.40
2018-05-02T07:18:46.892Z,7.70
2018-05-02T07:19:47.047Z,6.90
2018-05-02T07:20:47.235Z,6.80
2018-05-02T07:21:47.383Z,7.60
2018-05-02T07:22:47.553Z,7.40
2018-05-02T07:23:47.666Z,5.70
2018-05-02T07:24:48.797Z,7.20
2018-05-02T07:25:48.024Z,8.20
2018-05-02T07:26:48.196Z,6.90
2018-05-02T07:27:48.410Z,5.90
2018-05-02T07:28:48.553Z,6.10
2018-05-02T07:29:48.750Z,6.20
2018-05-02T07:30:48.867Z,6.60
2018-05-02T07:31:49.029Z,5.50
2018-05-02T07:32:49.351Z,6.10
2018-05-02T07:33:49.375Z,5.60
2018-05-02T07:34:49.555Z,5.70
2018-05-02T07:35:49.651Z,6.70
2018-05-02T07:36:49.890Z,7.80
2018-05-02T07:37:50.000Z,7.50
2018-05-02T07:38:50.178Z,5.50
2018-05-02T07:39:50.337Z,7.70
2018-05-02T07:40:50.528Z,6.80
2018-05-02T07:41:50.730Z,8.10
2018-05-02T07:42:50.885Z,7.20
2018-05-02T07:43:51.007Z,8.30
2018-05-02T07:44:51.124Z,9.40
2018-05-02T07:45:51.358Z,6.20
2018-05-02T07:46:51.471Z,7.50
2018-05-02T07:47:51.608Z,7.50
2018-05-02T07:48:51.827Z,5.90
2018-05-02T07:49:51.940Z,8.30
2018-05-02T07:50:52.085Z,6.60
2018-05-02T07:51:52.286Z,7.40
2018-05-02T07:52:52.440Z,6.10
2018-05-02T07:53:52.584Z,5.50
2018-05-02T07:54:52.825Z,6.10
2018-05-02T07:55:52.948Z,6.30
2018-05-02T07:56:53.115Z,6.80
2018-05-02T07:57:53.223Z,8.90
2018-05-02T07:58:53.437Z,6.60
2018-05-02T07:59:53.596Z,6.50
2018-05-02T08:00:53.788Z,6.60
2018-05-02T08:01:53.925Z,7.50
2018-05-02T08:02:54.081Z,5.60
2018-05-02T08:03:54.240Z,6.40
2018-05-02T08:04:54.477Z,6.80
2018-05-02T08:05:54.627Z,6.10
2018-05-02T08:06:54.802Z,6.70
2018-05-02T08:07:55.019Z,9.40
2018-05-02T08:08:55.069Z,6.90
2018-05-02T08:09:55.262Z,5.40
2018-05-02T08:10:55.443Z,9.10
2018-05-02T08:11:55.566Z,7.80
2018-05-02T08:12:55.802Z,7.80
2018-05-02T08:13:55.905Z,5.80
2018-05-02T08:14:56.087Z,6.80
2018-05-02T08:15:56.295Z,6.40
2018-05-02T08:16:56.439Z,6.10
2018-05-02T08:17:56.597Z,5.50
2018-05-02T08:18:56.742Z,5.80
2018-05-02T08:19:56.917Z,5.10
2018-05-02T08:20:57.042Z,6.20
2018-05-02T08:21:57.347Z,8.40
2018-05-02T08:22:57.354Z,6.40
2018-05-02T08:23:57.569Z,7.00
2018-05-02T08:24:57.743Z,5.70
2018-05-02T08:25:57.904Z,8.80
2018-05-02T08:26:58.071Z,5.20
2018-05-02T08:27:58.161Z,4.50
2018-05-02T08:28:58.381Z,7.00
2018-05-02T08:29:58.496Z,6.40
2018-05-02T08:30:58.654Z,6.60
2018-05-02T08:31:58.912Z,8.30
2018-05-02T08:32:59.129Z,7.60
2018-05-02T08:33:59.209Z,6.80
2018-05-02T08:34:59.347Z,5.00
2018-05-02T08:35:59.559Z,6.70
2018-05-02T08:36:59.732Z,5.70
2018-05-02T08:37:59.829Z,6.90
2018-05-02T08:39:00.025Z,5.70
2018-05-02T08:40:00.172Z,5.20
2018-05-02T08:41:00.311Z,7.00
2018-05-02T08:42:00.490Z,5.10
2018-05-02T08:43:00.694Z,6.10
2018-05-02T08:44:00.824Z,7.40
2018-05-02T08:45:01.035Z,7.20
2018-05-02T08:46:01.187Z,6.70
2018-05-02T08:47:01.349Z,5.60
2018-05-02T08:48:01.433Z,5.40
2018-05-02T08:49:01.668Z,6.00
2018-05-02T08:50:01.794Z,6.80
2018-05-02T08:51:02.009Z,7.30
2018-05-02T08:52:02.163Z,5.40
2018-05-02T08:53:02.315Z,5.90
2018-05-02T08:54:02.526Z,3.80
2018-05-02T08:55:02.652Z,6.20
2018-05-02T08:56:02.816Z,4.60
2018-05-02T08:57:02.969Z,7.20
2018-05-02T08:58:03.141Z,4.60
2018-05-02T08:59:03.236Z,4.40
2018-05-02T09:00:03.446Z,4.40
2018-05-02T09:01:03.573Z,3.60
2018-05-02T09:02:03.779Z,5.10
2018-05-02T09:03:04.008Z,5.40
2018-05-02T09:04:04.131Z,4.50
2018-05-02T09:05:04.260Z,5.10
2018-05-02T09:06:04.432Z,7.40
2018-05-02T09:07:04.603Z,5.60
2018-05-02T09:08:04.779Z,4.70
2018-05-02T09:09:04.941Z,5.40
2018-05-02T09:10:05.109Z,4.80
2018-05-02T09:11:05.299Z,4.90
2018-05-02T09:12:05.478Z,5.90
2018-05-02T09:13:05.577Z,5.70
2018-05-02T09:14:05.809Z,4.50
2018-05-02T09:15:05.945Z,5.00
2018-05-02T09:16:06.146Z,7.10
2018-05-02T09:17:06.342Z,7.80
2018-05-02T09:18:06.453Z,5.00
2018-05-02T09:19:06.607Z,3.30
2018-05-02T09:20:06.748Z,5.10
2018-05-02T09:21:06.962Z,5.60
2018-05-02T09:22:07.095Z,5.30
2018-05-02T09:23:07.199Z,5.30
2018-05-02T09:24:07.430Z,4.80
2018-05-02T09:25:07.612Z,5.40
2018-05-02T09:26:07.813Z,4.90
2018-05-02T09:27:07.915Z,5.50
2018-05-02T09:28:08.093Z,4.90
2018-05-02T09:29:08.258Z,4.90
2018-05-02T09:30:08.385Z,5.90
2018-05-02T09:31:08.576Z,5.10
2018-05-02T09:32:08.826Z,5.40
2018-05-02T09:33:08.938Z,6.80
2018-05-02T09:34:09.085Z,5.00
2018-05-02T09:35:09.285Z,4.60
2018-05-02T09:36:09.455Z,4.20
2018-05-02T09:37:09.584Z,4.70
2018-05-02T09:38:09.857Z,5.50
2018-05-02T09:39:09.975Z,5.00
2018-05-02T09:40:10.110Z,4.10
2018-05-02T09:41:10.322Z,5.00
2018-05-02T09:42:10.533Z,4.90
2018-05-02T09:43:10.656Z,5.90
2018-05-02T09:44:10.928Z,5.40
2018-05-02T09:45:10.981Z,5.20
2018-05-02T09:46:11.158Z,4.40
2018-05-02T09:47:11.329Z,5.90
2018-05-02T09:48:11.510Z,4.30
2018-05-02T09:49:11.675Z,4.20
2018-05-02T09:50:11.859Z,5.80
2018-05-02T09:51:12.044Z,4.90
2018-05-02T09:52:12.212Z,5.30
2018-05-02T09:53:12.412Z,4.90
2018-05-02T09:54:12.522Z,4.60
2018-05-02T09:55:12.722Z,3.80
2018-05-02T09:56:12.887Z,4.10
2018-05-02T09:57:13.019Z,5.10
2018-05-02T09:58:13.332Z,4.00
2018-05-02T09:59:13.356Z,5.10
2018-05-02T10:00:13.578Z,5.00
2018-05-02T10:01:13.669Z,6.60
2018-05-02T10:02:13.805Z,4.60
2018-05-02T10:03:14.013Z,4.50
2018-05-02T10:04:14.208Z,3.30
2018-05-02T10:05:14.434Z,4.80
2018-05-02T10:06:14.517Z,4.60
2018-05-02T10:07:14.765Z,4.20
2018-05-02T10:08:14.952Z,4.60
2018-05-02T10:09:15.075Z,4.70
2018-05-02T10:10:15.174Z,4.70
2018-05-02T10:11:15.393Z,3.30
2018-05-02T10:12:15.537Z,3.50
2018-05-02T10:13:15.725Z,3.30
2018-05-02T10:14:15.881Z,5.90
2018-05-02T10:15:16.077Z,4.00
2018-05-02T10:16:16.247Z,3.70
2018-05-02T10:17:16.403Z,4.40
2018-05-02T10:18:16.497Z,3.50
2018-05-02T10:19:16.694Z,5.50
2018-05-02T10:20:16.857Z,3.80
2018-05-02T10:21:17.054Z,5.10
2018-05-02T10:22:17.168Z,5.20
2018-05-02T10:23:17.365Z,4.40
2018-05-02T10:24:17.513Z,4.60
2018-05-02T10:25:17.669Z,4.00
2018-05-02T10:26:17.902Z,3.50
2018-05-02T10:27:18.076Z,5.10
2018-05-02T10:28:18.179Z,4.70
2018-05-02T10:29:18.320Z,3.70
2018-05-02T10:30:18.513Z,4.30
2018-05-02T10:31:18.709Z,5.80
2018-05-02T10:32:18.919Z,3.40
2018-05-02T10:33:19.064Z,3.40
2018-05-02T10:34:19.158Z,3.60
2018-05-02T10:35:19.639Z,4.80
2018-05-02T10:36:19.847Z,4.20
2018-05-02T10:37:20.190Z,4.60
2018-05-02T10:38:20.571Z,4.70
2018-05-02T10:39:20.507Z,3.10
2018-05-02T10:40:20.853Z,3.50
2018-05-02T10:41:20.751Z,4.10
2018-05-02T10:42:20.762Z,3.70
2018-05-02T10:43:21.493Z,5.70
2018-05-02T10:44:24.562Z,4.70
2018-05-02T10:45:22.055Z,5.00
2018-05-02T10:50:35.583Z,4.00
2018-05-02T10:51:34.583Z,4.10
2018-05-02T10:52:34.549Z,4.10
2018-05-02T10:53:34.736Z,5.20
2018-05-02T10:54:34.835Z,5.10
2018-05-02T10:55:35.050Z,3.20
2018-05-02T10:56:35.187Z,4.50
2018-05-02T10:57:35.356Z,3.70
2018-05-02T10:58:35.535Z,4.40
2018-05-02T10:59:35.765Z,4.10
2018-05-02T11:00:35.882Z,4.90
2018-05-02T11:01:36.113Z,4.30
2018-05-02T11:02:36.252Z,4.90
2018-05-02T11:03:36.454Z,4.00
2018-05-02T11:04:36.584Z,4.30
2018-05-02T11:05:36.759Z,4.40
2018-05-02T11:06:36.942Z,4.50
2018-05-02T11:07:37.026Z,4.70
2018-05-02T11:08:37.252Z,3.60
2018-05-02T11:09:37.421Z,4.60
2018-05-02T11:10:37.605Z,4.60
2018-05-02T11:11:37.740Z,5.60
2018-05-02T11:12:37.936Z,3.30
2018-05-02T11:13:38.082Z,3.90
2018-05-02T11:14:38.228Z,4.70
2018-05-02T11:15:38.408Z,4.60
2018-05-02T11:16:38.559Z,4.90
2018-05-02T11:17:38.705Z,3.80
2018-05-02T11:18:38.900Z,3.40
2018-05-02T11:19:39.121Z,3.60
2018-05-02T11:20:39.227Z,4.10
2018-05-02T11:21:39.421Z,5.10
2018-05-02T11:22:39.566Z,5.10
2018-05-02T11:23:39.774Z,4.30
2018-05-02T11:24:39.963Z,4.50
2018-05-02T11:25:40.061Z,4.70
2018-05-02T11:26:40.326Z,4.40
2018-05-02T11:27:40.362Z,4.10
2018-05-02T11:28:40.548Z,3.80
2018-05-02T11:29:40.712Z,4.50
2018-05-02T11:30:40.913Z,3.40
2018-05-02T11:31:41.104Z,4.10
2018-05-02T11:32:41.199Z,6.10
2018-05-02T11:33:41.419Z,3.20
2018-05-02T11:34:41.653Z,5.80
2018-05-02T11:35:41.716Z,4.50
2018-05-02T11:36:41.865Z,4.80
2018-05-02T11:37:42.126Z,4.80
2018-05-02T11:38:42.309Z,3.60
2018-05-02T11:39:42.444Z,4.50
2018-05-02T11:40:42.641Z,3.30
2018-05-02T11:41:42.782Z,5.20
2018-05-02T11:42:42.944Z,3.60
2018-05-02T11:43:43.142Z,3.90
2018-05-02T11:44:43.292Z,4.20
2018-05-02T11:45:43.488Z,4.30
2018-05-02T11:46:43.631Z,4.70
2018-05-02T11:47:43.846Z,4.10
2018-05-02T11:48:43.972Z,3.30
2018-05-02T11:49:44.099Z,3.70
2018-05-02T11:50:44.322Z,4.80
2018-05-02T11:51:44.448Z,3.20
2018-05-02T11:52:44.647Z,4.10
2018-05-02T11:53:44.706Z,2.30
2018-05-02T11:54:44.895Z,3.00
2018-05-02T11:55:45.139Z,3.80
2018-05-02T11:56:45.264Z,1.90
2018-05-02T11:57:45.489Z,4.90
2018-05-02T11:58:45.575Z,4.10
2018-05-02T11:59:45.764Z,4.20
2018-05-02T12:00:45.916Z,2.90
2018-05-02T12:01:46.135Z,4.40
2018-05-02T12:02:46.288Z,2.70
2018-05-02T12:03:46.450Z,4.60
2018-05-02T12:04:46.643Z,3.70
2018-05-02T12:05:46.797Z,3.20
2018-05-02T12:06:46.968Z,4.30
2018-05-02T12:07:47.113Z,3.20
2018-05-02T12:08:47.326Z,4.60
2018-05-02T12:09:47.505Z,2.40
2018-05-02T12:10:47.640Z,3.60
2018-05-02T12:11:47.764Z,2.90
2018-05-02T12:12:47.999Z,2.90
2018-05-02T12:13:48.181Z,3.60
2018-05-02T12:14:48.307Z,5.20
2018-05-02T12:15:48.895Z,4.20
2018-05-02T12:16:48.738Z,3.90
2018-05-02T12:17:48.900Z,2.10
2018-05-02T12:18:49.048Z,2.40
2018-05-02T12:19:49.309Z,2.80
2018-05-02T12:20:49.362Z,2.70
2018-05-02T12:21:49.613Z,2.50
2018-05-02T12:22:49.684Z,3.80
2018-05-02T12:23:49.897Z,1.60
2018-05-02T12:24:50.006Z,3.40
2018-05-02T12:25:50.224Z,2.90
2018-05-02T12:26:50.401Z,2.20
2018-05-02T12:27:50.588Z,2.30
2018-05-02T12:28:50.709Z,3.80
2018-05-02T12:29:50.872Z,2.40
2018-05-02T12:30:51.066Z,2.80
2018-05-02T12:31:51.185Z,3.50
2018-05-02T12:32:51.323Z,2.80
2018-05-02T12:33:51.562Z,3.50
2018-05-02T12:34:51.701Z,2.00
2018-05-02T12:35:51.841Z,1.90
2018-05-02T12:36:52.027Z,2.60
2018-05-02T12:37:52.205Z,2.40
2018-05-02T12:38:52.425Z,2.20
2018-05-02T12:39:52.584Z,2.50
2018-05-02T12:40:52.778Z,1.40
2018-05-02T12:41:52.917Z,2.40
2018-05-02T12:42:53.057Z,2.20
2018-05-02T12:43:53.190Z,1.90
2018-05-02T12:44:53.334Z,2.40
2018-05-02T12:45:53.593Z,2.80
2018-05-02T12:46:53.725Z,1.60
2018-05-02T12:47:53.852Z,2.60
2018-05-02T12:48:54.125Z,2.90
2018-05-02T12:49:54.229Z,1.70
2018-05-02T12:50:54.403Z,2.00
2018-05-02T12:51:54.550Z,2.00
2018-05-02T12:52:54.713Z,1.60
2018-05-02T12:53:54.901Z,1.60
2018-05-02T12:54:55.079Z,1.40
2018-05-02T12:55:55.247Z,1.40
2018-05-02T12:56:55.392Z,1.50
2018-05-02T12:57:55.571Z,1.30
2018-05-02T12:58:55.777Z,2.20
2018-05-02T12:59:55.909Z,1.80
2018-05-02T13:00:56.075Z,1.50
2018-05-02T13:01:56.201Z,1.70
2018-05-02T13:02:56.368Z,1.10
2018-05-02T13:03:56.569Z,2.10
2018-05-02T13:04:56.762Z,1.80
2018-05-02T13:05:56.904Z,1.50
2018-05-02T13:06:57.068Z,2.70
2018-05-02T13:07:57.238Z,1.60
2018-05-02T13:08:57.430Z,1.70
2018-05-02T13:09:57.659Z,2.90
2018-05-02T13:10:57.746Z,1.90
2018-05-02T13:11:57.924Z,2.00
2018-05-02T13:12:58.121Z,2.70
2018-05-02T13:13:58.316Z,1.50
2018-05-02T13:14:58.428Z,1.90
2018-05-02T13:15:58.628Z,1.90
2018-05-02T13:16:58.746Z,2.20
2018-05-02T13:17:58.974Z,3.20
2018-05-02T13:18:59.064Z,1.70
2018-05-02T13:19:59.271Z,1.30
2018-05-02T13:20:59.461Z,3.40
2018-05-02T13:21:59.532Z,1.80
2018-05-02T13:22:59.769Z,1.60
2018-05-02T13:23:59.888Z,1.60
2018-05-02T13:25:00.050Z,1.20
2018-05-02T13:26:00.253Z,2.40
2018-05-02T13:27:00.425Z,2.80
2018-05-02T13:28:00.600Z,3.20
2018-05-02T13:29:00.762Z,2.60
2018-05-02T13:30:00.912Z,2.40
2018-05-02T13:31:01.027Z,3.00
2018-05-02T13:32:01.219Z,4.20
2018-05-02T13:33:01.435Z,2.40
2018-05-02T13:34:01.508Z,2.90
2018-05-02T13:35:01.761Z,3.10
2018-05-02T13:36:01.885Z,2.40
2018-05-02T13:37:02.158Z,2.20
2018-05-02T13:38:02.268Z,3.60
2018-05-02T13:39:02.463Z,2.60
2018-05-02T13:40:02.624Z,1.90
2018-05-02T13:41:02.799Z,2.60
2018-05-02T13:42:03.012Z,2.70
2018-05-02T13:43:03.180Z,2.50
2018-05-02T13:44:03.323Z,2.90
2018-05-02T13:45:03.554Z,2.40
2018-05-02T13:46:03.758Z,1.80
2018-05-02T13:47:03.883Z,2.20
2018-05-02T13:48:04.061Z,4.70
2018-05-02T13:49:04.283Z,5.10
2018-05-02T13:50:04.429Z,1.90
2018-05-02T13:51:04.614Z,2.10
2018-05-02T13:52:04.798Z,2.70
2018-05-02T13:53:04.919Z,3.40
2018-05-02T13:54:05.105Z,2.60
2018-05-02T13:55:05.272Z,2.00
2018-05-02T13:56:05.424Z,2.20
2018-05-02T13:57:05.538Z,3.70
2018-05-02T13:58:05.782Z,2.90
2018-05-02T13:59:05.863Z,2.60
2018-05-02T14:00:06.136Z,4.40
2018-05-02T14:01:06.277Z,2.50
2018-05-02T14:02:06.461Z,2.80
2018-05-02T14:03:06.637Z,4.40
2018-05-02T14:04:06.808Z,2.30
2018-05-02T14:05:06.989Z,2.30
2018-05-02T14:06:07.105Z,2.10
2018-05-02T14:07:07.309Z,2.70
2018-05-02T14:08:07.415Z,3.60
2018-05-02T14:09:07.620Z,4.00
2018-05-02T14:10:07.789Z,3.00
2018-05-02T14:11:07.961Z,2.50
2018-05-02T14:12:08.178Z,3.10
2018-05-02T14:13:08.320Z,2.50
2018-05-02T14:14:08.519Z,2.30
2018-05-02T14:15:08.740Z,2.60
2018-05-02T14:16:08.821Z,2.60
2018-05-02T14:17:09.061Z,2.30
2018-05-02T14:18:09.216Z,3.10
2018-05-02T14:19:09.405Z,2.40
2018-05-02T14:20:09.515Z,3.70
2018-05-02T14:21:09.708Z,2.30
2018-05-02T14:22:09.855Z,2.20
2018-05-02T14:23:10.061Z,3.80
2018-05-02T14:24:10.203Z,3.30
2018-05-02T14:25:10.432Z,2.30
2018-05-02T14:26:10.534Z,3.30
2018-05-02T14:27:10.765Z,3.50
2018-05-02T14:28:10.967Z,5.90
2018-05-02T14:29:10.993Z,2.00
2018-05-02T14:30:11.217Z,2.30
2018-05-02T14:31:11.393Z,3.70
2018-05-02T14:32:11.560Z,2.70
2018-05-02T14:33:11.676Z,2.00
2018-05-02T14:34:11.793Z,3.20
2018-05-02T14:35:11.992Z,3.90
2018-05-02T14:36:12.142Z,3.80
2018-05-02T14:37:12.404Z,3.00
2018-05-02T14:38:12.581Z,3.70
2018-05-02T14:39:12.753Z,3.60
2018-05-02T14:40:12.930Z,3.60
2018-05-02T14:41:13.073Z,3.20
2018-05-02T14:42:13.244Z,2.40
2018-05-02T14:43:13.418Z,3.20
2018-05-02T14:44:13.587Z,3.20
2018-05-02T14:45:13.750Z,4.30
2018-05-02T14:46:13.955Z,3.60
2018-05-02T14:47:14.072Z,3.70
2018-05-02T14:48:14.234Z,3.10
2018-05-02T14:49:14.436Z,3.70
2018-05-02T14:50:14.562Z,4.20
2018-05-02T14:51:14.725Z,3.00
2018-05-02T14:52:15.004Z,4.00
2018-05-02T14:53:15.055Z,3.20
2018-05-02T14:54:15.223Z,3.50
2018-05-02T14:55:15.404Z,3.50
2018-05-02T14:56:15.576Z,3.50
2018-05-02T14:57:15.725Z,2.70
2018-05-02T14:58:15.987Z,3.50
2018-05-02T14:59:16.190Z,3.20
2018-05-02T15:00:16.215Z,3.10
2018-05-02T15:01:16.496Z,3.70
2018-05-02T15:02:16.635Z,3.10
2018-05-02T15:03:16.766Z,2.70
2018-05-02T15:04:16.938Z,4.80
2018-05-02T15:05:17.127Z,5.60
2018-05-02T15:06:17.280Z,3.00
2018-05-02T15:07:17.445Z,3.10
2018-05-02T15:08:17.775Z,3.90
2018-05-02T15:09:17.839Z,5.30
2018-05-02T15:10:17.956Z,4.20
2018-05-02T15:11:18.139Z,4.30
2018-05-02T15:12:18.260Z,3.10
2018-05-02T15:13:18.480Z,3.70
2018-05-02T15:14:18.562Z,4.30
2018-05-02T15:15:18.779Z,3.40
2018-05-02T15:16:18.966Z,5.10
2018-05-02T15:17:19.272Z,3.70
2018-05-02T15:18:19.308Z,3.20
2018-05-02T15:19:19.574Z,2.90
2018-05-02T15:20:19.751Z,4.00
2018-05-02T15:21:19.916Z,4.20
2018-05-02T15:22:20.075Z,4.90
2018-05-02T15:23:20.257Z,3.10
2018-05-02T15:24:20.400Z,4.30
2018-05-02T15:25:20.511Z,3.10
2018-05-02T15:26:20.736Z,5.20
2018-05-02T15:27:20.860Z,4.20
2018-05-02T15:28:21.042Z,4.50
2018-05-02T15:29:21.248Z,4.50
2018-05-02T15:30:21.422Z,3.10
2018-05-02T15:31:21.642Z,5.10
2018-05-02T15:32:21.814Z,5.40
2018-05-02T15:33:21.984Z,4.80
2018-05-02T15:34:22.148Z,4.70
2018-05-02T15:35:22.328Z,3.30
2018-05-02T15:36:25.073Z,3.40
2018-05-02T15:37:22.659Z,3.50
2018-05-02T15:38:22.814Z,4.80
2018-05-02T15:39:23.069Z,5.40
2018-05-02T15:40:23.217Z,3.50
2018-05-02T15:41:23.338Z,4.20
2018-05-02T15:42:23.519Z,4.70
2018-05-02T15:43:23.658Z,4.30
2018-05-02T15:44:23.802Z,4.40
2018-05-02T15:45:24.106Z,3.50
2018-05-02T15:46:24.200Z,4.90
2018-05-02T15:47:24.389Z,3.70
2018-05-02T15:48:24.527Z,4.70
2018-05-02T15:49:24.825Z,4.70
2018-05-02T15:50:24.823Z,5.70
2018-05-02T15:51:25.017Z,4.70
2018-05-02T15:52:25.153Z,4.60
2018-05-02T15:53:25.329Z,3.60
2018-05-02T15:54:25.512Z,4.10
2018-05-02T15:55:25.737Z,3.10
2018-05-02T15:58:10.082Z,4.90
2018-05-02T15:59:10.424Z,4.60
2018-05-02T16:00:10.459Z,6.00
2018-05-02T16:01:10.549Z,2.80
2018-05-02T16:02:19.369Z,4.50
2018-05-02T16:03:11.444Z,5.30
2018-05-02T16:04:20.041Z,4.70
2018-05-02T16:05:11.103Z,5.90
2018-05-02T16:06:11.742Z,4.00
2018-05-02T16:07:11.729Z,5.40
2018-05-02T16:08:11.807Z,3.30
2018-05-02T16:09:16.928Z,4.50
2018-05-02T16:11:53.173Z,4.70
2018-05-02T16:12:54.119Z,3.70
2018-05-02T16:13:57.802Z,5.20
2018-05-02T16:16:51.285Z,5.30
2018-05-02T16:17:54.250Z,3.70
2018-05-02T16:18:51.804Z,5.10
2018-05-02T16:19:52.973Z,4.20
2018-05-02T16:22:57.443Z,4.50
2018-05-02T16:23:55.622Z,3.80
2018-05-02T16:25:02.392Z,4.40
2018-05-02T16:25:48.176Z,3.80
2018-05-02T16:26:48.307Z,4.80
2018-05-02T16:27:48.736Z,4.70
2018-05-02T16:28:51.318Z,4.00
2018-05-02T16:29:48.817Z,4.30
2018-05-02T16:31:01.794Z,4.50
2018-05-02T16:31:51.477Z,5.40
2018-05-02T16:32:50.916Z,4.80
2018-05-02T16:33:49.588Z,6.80
2018-05-02T16:34:49.648Z,4.10
2018-05-02T16:35:50.583Z,5.10
2018-05-02T16:36:51.672Z,5.90
2018-05-02T16:37:50.248Z,4.90
2018-05-02T16:38:50.443Z,5.90
2018-05-02T16:39:50.481Z,5.40
2018-05-02T16:40:50.712Z,4.20
2018-05-02T16:41:51.925Z,3.70
2018-05-02T16:42:53.389Z,4.30
2018-05-02T16:43:51.124Z,4.70
2018-05-02T16:44:51.526Z,4.40
2018-05-02T16:45:51.535Z,5.40
2018-05-02T16:47:06.430Z,5.80
2018-05-02T16:47:54.311Z,4.20
2018-05-02T16:48:54.371Z,4.50
2018-05-02T16:49:54.757Z,3.70
2018-05-02T16:50:54.404Z,3.80
2018-05-02T16:51:54.575Z,4.50
2018-05-02T16:52:54.273Z,6.40
2018-05-02T16:53:52.800Z,4.00
2018-05-02T16:54:53.154Z,2.70
2018-05-02T16:55:53.134Z,2.50
2018-05-02T16:56:53.442Z,3.40
2018-05-02T16:57:53.498Z,3.30
2018-05-02T16:58:53.695Z,4.00
2018-05-02T16:59:53.863Z,3.60
2018-05-02T17:00:54.033Z,5.80
2018-05-02T17:01:54.230Z,3.50
2018-05-02T17:02:54.360Z,4.90
2018-05-02T17:03:54.530Z,3.70
2018-05-02T17:04:54.665Z,5.20
2018-05-02T17:05:54.834Z,4.80
2018-05-02T17:06:54.969Z,3.40
2018-05-02T17:11:47.068Z,5.60
2018-05-02T17:14:04.953Z,3.90
2018-05-02T17:14:49.132Z,5.10
2018-05-02T17:21:24.091Z,3.90
2018-05-02T17:24:06.091Z,6.00
2018-05-02T17:25:18.347Z,5.50
2018-05-02T17:26:05.908Z,4.10
2018-05-02T17:32:14.302Z,3.30
2018-05-02T17:33:15.863Z,3.80
2018-05-02T17:34:14.076Z,3.30
2018-05-02T17:35:24.775Z,4.00
2018-05-02T17:36:16.716Z,4.70
2018-05-02T17:37:16.381Z,3.80
2018-05-02T17:38:17.172Z,2.90
2018-05-02T17:39:16.855Z,5.70
2018-05-02T17:40:17.718Z,6.20
2018-05-02T17:42:15.143Z,4.50
2018-05-02T17:43:15.288Z,5.80
2018-05-02T17:44:15.460Z,4.40
2018-05-02T17:45:15.629Z,3.40
2018-05-02T17:46:15.769Z,3.70
2018-05-02T17:47:16.012Z,3.00
2018-05-02T17:48:16.134Z,3.70
2018-05-02T17:49:16.295Z,5.40
2018-05-02T17:50:16.736Z,3.50