createdAt,value
2023-03-19T00:00:46.722Z,410.92
2023-03-19T00:03:13.772Z,418.10
2023-03-19T00:05:40.785Z,409.13
2023-03-19T00:08:07.848Z,409.15
2023-03-19T00:10:39.951Z,404.77
2023-03-19T00:13:07.201Z,408.02
2023-03-19T00:15:34.490Z,418.80
2023-03-19T00:18:01.761Z,395.45
2023-03-19T00:20:28.723Z,415.05
2023-03-19T00:22:56.195Z,406.30
2023-03-19T00:25:23.754Z,415.85
2023-03-19T00:27:51.120Z,410.63
2023-03-19T00:30:18.330Z,414.58
2023-03-19T00:32:48.928Z,403.42
2023-03-19T00:35:16.281Z,402.63
2023-03-19T00:37:43.402Z,417.08
2023-03-19T00:40:11.875Z,400.95
2023-03-19T00:42:38.923Z,400.23
2023-03-19T00:45:06.814Z,406.95
2023-03-19T00:47:33.880Z,417.85
2023-03-19T00:50:00.995Z,413.92
2023-03-19T00:52:28.020Z,411.67
2023-03-19T00:54:55.009Z,409.73
2023-03-19T00:57:22.353Z,411.38
2023-03-19T00:59:49.561Z,402.90
2023-03-19T01:02:17.305Z,407.48
2023-03-19T01:04:44.716Z,404.25
2023-03-19T01:07:12.548Z,400.50
2023-03-19T01:09:39.700Z,405.15
2023-03-19T01:12:08.218Z,395.58
2023-03-19T01:14:35.393Z,399.65
2023-03-19T01:17:02.498Z,407.27
2023-03-19T01:19:30.534Z,405.15
2023-03-19T01:21:58.230Z,399.50
2023-03-19T01:24:29.062Z,401.42
2023-03-19T01:26:56.013Z,405.88
2023-03-19T01:29:23.006Z,402.95
2023-03-19T01:31:49.996Z,399.10
2023-03-19T01:34:17.009Z,409.83
2023-03-19T01:36:44.003Z,413.45
2023-03-19T01:39:11.815Z,394.85
2023-03-19T01:41:38.795Z,395.50
2023-03-19T01:44:32.578Z,411.88
2023-03-19T01:47:06.697Z,402.35
2023-03-19T01:49:34.792Z,407.95
2023-03-19T01:52:05.051Z,410.95
2023-03-19T01:54:33.906Z,416.75
2023-03-19T01:57:09.195Z,406.08
2023-03-19T01:59:47.656Z,410.85
2023-03-19T02:02:31.911Z,397.50
2023-03-19T02:05:03.748Z,409.00
2023-03-19T02:07:34.348Z,400.70
2023-03-19T02:10:07.310Z,395.83
2023-03-19T02:12:35.361Z,433.20
2023-03-19T02:15:02.396Z,392.58
2023-03-19T02:17:29.775Z,407.85
2023-03-19T02:20:32.860Z,407.25
2023-03-19T02:23:08.725Z,413.40
2023-03-19T02:25:46.512Z,400.75
2023-03-19T02:28:17.555Z,398.98
2023-03-19T02:30:45.905Z,406.30
2023-03-19T02:33:18.934Z,400.38
2023-03-19T02:35:49.523Z,403.83
2023-03-19T02:38:16.876Z,413.27
2023-03-19T02:41:01.748Z,395.15
2023-03-19T02:43:29.775Z,408.77
2023-03-19T02:45:57.014Z,404.05
2023-03-19T02:48:25.121Z,404.77
2023-03-19T02:50:52.261Z,389.10
2023-03-19T02:53:19.528Z,402.05
2023-03-19T02:55:47.133Z,399.83
2023-03-19T02:58:14.538Z,407.88
2023-03-19T03:00:42.394Z,411.88
2023-03-19T03:03:09.674Z,410.98
2023-03-19T03:05:36.786Z,413.40
2023-03-19T03:08:04.805Z,402.88
2023-03-19T03:10:33.611Z,411.73
2023-03-19T03:13:01.686Z,402.95
2023-03-19T03:15:28.774Z,412.27
2023-03-19T03:17:56.820Z,404.65
2023-03-19T03:20:24.840Z,406.80
2023-03-19T03:22:52.108Z,396.98
2023-03-19T03:25:19.231Z,408.17
2023-03-19T03:27:46.307Z,411.40
2023-03-19T03:30:13.981Z,406.48
2023-03-19T03:32:41.458Z,401.80
2023-03-19T03:35:09.508Z,399.30
2023-03-19T03:37:38.065Z,412.42
2023-03-19T03:40:08.553Z,402.13
2023-03-19T03:42:37.487Z,404.40
2023-03-19T03:45:05.447Z,394.75
2023-03-19T03:47:32.424Z,413.00
2023-03-19T03:49:59.474Z,395.25
2023-03-19T03:52:31.269Z,414.83
2023-03-19T03:54:58.706Z,410.48
2023-03-19T03:57:26.676Z,415.55
2023-03-19T03:59:54.504Z,407.17
2023-03-19T04:02:21.789Z,409.08
2023-03-19T04:04:48.952Z,399.70
2023-03-19T04:07:16.056Z,414.13
2023-03-19T04:09:43.379Z,407.83
2023-03-19T04:12:11.192Z,395.60
2023-03-19T04:14:38.380Z,411.73
2023-03-19T04:17:05.599Z,396.52
2023-03-19T04:19:32.822Z,398.65
2023-03-19T04:21:59.884Z,406.73
2023-03-19T04:24:26.960Z,400.13
2023-03-19T04:26:53.910Z,400.10
2023-03-19T04:29:21.221Z,402.15
2023-03-19T04:31:48.265Z,397.92
2023-03-19T04:34:15.236Z,402.50
2023-03-19T04:36:42.500Z,407.42
2023-03-19T04:39:10.062Z,401.52
2023-03-19T04:41:37.619Z,405.33
2023-03-19T04:44:04.715Z,409.60
2023-03-19T04:46:31.784Z,414.13
2023-03-19T04:48:59.940Z,403.73
2023-03-19T04:51:27.483Z,399.33
2023-03-19T04:53:54.992Z,411.63
2023-03-19T04:56:22.033Z,400.60
2023-03-19T04:58:49.094Z,399.85
2023-03-19T05:01:16.192Z,409.00
2023-03-19T05:03:43.228Z,406.08
2023-03-19T05:06:10.256Z,401.23
2023-03-19T05:08:37.464Z,411.15
2023-03-19T05:11:04.899Z,407.42
2023-03-19T05:13:32.004Z,409.80
2023-03-19T05:15:59.540Z,407.27
2023-03-19T05:18:27.444Z,403.25
2023-03-19T05:20:55.449Z,408.75
2023-03-19T05:23:23.193Z,398.50
2023-03-19T05:25:50.792Z,405.83
2023-03-19T05:28:17.901Z,413.85
2023-03-19T05:30:44.937Z,403.17
2023-03-19T05:33:12.855Z,400.83
2023-03-19T05:35:40.652Z,391.20
2023-03-19T05:38:08.235Z,409.77
2023-03-19T05:40:36.182Z,417.48
2023-03-19T05:43:03.547Z,399.30
2023-03-19T05:45:30.862Z,400.58
2023-03-19T05:47:57.901Z,417.48
2023-03-19T05:50:25.007Z,418.33
2023-03-19T05:52:51.991Z,405.13
2023-03-19T05:55:19.015Z,397.92
2023-03-19T05:57:46.334Z,410.73
2023-03-19T06:00:16.045Z,397.75
2023-03-19T06:02:44.248Z,418.92
2023-03-19T06:05:12.184Z,403.92
2023-03-19T06:07:39.209Z,423.88
2023-03-19T06:10:07.064Z,402.42
2023-03-19T06:12:34.102Z,404.45
2023-03-19T06:15:01.354Z,412.45
2023-03-19T06:17:28.361Z,402.70
2023-03-19T06:19:55.427Z,410.38
2023-03-19T06:22:22.840Z,401.80
2023-03-19T06:24:49.901Z,411.48
2023-03-19T06:27:16.928Z,409.35
2023-03-19T06:29:43.948Z,408.27
2023-03-19T06:32:11.104Z,410.75
2023-03-19T06:34:38.180Z,410.67
2023-03-19T06:37:05.255Z,433.77
2023-03-19T06:39:32.709Z,404.00
2023-03-19T06:41:59.990Z,404.80
2023-03-19T06:44:27.477Z,411.55
2023-03-19T06:46:54.494Z,416.45
2023-03-19T06:49:22.023Z,408.58
2023-03-19T06:51:49.539Z,411.55
2023-03-19T06:54:16.582Z,415.80
2023-03-19T06:56:43.997Z,420.30
2023-03-19T06:59:13.216Z,410.10
2023-03-19T07:01:43.274Z,405.27
2023-03-19T07:04:11.327Z,405.38
2023-03-19T07:06:38.621Z,411.98
2023-03-19T07:09:05.782Z,403.02
2023-03-19T07:11:35.734Z,413.50
2023-03-19T07:14:03.686Z,400.52
2023-03-19T07:16:30.912Z,407.23
2023-03-19T07:18:57.847Z,412.15
2023-03-19T07:21:25.043Z,405.50
2023-03-19T07:23:52.065Z,400.20
2023-03-19T07:26:19.309Z,403.88
2023-03-19T07:28:46.288Z,413.67
2023-03-19T07:31:13.555Z,414.85
2023-03-19T07:33:40.649Z,412.70
2023-03-19T07:36:08.388Z,408.58
2023-03-19T07:38:35.549Z,415.00
2023-03-19T07:41:03.129Z,403.23
2023-03-19T07:43:31.380Z,410.73
2023-03-19T07:45:59.827Z,416.95
2023-03-19T07:48:27.539Z,421.85
2023-03-19T07:50:55.476Z,421.48
2023-03-19T07:53:23.163Z,429.17
2023-03-19T07:55:50.750Z,420.92
2023-03-19T07:58:18.477Z,432.35
2023-03-19T08:00:46.232Z,446.52
2023-03-19T08:03:14.520Z,429.92
2023-03-19T08:05:42.078Z,457.30
2023-03-19T08:08:09.755Z,425.67
2023-03-19T08:10:38.385Z,437.85
2023-03-19T08:13:06.012Z,429.45
2023-03-19T08:15:33.546Z,419.83
2023-03-19T08:18:03.471Z,419.30
2023-03-19T08:20:30.916Z,425.85
2023-03-19T08:22:59.298Z,422.00
2023-03-19T08:25:27.080Z,427.98
2023-03-19T08:27:54.521Z,440.00
2023-03-19T08:30:21.560Z,424.17
2023-03-19T08:32:49.385Z,434.38
2023-03-19T08:35:19.097Z,428.42
2023-03-19T08:37:46.319Z,441.27
2023-03-19T08:40:14.296Z,424.90
2023-03-19T08:42:44.969Z,448.65
2023-03-19T08:45:15.114Z,447.67
2023-03-19T08:47:43.499Z,452.75
2023-03-19T08:50:12.033Z,431.08
2023-03-19T08:52:41.649Z,447.10
2023-03-19T08:55:09.726Z,451.20
2023-03-19T08:57:37.736Z,469.65
2023-03-19T09:00:08.382Z,485.15
2023-03-19T09:02:36.098Z,468.58
2023-03-19T09:05:03.569Z,471.75
2023-03-19T09:07:30.636Z,499.83
2023-03-19T09:10:02.166Z,504.90
2023-03-19T09:12:29.161Z,502.35
2023-03-19T09:14:56.228Z,517.35
2023-03-19T09:17:23.207Z,550.60
2023-03-19T09:19:50.873Z,554.17
2023-03-19T09:22:17.881Z,553.47
2023-03-19T09:24:44.867Z,567.75
2023-03-19T09:27:12.036Z,587.65
2023-03-19T09:29:39.019Z,584.22
2023-03-19T09:32:06.455Z,600.83
2023-03-19T09:34:34.020Z,597.25
2023-03-19T09:37:01.554Z,616.78
2023-03-19T09:39:29.052Z,626.35
2023-03-19T09:42:55.556Z,637.03
2023-03-19T09:45:23.706Z,631.13
2023-03-19T09:47:57.149Z,659.38
2023-03-19T09:50:28.857Z,676.75
2023-03-19T09:53:17.193Z,682.40
2023-03-19T09:55:50.493Z,682.50
2023-03-19T09:58:21.288Z,678.97
2023-03-19T10:00:51.374Z,711.47
2023-03-19T10:04:26.910Z,712.35
2023-03-19T10:07:10.783Z,713.35
2023-03-19T10:09:46.219Z,727.35
2023-03-19T10:12:25.129Z,728.47
2023-03-19T10:15:21.504Z,736.83
2023-03-19T10:18:17.991Z,754.92
2023-03-19T10:21:14.354Z,762.65
2023-03-19T10:24:04.668Z,765.83
2023-03-19T10:26:37.461Z,779.83
2023-03-19T10:29:15.698Z,786.72
2023-03-19T10:32:38.181Z,790.40
2023-03-19T10:35:39.955Z,793.72
2023-03-19T10:38:26.998Z,803.15
2023-03-19T10:41:15.425Z,815.80
2023-03-19T10:43:48.148Z,818.92
2023-03-19T10:46:15.840Z,826.53
2023-03-19T10:48:47.030Z,838.20
2023-03-19T10:51:21.423Z,842.58
2023-03-19T10:53:48.465Z,838.78
2023-03-19T10:56:21.020Z,865.35
2023-03-19T10:59:03.928Z,853.55
2023-03-19T11:01:40.707Z,846.85
2023-03-19T11:04:26.412Z,858.17
2023-03-19T11:07:03.839Z,853.03
2023-03-19T11:09:34.886Z,853.22
2023-03-19T11:12:27.679Z,853.42
2023-03-19T11:14:58.218Z,849.58
2023-03-19T11:17:50.075Z,842.95
2023-03-19T11:20:35.541Z,827.08
2023-03-19T11:23:09.347Z,818.47
2023-03-19T11:25:42.966Z,836.45
2023-03-19T11:28:21.087Z,842.03
2023-03-19T11:30:57.253Z,830.55
2023-03-19T11:34:28.687Z,835.30
2023-03-19T11:37:28.652Z,800.40
2023-03-19T11:40:32.209Z,779.58
2023-03-19T11:43:47.141Z,756.60
2023-03-19T11:46:22.395Z,756.58
2023-03-19T11:49:27.455Z,757.38
2023-03-19T11:52:05.637Z,751.47
2023-03-19T11:55:11.716Z,740.80
2023-03-19T11:58:34.279Z,757.50
2023-03-19T12:01:39.279Z,711.72
2023-03-19T12:04:43.270Z,719.35
2023-03-19T12:07:13.209Z,705.97
2023-03-19T12:10:01.400Z,714.47
2023-03-19T12:13:28.774Z,706.78
2023-03-19T12:16:23.051Z,694.72
2023-03-19T12:19:27.090Z,695.60
2023-03-19T12:22:07.138Z,702.83
2023-03-19T12:25:11.779Z,684.88
2023-03-19T12:27:57.375Z,689.60
2023-03-19T12:30:49.019Z,676.58
2023-03-19T12:34:14.922Z,694.83
2023-03-19T12:36:55.129Z,674.70
2023-03-19T12:39:32.052Z,680.20
2023-03-19T12:42:00.922Z,675.17
2023-03-19T12:44:47.314Z,666.38
2023-03-19T12:47:23.041Z,668.55
2023-03-19T12:50:10.438Z,666.70
2023-03-19T12:52:58.851Z,688.67
2023-03-19T12:55:59.023Z,667.90
2023-03-19T12:58:40.728Z,670.45
2023-03-19T13:01:30.415Z,666.50
2023-03-19T13:04:18.752Z,647.47
2023-03-19T13:07:18.585Z,649.72
2023-03-19T13:09:56.803Z,637.80
2023-03-19T13:12:29.781Z,637.67
2023-03-19T13:15:08.801Z,648.67
2023-03-19T13:18:03.613Z,642.00
2023-03-19T13:21:14.109Z,631.83
2023-03-19T13:23:44.182Z,639.50
2023-03-19T13:26:13.400Z,645.65
2023-03-19T13:29:09.862Z,642.17
2023-03-19T13:31:38.508Z,628.92
2023-03-19T13:34:36.651Z,628.85
2023-03-19T13:37:20.855Z,598.15
2023-03-19T13:39:52.100Z,594.13
2023-03-19T13:42:42.230Z,595.53
2023-03-19T13:45:38.660Z,574.78
2023-03-19T13:48:47.728Z,585.58
2023-03-19T13:51:29.714Z,563.92
2023-03-19T13:54:23.782Z,570.40
2023-03-19T13:57:18.475Z,562.55
2023-03-19T13:59:50.006Z,561.03
2023-03-19T14:02:22.997Z,566.20
2023-03-19T14:05:32.942Z,578.78
2023-03-19T14:07:59.953Z,573.38
2023-03-19T14:10:30.318Z,570.20
2023-03-19T14:13:09.012Z,597.13
2023-03-19T14:15:41.798Z,593.25
2023-03-19T14:18:16.659Z,591.42
2023-03-19T14:20:57.480Z,594.97
2023-03-19T14:23:39.719Z,608.90
2023-03-19T14:26:22.991Z,619.47
2023-03-19T14:29:07.434Z,623.47
2023-03-19T14:32:01.713Z,635.35
2023-03-19T14:34:43.029Z,650.35
2023-03-19T14:37:28.799Z,653.85
2023-03-19T14:40:20.583Z,675.28
2023-03-19T14:42:50.500Z,673.30
2023-03-19T14:46:00.554Z,690.63
2023-03-19T14:49:10.040Z,689.88
2023-03-19T14:51:52.056Z,713.75
2023-03-19T14:55:01.192Z,720.88
2023-03-19T14:57:36.604Z,725.58
2023-03-19T15:00:19.739Z,739.10
2023-03-19T15:02:53.248Z,733.08
2023-03-19T15:05:29.398Z,740.45
2023-03-19T15:08:11.227Z,739.70
2023-03-19T15:11:12.088Z,736.53
2023-03-19T15:14:24.907Z,744.90
2023-03-19T15:17:07.589Z,748.20
2023-03-19T15:19:36.760Z,768.40
2023-03-19T15:22:19.940Z,761.97
2023-03-19T15:24:49.027Z,763.22
2023-03-19T15:27:24.113Z,764.17
2023-03-19T15:30:06.989Z,768.45
2023-03-19T15:33:10.562Z,764.70
2023-03-19T15:35:38.367Z,756.47
2023-03-19T15:38:11.734Z,754.95
2023-03-19T15:40:41.274Z,769.22
2023-03-19T15:43:11.834Z,772.00
2023-03-19T15:45:41.555Z,759.67
2023-03-19T15:48:22.498Z,761.60
2023-03-19T15:50:56.994Z,757.33
2023-03-19T15:53:28.798Z,759.05
2023-03-19T15:55:59.881Z,758.90
2023-03-19T15:58:32.027Z,754.33
2023-03-19T16:01:01.150Z,741.03
2023-03-19T16:03:49.908Z,742.80
2023-03-19T16:06:31.993Z,731.60
2023-03-19T16:09:30.688Z,731.35
2023-03-19T16:11:58.101Z,708.67
2023-03-19T16:14:43.717Z,713.55
2023-03-19T16:17:17.219Z,690.67
2023-03-19T16:19:58.541Z,675.90
2023-03-19T16:22:34.873Z,674.33
2023-03-19T16:25:06.905Z,680.33
2023-03-19T16:27:41.145Z,665.90
2023-03-19T16:30:25.852Z,651.63
2023-03-19T16:33:03.899Z,649.58
2023-03-19T16:35:35.130Z,659.30
2023-03-19T16:38:25.230Z,651.58
2023-03-19T16:41:34.136Z,636.55
2023-03-19T16:44:17.589Z,629.00
2023-03-19T16:46:48.729Z,621.65
2023-03-19T16:49:16.188Z,621.35
2023-03-19T16:51:43.775Z,629.90
2023-03-19T16:54:17.453Z,634.83
2023-03-19T16:56:45.101Z,612.60
2023-03-19T16:59:28.039Z,610.15
2023-03-19T17:01:58.941Z,609.58
2023-03-19T17:04:29.296Z,595.10
2023-03-19T17:06:56.904Z,601.17
2023-03-19T17:09:24.302Z,609.05
2023-03-19T17:11:53.391Z,592.85
2023-03-19T17:14:22.587Z,593.03
2023-03-19T17:16:54.406Z,585.92
2023-03-19T17:19:34.941Z,605.75
2023-03-19T17:22:02.880Z,596.92
2023-03-19T17:24:35.377Z,594.95
2023-03-19T17:27:07.453Z,584.55
2023-03-19T17:29:36.144Z,592.85
2023-03-19T17:32:04.929Z,604.30
2023-03-19T17:34:36.011Z,608.13
2023-03-19T17:37:07.302Z,584.75
2023-03-19T17:39:37.666Z,572.45
2023-03-19T17:42:22.673Z,579.70
2023-03-19T17:44:49.907Z,560.72
2023-03-19T17:47:26.137Z,583.15
2023-03-19T17:49:56.594Z,590.35
2023-03-19T17:52:27.534Z,561.40
2023-03-19T17:54:55.441Z,581.13
2023-03-19T17:57:22.833Z,567.55
2023-03-19T17:59:52.662Z,563.85
2023-03-19T18:02:24.262Z,572.47
2023-03-19T18:04:57.059Z,533.72
2023-03-19T18:07:24.836Z,541.88
2023-03-19T18:09:52.044Z,529.65
2023-03-19T18:12:19.291Z,526.92
2023-03-19T18:14:46.854Z,515.03
2023-03-19T18:17:20.841Z,523.92
2023-03-19T18:19:54.750Z,515.58
2023-03-19T18:22:27.599Z,516.30
2023-03-19T18:25:08.575Z,503.63
2023-03-19T18:27:39.910Z,484.90
2023-03-19T18:30:41.932Z,495.13
2023-03-19T18:33:17.317Z,488.52
2023-03-19T18:35:47.289Z,492.73
2023-03-19T18:38:21.658Z,492.88
2023-03-19T18:40:51.506Z,488.92
2023-03-19T18:43:39.233Z,482.42
2023-03-19T18:46:11.044Z,454.50
2023-03-19T18:48:38.266Z,462.50
2023-03-19T18:51:05.656Z,454.75
2023-03-19T18:53:35.854Z,460.35
2023-03-19T18:56:07.800Z,432.20
2023-03-19T18:58:35.145Z,453.63
2023-03-19T19:01:04.541Z,430.23
2023-03-19T19:03:33.725Z,432.85
2023-03-19T19:06:00.885Z,431.70
2023-03-19T19:08:30.417Z,437.38
2023-03-19T19:11:50.272Z,435.67
2023-03-19T19:14:22.375Z,426.35
2023-03-19T19:16:50.389Z,425.88
2023-03-19T19:19:27.818Z,414.40
2023-03-19T19:21:55.184Z,417.73
2023-03-19T19:24:22.460Z,417.80
2023-03-19T19:26:55.731Z,414.60
2023-03-19T19:29:28.468Z,421.20
2023-03-19T19:32:00.254Z,422.25
2023-03-19T19:34:27.837Z,415.83
2023-03-19T19:36:58.685Z,430.08
2023-03-19T19:39:26.436Z,412.80
2023-03-19T19:41:55.963Z,414.52
2023-03-19T19:44:23.428Z,416.23
2023-03-19T19:46:53.438Z,413.40
2023-03-19T19:49:21.882Z,414.95
2023-03-19T19:51:48.971Z,408.42
2023-03-19T19:54:18.595Z,420.27
2023-03-19T19:56:45.999Z,411.58
2023-03-19T19:59:23.019Z,413.95
2023-03-19T20:01:50.897Z,403.05
2023-03-19T20:04:18.417Z,413.05
2023-03-19T20:06:51.441Z,401.15
2023-03-19T20:09:20.050Z,409.83
2023-03-19T20:11:47.919Z,402.73
2023-03-19T20:14:15.367Z,419.75
2023-03-19T20:16:42.589Z,403.33
2023-03-19T20:19:20.290Z,402.83
2023-03-19T20:21:53.604Z,436.80
2023-03-19T20:24:21.037Z,399.20
2023-03-19T20:26:56.846Z,409.67
2023-03-19T20:29:23.867Z,417.20
2023-03-19T20:31:51.002Z,404.20
2023-03-19T20:34:32.549Z,405.17
2023-03-19T20:37:05.347Z,405.45
2023-03-19T20:39:32.384Z,405.48
2023-03-19T20:41:59.482Z,402.48
2023-03-19T20:44:26.576Z,405.55
2023-03-19T20:46:53.779Z,399.48
2023-03-19T20:49:21.240Z,404.00
2023-03-19T20:51:48.350Z,398.23
2023-03-19T20:54:16.574Z,418.23
2023-03-19T20:56:45.902Z,400.08
2023-03-19T20:59:13.464Z,404.45
2023-03-19T21:01:42.947Z,403.77
2023-03-19T21:04:19.807Z,400.75
2023-03-19T21:06:53.375Z,401.88
2023-03-19T21:09:21.687Z,405.15
2023-03-19T21:11:49.264Z,405.40
2023-03-19T21:14:16.322Z,397.60
2023-03-19T21:16:43.778Z,400.10
2023-03-19T21:19:12.682Z,405.15
2023-03-19T21:21:40.094Z,403.63
2023-03-19T21:24:19.743Z,402.90
2023-03-19T21:26:47.345Z,405.98
2023-03-19T21:29:22.750Z,401.90
2023-03-19T21:31:50.258Z,404.95
2023-03-19T21:34:17.259Z,407.65
2023-03-19T21:36:44.238Z,405.85
2023-03-19T21:39:11.740Z,405.83
2023-03-19T21:41:38.747Z,405.15
2023-03-19T21:44:14.437Z,409.13
2023-03-19T21:46:41.514Z,406.95
2023-03-19T21:49:12.437Z,405.35
2023-03-19T21:51:39.588Z,405.52
2023-03-19T21:54:06.612Z,408.05
2023-03-19T21:56:40.828Z,411.30
2023-03-19T21:59:28.321Z,406.35
2023-03-19T22:01:56.399Z,409.08
2023-03-19T22:04:23.682Z,405.90
2023-03-19T22:06:50.749Z,407.58
2023-03-19T22:09:17.837Z,415.25
2023-03-19T22:11:46.110Z,410.63
2023-03-19T22:14:20.744Z,408.67
2023-03-19T22:16:52.721Z,413.55
2023-03-19T22:19:20.351Z,409.25
2023-03-19T22:21:48.162Z,411.33
2023-03-19T22:24:15.430Z,420.88
2023-03-19T22:26:43.588Z,417.83
2023-03-19T22:29:25.340Z,407.88
2023-03-19T22:31:54.842Z,416.90
2023-03-19T22:34:25.751Z,414.38
2023-03-19T22:36:52.894Z,407.13
2023-03-19T22:39:19.935Z,418.65
2023-03-19T22:42:19.020Z,420.70
2023-03-19T22:45:03.238Z,414.70
2023-03-19T22:47:55.150Z,425.67
2023-03-19T22:50:42.781Z,417.55
2023-03-19T22:53:54.495Z,410.42
2023-03-19T22:56:40.371Z,425.20
2023-03-19T22:59:19.891Z,407.58
2023-03-19T23:02:09.360Z,415.63
2023-03-19T23:04:58.191Z,406.67
2023-03-19T23:07:42.303Z,401.92
2023-03-19T23:10:18.938Z,409.02
2023-03-19T23:13:12.142Z,408.30
2023-03-19T23:16:01.043Z,419.50
2023-03-19T23:18:47.331Z,419.42
2023-03-19T23:21:30.259Z,424.77
2023-03-19T23:24:13.878Z,406.30
2023-03-19T23:26:59.730Z,402.88
2023-03-19T23:29:52.901Z,412.75
2023-03-19T23:32:20.768Z,409.00
2023-03-19T23:34:58.542Z,406.55
2023-03-19T23:37:26.449Z,401.33
2023-03-19T23:39:53.778Z,408.10
2023-03-19T23:42:31.976Z,418.20
2023-03-19T23:45:03.683Z,418.38
2023-03-19T23:47:31.124Z,406.55
2023-03-19T23:49:58.402Z,415.90
2023-03-19T23:52:25.456Z,407.05
2023-03-19T23:54:52.591Z,402.52
2023-03-19T23:57:26.921Z,407.58
2023-03-19T23:59:54.289Z,403.58
