createdAt,value
2022-08-26T00:02:07.091Z,101560.88
2022-08-26T00:04:34.165Z,101551.94
2022-08-26T00:07:00.570Z,101546.00
2022-08-26T00:09:27.019Z,101549.78
2022-08-26T00:11:54.448Z,101580.63
2022-08-26T00:14:21.128Z,101575.28
2022-08-26T00:16:49.056Z,101576.66
2022-08-26T00:19:18.041Z,101580.41
2022-08-26T00:21:45.203Z,101577.19
2022-08-26T00:24:11.898Z,101568.28
2022-08-26T00:26:39.223Z,101548.03
2022-08-26T00:29:07.761Z,101576.41
2022-08-26T00:31:35.791Z,101579.59
2022-08-26T00:34:02.520Z,101559.50
2022-08-26T00:36:30.013Z,101580.19
2022-08-26T00:38:57.745Z,101574.22
2022-08-26T00:41:24.144Z,101567.63
2022-08-26T00:43:51.212Z,101569.38
2022-08-26T00:46:21.650Z,101569.16
2022-08-26T00:48:52.452Z,101564.03
2022-08-26T00:51:22.974Z,101554.50
2022-08-26T00:53:55.785Z,101561.91
2022-08-26T00:56:38.532Z,101580.25
2022-08-26T00:59:08.032Z,101583.75
2022-08-26T01:01:34.611Z,101584.88
2022-08-26T01:04:01.108Z,101557.13
2022-08-26T01:06:28.461Z,101568.28
2022-08-26T01:08:55.087Z,101574.75
2022-08-26T01:11:21.699Z,101545.69
2022-08-26T01:13:49.109Z,101553.19
2022-08-26T01:16:16.894Z,101576.28
2022-08-26T01:18:44.235Z,101572.13
2022-08-26T01:21:27.156Z,101574.38
2022-08-26T01:23:57.687Z,101572.13
2022-08-26T01:26:33.119Z,101571.22
2022-08-26T01:29:00.869Z,101565.63
2022-08-26T01:31:30.093Z,101562.88
2022-08-26T01:34:05.523Z,101547.47
2022-08-26T01:36:32.165Z,101554.59
2022-08-26T01:38:58.587Z,101570.34
2022-08-26T01:41:27.581Z,101564.56
2022-08-26T01:43:57.132Z,101564.84
2022-08-26T01:46:26.285Z,101557.88
2022-08-26T01:48:55.071Z,101563.16
2022-08-26T01:51:22.879Z,101566.38
2022-08-26T01:53:49.627Z,101547.88
2022-08-26T01:56:16.282Z,101574.28
2022-08-26T01:58:49.898Z,101582.22
2022-08-26T02:01:18.426Z,101563.22
2022-08-26T02:03:53.265Z,101566.00
2022-08-26T02:06:19.809Z,101549.78
2022-08-26T02:08:52.506Z,101585.38
2022-08-26T02:11:19.518Z,101576.88
2022-08-26T02:13:52.466Z,101555.94
2022-08-26T02:16:23.708Z,101572.00
2022-08-26T02:18:50.608Z,101572.31
2022-08-26T02:21:19.826Z,101569.50
2022-08-26T02:23:46.373Z,101568.94
2022-08-26T02:26:16.314Z,101569.88
2022-08-26T02:29:10.252Z,101586.47
2022-08-26T02:31:36.865Z,101560.06
2022-08-26T02:34:10.733Z,101580.25
2022-08-26T02:36:37.894Z,101582.00
2022-08-26T02:39:06.952Z,101564.50
2022-08-26T02:41:35.433Z,101579.47
2022-08-26T02:44:11.259Z,101568.00
2022-08-26T02:46:38.444Z,101548.03
2022-08-26T02:49:06.507Z,101553.09
2022-08-26T02:51:33.377Z,101564.75
2022-08-26T02:53:59.821Z,101542.25
2022-08-26T02:56:28.131Z,101556.47
2022-08-26T02:58:54.849Z,101560.81
2022-08-26T03:01:26.922Z,101564.59
2022-08-26T03:03:54.278Z,101560.38
2022-08-26T03:06:21.021Z,101566.66
2022-08-26T03:08:47.448Z,101535.53
2022-08-26T03:11:14.370Z,101574.44
2022-08-26T03:13:41.477Z,101554.00
2022-08-26T03:16:08.501Z,101553.16
2022-08-26T03:18:35.246Z,101546.97
2022-08-26T03:21:20.866Z,101545.47
2022-08-26T03:23:47.747Z,101570.16
2022-08-26T03:26:15.963Z,101567.88
2022-08-26T03:29:00.841Z,101568.75
2022-08-26T03:31:28.134Z,101579.91
2022-08-26T03:33:57.650Z,101560.63
2022-08-26T03:36:26.231Z,101551.03
2022-08-26T03:38:52.644Z,101566.47
2022-08-26T03:41:19.139Z,101555.59
2022-08-26T03:43:47.591Z,101566.31
2022-08-26T03:46:14.589Z,101573.69
2022-08-26T03:48:41.034Z,101559.53
2022-08-26T03:51:18.352Z,101560.59
2022-08-26T03:53:46.072Z,101556.72
2022-08-26T03:56:12.799Z,101572.09
2022-08-26T03:58:39.300Z,101571.72
2022-08-26T04:01:09.376Z,101571.63
2022-08-26T04:03:54.233Z,101551.41
2022-08-26T04:06:20.701Z,101562.44
2022-08-26T04:08:47.982Z,101565.44
2022-08-26T04:11:22.436Z,101557.22
2022-08-26T04:13:49.070Z,101548.16
2022-08-26T04:16:17.281Z,101550.59
2022-08-26T04:18:46.443Z,101549.09
2022-08-26T04:21:13.363Z,101554.16
2022-08-26T04:23:47.041Z,101557.81
2022-08-26T04:26:15.080Z,101552.69
2022-08-26T04:28:41.589Z,101549.19
2022-08-26T04:31:12.467Z,101555.41
2022-08-26T04:33:41.828Z,101552.53
2022-08-26T04:36:10.001Z,101532.00
2022-08-26T04:38:36.449Z,101550.69
2022-08-26T04:41:05.450Z,101550.28
2022-08-26T04:43:32.234Z,101554.78
2022-08-26T04:46:00.280Z,101547.47
2022-08-26T04:48:32.323Z,101538.91
2022-08-26T04:50:59.892Z,101548.22
2022-08-26T04:53:27.162Z,101558.28
2022-08-26T04:55:55.358Z,101551.91
2022-08-26T04:58:22.588Z,101564.38
2022-08-26T05:00:51.520Z,101573.06
2022-08-26T05:03:18.731Z,101571.31
2022-08-26T05:05:46.668Z,101562.38
2022-08-26T05:08:15.017Z,101584.44
2022-08-26T05:10:44.413Z,101577.56
2022-08-26T05:13:15.909Z,101561.72
2022-08-26T05:15:43.218Z,101568.88
2022-08-26T05:18:10.553Z,101575.50
2022-08-26T05:20:45.820Z,101577.97
2022-08-26T05:23:13.761Z,101581.84
2022-08-26T05:25:43.115Z,101573.19
2022-08-26T05:28:10.527Z,101575.84
2022-08-26T05:30:37.501Z,101598.44
2022-08-26T05:33:04.598Z,101600.81
2022-08-26T05:35:33.672Z,101605.09
2022-08-26T05:38:01.812Z,101584.56
2022-08-26T05:40:29.026Z,101601.47
2022-08-26T05:42:55.486Z,101598.16
2022-08-26T05:45:24.038Z,101612.31
2022-08-26T05:47:51.217Z,101598.78
2022-08-26T05:50:21.788Z,101607.25
2022-08-26T05:52:49.873Z,101617.22
2022-08-26T05:55:16.809Z,101614.59
2022-08-26T05:57:45.352Z,101617.31
2022-08-26T06:00:15.377Z,101618.13
2022-08-26T06:02:41.968Z,101606.47
2022-08-26T06:05:08.677Z,101619.19
2022-08-26T06:07:53.784Z,101614.44
2022-08-26T06:10:32.108Z,101616.41
2022-08-26T06:13:02.249Z,101604.69
2022-08-26T06:15:39.828Z,101624.50
2022-08-26T06:18:08.926Z,101623.59
2022-08-26T06:20:36.601Z,101611.53
2022-08-26T06:23:22.671Z,101632.66
2022-08-26T06:25:50.341Z,101644.16
2022-08-26T06:28:17.254Z,101629.63
2022-08-26T06:30:44.547Z,101628.63
2022-08-26T06:33:11.492Z,101643.75
2022-08-26T06:35:39.749Z,101646.09
2022-08-26T06:38:06.555Z,101631.28
2022-08-26T06:40:33.067Z,101627.31
2022-08-26T06:42:59.501Z,101640.88
2022-08-26T06:45:26.293Z,101625.00
2022-08-26T06:47:52.795Z,101626.38
2022-08-26T06:50:19.264Z,101624.31
2022-08-26T06:52:45.721Z,101634.78
2022-08-26T06:55:12.206Z,101650.09
2022-08-26T06:57:39.661Z,101657.72
2022-08-26T07:00:10.401Z,101643.59
2022-08-26T07:02:37.823Z,101649.97
2022-08-26T07:05:05.254Z,101655.84
2022-08-26T07:07:31.972Z,101637.66
2022-08-26T07:09:58.504Z,101660.53
2022-08-26T07:12:25.736Z,101664.72
2022-08-26T07:14:52.946Z,101657.13
2022-08-26T07:17:20.400Z,101644.25
2022-08-26T07:19:48.620Z,101674.19
2022-08-26T07:22:16.289Z,101664.59
2022-08-26T07:24:42.871Z,101675.28
2022-08-26T07:29:45.042Z,101675.09
2022-08-26T07:32:14.269Z,101672.38
2022-08-26T07:34:44.661Z,101660.06
2022-08-26T07:37:11.402Z,101659.41
2022-08-26T07:39:37.972Z,101665.69
2022-08-26T07:42:07.899Z,101668.88
2022-08-26T07:44:36.469Z,101681.00
2022-08-26T07:47:02.959Z,101677.75
2022-08-26T07:49:36.758Z,101687.94
2022-08-26T07:52:04.428Z,101661.59
2022-08-26T07:54:30.853Z,101704.38
2022-08-26T07:56:57.324Z,101685.13
2022-08-26T07:59:24.436Z,101707.44
2022-08-26T08:01:51.184Z,101705.25
2022-08-26T08:04:21.938Z,101703.94
2022-08-26T08:06:52.801Z,101685.25
2022-08-26T08:09:19.218Z,101686.41
2022-08-26T08:11:45.926Z,101715.41
2022-08-26T08:14:15.301Z,101709.47
2022-08-26T08:16:46.778Z,101702.84
2022-08-26T08:19:14.746Z,101709.78
2022-08-26T08:21:41.600Z,101697.22
2022-08-26T08:24:08.314Z,101716.00
2022-08-26T08:26:35.209Z,101689.16
2022-08-26T08:29:01.601Z,101700.72
2022-08-26T08:31:57.932Z,101702.22
2022-08-26T08:34:19.132Z,101681.44
2022-08-26T08:36:47.902Z,101712.50
2022-08-26T08:39:14.351Z,101701.06
2022-08-26T08:42:04.188Z,101714.72
2022-08-26T08:44:31.007Z,101712.88
2022-08-26T08:47:17.493Z,101707.16
2022-08-26T08:49:44.273Z,101705.75
2022-08-26T08:52:18.818Z,101723.59
2022-08-26T08:54:46.223Z,101718.34
2022-08-26T08:57:18.211Z,101719.38
2022-08-26T09:00:04.071Z,101693.97
2022-08-26T09:02:36.143Z,101714.81
2022-08-26T09:05:08.764Z,101716.28
2022-08-26T09:07:50.640Z,101706.47
2022-08-26T09:10:21.239Z,101732.81
2022-08-26T09:12:47.993Z,101735.25
2022-08-26T09:15:18.850Z,101732.47
2022-08-26T09:17:50.849Z,101732.53
2022-08-26T09:20:48.515Z,101730.66
2022-08-26T09:23:15.885Z,101732.69
2022-08-26T09:25:47.995Z,101733.38
2022-08-26T09:28:18.754Z,101722.59
2022-08-26T09:30:47.065Z,101687.53
2022-08-26T09:33:17.695Z,101724.69
2022-08-26T09:35:48.730Z,101724.63
2022-08-26T09:38:28.000Z,101737.34
2022-08-26T09:41:03.768Z,101729.91
2022-08-26T09:43:32.371Z,101736.25
2022-08-26T09:46:21.259Z,101734.44
2022-08-26T09:48:48.079Z,101697.28
2022-08-26T09:51:24.569Z,101732.03
2022-08-26T09:53:54.382Z,101723.19
2022-08-26T09:56:32.558Z,101730.53
2022-08-26T09:59:00.932Z,101702.69
2022-08-26T10:01:38.045Z,101730.66
2022-08-26T10:04:14.004Z,101715.22
2022-08-26T10:07:00.075Z,101718.25
2022-08-26T10:09:28.024Z,101720.31
2022-08-26T10:12:01.149Z,101715.75
2022-08-26T10:14:48.569Z,101736.38
2022-08-26T10:17:25.232Z,101736.53
2022-08-26T10:19:57.731Z,101707.75
2022-08-26T10:22:25.965Z,101734.53
2022-08-26T10:24:57.880Z,101735.19
2022-08-26T10:27:30.392Z,101736.94
2022-08-26T10:30:02.750Z,101736.66
2022-08-26T10:32:37.326Z,101693.81
2022-08-26T10:35:11.976Z,101726.91
2022-08-26T10:37:54.146Z,101737.59
2022-08-26T10:40:25.702Z,101696.13
2022-08-26T10:43:11.475Z,101730.00
2022-08-26T10:45:51.010Z,101708.91
2022-08-26T10:48:24.370Z,101720.28
2022-08-26T10:50:50.907Z,101737.84
2022-08-26T10:53:27.288Z,101701.94
2022-08-26T10:56:02.034Z,101735.72
2022-08-26T10:58:55.276Z,101716.75
2022-08-26T11:01:50.990Z,101742.94
2022-08-26T11:04:47.100Z,101746.03
2022-08-26T11:07:45.935Z,101717.16
2022-08-26T11:10:21.542Z,101749.63
2022-08-26T11:12:52.136Z,101754.72
2022-08-26T11:15:19.861Z,101743.63
2022-08-26T11:17:51.087Z,101745.03
2022-08-26T11:20:23.888Z,101741.50
2022-08-26T11:22:52.105Z,101715.94
2022-08-26T11:25:20.037Z,101741.44
2022-08-26T11:27:52.398Z,101743.06
2022-08-26T11:30:20.101Z,101742.88
2022-08-26T11:32:52.973Z,101717.44
2022-08-26T11:35:19.315Z,101735.25
2022-08-26T11:37:50.648Z,101751.41
2022-08-26T11:40:21.543Z,101745.19
2022-08-26T11:43:00.942Z,101751.56
2022-08-26T11:45:32.680Z,101749.28
2022-08-26T11:47:59.181Z,101751.19
2022-08-26T11:50:27.750Z,101750.47
2022-08-26T11:53:04.729Z,101717.72
2022-08-26T11:55:34.797Z,101713.97
2022-08-26T11:58:06.960Z,101743.00
2022-08-26T12:00:38.805Z,101732.00
2022-08-26T12:03:18.040Z,101722.13
2022-08-26T12:05:47.472Z,101707.22
2022-08-26T12:08:17.365Z,101706.97
2022-08-26T12:10:44.128Z,101721.63
2022-08-26T12:13:22.039Z,101711.63
2022-08-26T12:16:01.589Z,101716.84
2022-08-26T12:18:35.947Z,101718.50
2022-08-26T12:21:22.026Z,101734.03
2022-08-26T12:23:54.550Z,101742.00
2022-08-26T12:26:28.267Z,101746.81
2022-08-26T12:29:01.320Z,101754.97
2022-08-26T12:31:42.227Z,101737.09
2022-08-26T12:34:18.039Z,101752.53
2022-08-26T12:36:54.704Z,101751.88
2022-08-26T12:39:30.547Z,101739.16
2022-08-26T12:42:01.737Z,101757.66
2022-08-26T12:44:54.223Z,101757.50
2022-08-26T12:47:31.004Z,101762.00
2022-08-26T12:50:17.928Z,101761.63
2022-08-26T12:53:05.495Z,101762.22
2022-08-26T12:55:31.808Z,101772.09
2022-08-26T12:58:32.421Z,101748.94
2022-08-26T13:01:22.006Z,101763.84
2022-08-26T13:03:49.209Z,101759.50
2022-08-26T13:06:31.292Z,101770.81
2022-08-26T13:09:07.867Z,101744.53
2022-08-26T13:11:54.119Z,101762.31
2022-08-26T13:14:24.321Z,101762.69
2022-08-26T13:16:51.835Z,101742.69
2022-08-26T13:19:20.967Z,101741.97
2022-08-26T13:21:53.784Z,101741.59
2022-08-26T13:24:22.984Z,101734.19
2022-08-26T13:26:49.776Z,101754.69
2022-08-26T13:29:17.011Z,101752.31
2022-08-26T13:31:44.922Z,101745.06
2022-08-26T13:34:14.057Z,101755.13
2022-08-26T13:36:42.103Z,101745.28
2022-08-26T13:39:08.499Z,101741.91
2022-08-26T13:41:34.976Z,101746.50
2022-08-26T13:44:01.721Z,101740.63
2022-08-26T13:46:28.777Z,101746.13
2022-08-26T13:48:56.589Z,101741.66
2022-08-26T13:51:23.564Z,101741.97
2022-08-26T13:53:50.687Z,101720.22
2022-08-26T13:56:18.703Z,101722.13
2022-08-26T13:58:46.163Z,101736.72
2022-08-26T14:01:13.150Z,101730.81
2022-08-26T14:03:39.645Z,101748.00
2022-08-26T14:06:06.118Z,101747.38
2022-08-26T14:08:32.590Z,101754.47
2022-08-26T14:10:59.567Z,101749.72
2022-08-26T14:13:26.292Z,101751.13
2022-08-26T14:15:52.858Z,101746.41
2022-08-26T14:18:23.835Z,101752.00
2022-08-26T14:20:52.837Z,101747.16
2022-08-26T14:23:19.259Z,101747.00
2022-08-26T14:25:45.702Z,101746.19
2022-08-26T14:28:12.194Z,101747.75
2022-08-26T14:30:42.843Z,101739.38
2022-08-26T14:33:12.728Z,101729.25
2022-08-26T14:35:39.789Z,101744.66
2022-08-26T14:38:06.970Z,101746.81
2022-08-26T14:40:34.032Z,101736.16
2022-08-26T14:43:05.341Z,101732.34
2022-08-26T14:45:32.442Z,101716.31
2022-08-26T14:47:59.694Z,101736.41
2022-08-26T14:50:26.452Z,101711.63
2022-08-26T14:53:12.744Z,101734.97
2022-08-26T14:55:41.243Z,101745.88
2022-08-26T14:58:09.656Z,101746.19
2022-08-26T15:00:36.747Z,101745.28
2022-08-26T15:03:03.607Z,101741.88
2022-08-26T15:05:30.415Z,101722.28
2022-08-26T15:07:56.862Z,101737.19
2022-08-26T15:10:23.339Z,101729.09
2022-08-26T15:12:49.753Z,101723.28
2022-08-26T15:15:17.269Z,101734.13
2022-08-26T15:17:44.451Z,101721.50
2022-08-26T15:20:11.816Z,101724.41
2022-08-26T15:22:39.104Z,101717.22
2022-08-26T15:25:07.523Z,101740.19
2022-08-26T15:27:33.944Z,101732.53
2022-08-26T15:30:07.182Z,101734.16
2022-08-26T15:32:33.632Z,101734.91
2022-08-26T15:35:00.097Z,101738.66
2022-08-26T15:37:26.496Z,101738.25
2022-08-26T15:39:53.703Z,101735.56
2022-08-26T15:42:20.855Z,101736.06
2022-08-26T15:44:47.297Z,101727.22
2022-08-26T15:47:13.768Z,101729.44
2022-08-26T15:49:40.282Z,101724.25
2022-08-26T15:52:07.472Z,101727.25
2022-08-26T15:54:35.067Z,101713.84
2022-08-26T15:57:02.527Z,101715.59
2022-08-26T15:59:32.292Z,101703.31
2022-08-26T16:02:15.781Z,101701.94
2022-08-26T16:04:42.634Z,101673.19
2022-08-26T16:07:10.037Z,101682.75
2022-08-26T16:09:36.465Z,101695.03
2022-08-26T16:12:03.144Z,101700.63
2022-08-26T16:14:29.965Z,101688.72
2022-08-26T16:16:57.433Z,101713.47
2022-08-26T16:19:24.121Z,101716.84
2022-08-26T16:21:53.124Z,101717.34
2022-08-26T16:24:24.896Z,101700.59
2022-08-26T16:26:54.382Z,101693.63
2022-08-26T16:29:20.793Z,101713.25
2022-08-26T16:31:50.389Z,101683.56
2022-08-26T16:34:17.249Z,101713.28
2022-08-26T16:36:43.651Z,101685.84
2022-08-26T16:39:10.214Z,101706.16
2022-08-26T16:41:36.717Z,101710.22
2022-08-26T16:44:05.996Z,101705.78
2022-08-26T16:46:33.455Z,101708.66
2022-08-26T16:49:05.985Z,101688.00
2022-08-26T16:51:32.608Z,101709.47
2022-08-26T16:54:06.990Z,101691.69
2022-08-26T16:56:34.502Z,101672.44
2022-08-26T16:59:04.023Z,101717.34
2022-08-26T17:01:30.481Z,101727.41
2022-08-26T17:03:57.187Z,101717.00
2022-08-26T17:06:24.605Z,101732.06
2022-08-26T17:08:51.452Z,101700.06
2022-08-26T17:11:18.870Z,101721.00
2022-08-26T17:13:45.251Z,101698.88
2022-08-26T17:16:12.603Z,101724.44
2022-08-26T17:18:39.336Z,101736.69
2022-08-26T17:21:08.504Z,101740.47
2022-08-26T17:23:36.318Z,101730.44
2022-08-26T17:26:03.131Z,101738.09
2022-08-26T17:28:29.609Z,101715.56
2022-08-26T17:30:59.223Z,101710.94
2022-08-26T17:33:26.152Z,101746.72
2022-08-26T17:35:53.131Z,101746.56
2022-08-26T17:38:20.995Z,101745.66
2022-08-26T17:40:47.401Z,101746.13
2022-08-26T17:43:13.809Z,101724.91
2022-08-26T17:45:40.998Z,101761.06
2022-08-26T17:48:08.097Z,101755.78
2022-08-26T17:50:34.893Z,101729.41
2022-08-26T17:53:01.305Z,101730.03
2022-08-26T17:55:27.871Z,101760.44
2022-08-26T17:57:54.269Z,101742.72
2022-08-26T18:00:23.074Z,101758.75
2022-08-26T18:02:49.563Z,101746.44
2022-08-26T18:05:17.404Z,101763.66
2022-08-26T18:07:44.835Z,101757.59
2022-08-26T18:10:13.733Z,101767.16
2022-08-26T18:12:40.899Z,101714.78
2022-08-26T18:15:08.328Z,101747.88
2022-08-26T18:17:35.040Z,101772.59
2022-08-26T18:20:01.649Z,101769.50
2022-08-26T18:22:28.093Z,101775.81
2022-08-26T18:24:59.171Z,101760.44
2022-08-26T18:27:28.831Z,101758.03
2022-08-26T18:29:56.344Z,101760.50
2022-08-26T18:32:22.792Z,101767.44
2022-08-26T18:34:49.364Z,101746.16
2022-08-26T18:37:15.839Z,101754.69
2022-08-26T18:39:42.303Z,101778.03
2022-08-26T18:42:08.948Z,101765.53
2022-08-26T18:44:35.364Z,101775.84
2022-08-26T18:47:01.900Z,101766.56
2022-08-26T18:49:28.740Z,101752.59
2022-08-26T18:51:55.249Z,101776.88
2022-08-26T18:54:21.943Z,101782.75
2022-08-26T18:56:48.620Z,101780.53
2022-08-26T18:59:15.171Z,101795.94
2022-08-26T19:01:42.291Z,101781.78
2022-08-26T19:04:14.709Z,101775.09
2022-08-26T19:06:46.872Z,101807.31
2022-08-26T19:09:14.679Z,101804.88
2022-08-26T19:11:44.972Z,101806.47
2022-08-26T19:14:15.688Z,101816.41
2022-08-26T19:16:44.523Z,101809.94
2022-08-26T19:19:11.290Z,101800.63
2022-08-26T19:21:38.097Z,101813.38
2022-08-26T19:24:08.476Z,101817.44
2022-08-26T19:26:36.474Z,101804.66
2022-08-26T19:29:03.092Z,101810.53
2022-08-26T19:31:29.559Z,101790.69
2022-08-26T19:33:57.871Z,101818.41
2022-08-26T19:36:25.412Z,101783.69
2022-08-26T19:38:52.370Z,101820.63
2022-08-26T19:41:22.476Z,101801.75
2022-08-26T19:43:50.177Z,101801.53
2022-08-26T19:46:19.890Z,101817.94
2022-08-26T19:48:47.574Z,101796.66
2022-08-26T19:51:24.311Z,101813.47
2022-08-26T19:53:51.533Z,101817.59
2022-08-26T19:56:18.280Z,101797.50
2022-08-26T19:58:45.309Z,101817.50
2022-08-26T20:01:12.883Z,101811.06
2022-08-26T20:03:40.316Z,101804.75
2022-08-26T20:06:07.968Z,101821.22
2022-08-26T20:08:35.836Z,101799.03
2022-08-26T20:11:04.788Z,101820.56
2022-08-26T20:13:32.549Z,101818.94
2022-08-26T20:15:59.341Z,101812.03
2022-08-26T20:18:44.403Z,101800.28
2022-08-26T20:21:26.211Z,101825.78
2022-08-26T20:23:58.962Z,101821.31
2022-08-26T20:26:27.667Z,101808.72
2022-08-26T20:28:54.991Z,101826.59
2022-08-26T20:31:21.972Z,101813.03
2022-08-26T20:33:48.696Z,101816.03
2022-08-26T20:36:15.524Z,101801.97
2022-08-26T20:38:41.959Z,101790.06
2022-08-26T20:41:08.375Z,101809.50
2022-08-26T20:43:34.765Z,101803.66
2022-08-26T20:46:01.406Z,101815.81
2022-08-26T20:48:28.089Z,101807.91
2022-08-26T20:50:59.075Z,101817.38
2022-08-26T20:53:29.086Z,101801.34
2022-08-26T20:56:02.687Z,101815.94
2022-08-26T20:58:29.457Z,101803.38
2022-08-26T21:00:56.346Z,101814.06
2022-08-26T21:03:23.049Z,101823.97
2022-08-26T21:05:49.572Z,101824.41
2022-08-26T21:08:18.085Z,101817.88
2022-08-26T21:10:45.514Z,101815.50
2022-08-26T21:13:12.457Z,101808.75
2022-08-26T21:15:38.854Z,101823.19
2022-08-26T21:18:08.044Z,101811.16
2022-08-26T21:20:36.193Z,101813.19
2022-08-26T21:23:03.565Z,101810.78
2022-08-26T21:25:30.295Z,101815.25
2022-08-26T21:27:56.781Z,101814.44
2022-08-26T21:30:23.185Z,101806.72
2022-08-26T21:32:49.593Z,101820.09
2022-08-26T21:35:16.093Z,101811.34
2022-08-26T21:37:42.519Z,101808.00
2022-08-26T21:40:10.024Z,101816.59
2022-08-26T21:42:36.481Z,101813.03
2022-08-26T21:45:06.731Z,101815.84
2022-08-26T21:47:33.252Z,101820.69
2022-08-26T21:49:59.852Z,101812.63
2022-08-26T21:52:26.478Z,101813.03
2022-08-26T21:54:56.980Z,101822.75
2022-08-26T21:57:23.394Z,101821.41
2022-08-26T21:59:50.024Z,101819.38
2022-08-26T22:02:16.572Z,101832.38
2022-08-26T22:04:48.125Z,101831.53
2022-08-26T22:07:17.182Z,101825.72
2022-08-26T22:09:43.635Z,101817.16
2022-08-26T22:12:11.694Z,101842.28
2022-08-26T22:14:38.974Z,101840.13
2022-08-26T22:17:05.810Z,101840.88
2022-08-26T22:19:32.215Z,101843.13
2022-08-26T22:22:03.644Z,101826.88
2022-08-26T22:24:30.122Z,101846.84
2022-08-26T22:26:57.056Z,101842.47
2022-08-26T22:29:24.974Z,101824.03
2022-08-26T22:31:51.760Z,101830.94
2022-08-26T22:34:23.099Z,101838.63
2022-08-26T22:36:50.036Z,101838.63
2022-08-26T22:39:19.630Z,101834.97
2022-08-26T22:41:48.399Z,101829.00
2022-08-26T22:44:16.060Z,101831.31
2022-08-26T22:46:43.004Z,101807.19
2022-08-26T22:49:19.365Z,101825.22
2022-08-26T22:51:46.235Z,101823.41
2022-08-26T22:54:13.772Z,101807.88
2022-08-26T22:56:40.293Z,101821.84
2022-08-26T22:59:07.907Z,101824.50
2022-08-26T23:01:39.255Z,101829.38
2022-08-26T23:04:07.061Z,101828.94
2022-08-26T23:06:40.462Z,101830.97
2022-08-26T23:09:07.591Z,101827.16
2022-08-26T23:11:34.343Z,101813.97
2022-08-26T23:14:02.309Z,101825.72
2022-08-26T23:16:36.339Z,101817.63
2022-08-26T23:19:05.831Z,101809.72
2022-08-26T23:21:32.237Z,101825.53
2022-08-26T23:23:58.643Z,101816.78
2022-08-26T23:26:25.254Z,101800.41
2022-08-26T23:28:52.043Z,101812.78
2022-08-26T23:31:18.499Z,101812.16
2022-08-26T23:34:03.628Z,101814.41
2022-08-26T23:36:30.221Z,101788.06
2022-08-26T23:38:57.208Z,101809.94
2022-08-26T23:41:24.335Z,101809.16
2022-08-26T23:43:51.477Z,101785.47
2022-08-26T23:46:18.455Z,101801.03
2022-08-26T23:48:44.843Z,101797.00
2022-08-26T23:51:30.010Z,101811.00
2022-08-26T23:53:57.753Z,101800.63
2022-08-26T23:56:24.797Z,101806.13
2022-08-26T23:58:53.193Z,101795.56
