createdAt,value
2022-09-14T00:00:41.421Z,2.53
2022-09-14T00:05:42.746Z,2.62
2022-09-14T00:10:45.462Z,2.78
2022-09-14T00:15:46.214Z,2.80
2022-09-14T00:20:47.353Z,3.17
2022-09-14T00:25:48.057Z,2.92
2022-09-14T00:30:48.823Z,3.03
2022-09-14T00:35:49.562Z,3.58
2022-09-14T00:40:57.938Z,2.85
2022-09-14T00:46:02.121Z,2.78
2022-09-14T00:51:02.986Z,2.60
2022-09-14T00:56:04.076Z,3.62
2022-09-14T01:01:04.958Z,3.95
2022-09-14T01:08:28.137Z,2.78
2022-09-14T01:13:55.196Z,5.60
2022-09-14T01:18:58.280Z,4.40
2022-09-14T01:27:21.666Z,5.05
2022-09-14T01:32:31.978Z,4.82
2022-09-14T01:39:03.741Z,4.45
2022-09-14T01:44:16.182Z,5.50
2022-09-14T01:49:29.416Z,5.50
2022-09-14T01:54:36.794Z,6.05
2022-09-14T01:59:43.308Z,5.28
2022-09-14T02:04:52.444Z,4.37
2022-09-14T02:09:54.683Z,5.15
2022-09-14T02:14:55.566Z,4.93
2022-09-14T02:19:59.809Z,5.25
2022-09-14T02:25:01.195Z,5.62
2022-09-14T02:30:03.431Z,6.43
2022-09-14T02:35:31.352Z,6.30
2022-09-14T02:41:03.451Z,6.00
2022-09-14T02:46:25.249Z,3.00
2022-09-14T02:51:55.106Z,5.82
2022-09-14T02:57:01.085Z,7.60
2022-09-14T03:02:01.997Z,8.05
2022-09-14T03:07:02.890Z,9.02
2022-09-14T03:12:04.007Z,9.27
2022-09-14T03:17:05.725Z,10.55
2022-09-14T03:22:06.469Z,9.70
2022-09-14T03:27:07.241Z,8.60
2022-09-14T03:32:10.594Z,7.05
2022-09-14T03:37:11.351Z,5.30
2022-09-14T03:42:12.112Z,6.45
2022-09-14T03:47:12.935Z,6.12
2022-09-14T03:52:13.709Z,5.87
2022-09-14T03:57:15.325Z,6.32
2022-09-14T04:02:16.343Z,6.80
2022-09-14T04:07:17.177Z,7.50
2022-09-14T04:12:17.928Z,8.68
2022-09-14T04:17:18.753Z,8.10
2022-09-14T04:22:19.559Z,11.25
2022-09-14T04:27:20.293Z,12.82
2022-09-14T04:32:21.533Z,11.98
2022-09-14T04:37:22.313Z,10.85
2022-09-14T04:42:23.679Z,8.88
2022-09-14T04:47:24.483Z,11.43
2022-09-14T04:52:25.473Z,15.98
2022-09-14T04:57:26.230Z,20.83
2022-09-14T05:02:27.226Z,15.38
2022-09-14T05:07:27.983Z,13.45
2022-09-14T05:12:29.441Z,12.60
2022-09-14T05:17:33.720Z,13.35
2022-09-14T05:22:34.458Z,14.00
2022-09-14T05:27:35.241Z,14.35
2022-09-14T05:32:35.992Z,13.10
2022-09-14T05:37:36.944Z,17.62
2022-09-14T05:42:37.679Z,15.35
2022-09-14T05:47:39.341Z,14.02
2022-09-14T05:52:40.270Z,13.10
2022-09-14T05:57:42.087Z,17.45
2022-09-14T06:02:47.711Z,16.85
2022-09-14T06:07:52.975Z,23.10
2022-09-14T06:12:55.605Z,15.65
2022-09-14T06:17:57.294Z,17.37
2022-09-14T06:22:58.045Z,17.20
2022-09-14T06:27:58.801Z,13.73
2022-09-14T06:32:59.636Z,16.70
2022-09-14T06:38:01.035Z,16.80
2022-09-14T06:43:01.805Z,14.85
2022-09-14T06:48:02.823Z,15.63
2022-09-14T06:53:03.547Z,19.05
2022-09-14T06:58:06.823Z,17.55
2022-09-14T07:03:08.136Z,11.73
2022-09-14T07:08:12.213Z,10.55
2022-09-14T07:13:13.340Z,9.90
2022-09-14T07:18:14.825Z,10.32
2022-09-14T07:23:15.630Z,12.77
2022-09-14T07:28:16.387Z,12.55
2022-09-14T07:33:17.130Z,12.23
2022-09-14T07:38:35.601Z,15.00
2022-09-14T07:43:55.855Z,15.80
2022-09-14T07:48:59.615Z,14.30
2022-09-14T07:54:00.954Z,12.63
2022-09-14T08:04:35.318Z,11.30
2022-09-14T08:09:38.743Z,10.38
2022-09-14T08:14:39.424Z,7.75
2022-09-14T08:19:40.535Z,8.57
2022-09-14T08:24:41.798Z,6.95
2022-09-14T08:29:42.506Z,7.22
2022-09-14T08:34:43.238Z,7.80
2022-09-14T08:39:49.528Z,6.75
2022-09-14T08:44:58.677Z,5.30
2022-09-14T08:50:38.198Z,5.82
2022-09-14T08:55:49.749Z,5.55
2022-09-14T09:02:39.367Z,5.97
2022-09-14T09:08:26.084Z,7.05
2022-09-14T09:13:32.372Z,7.95
2022-09-14T09:18:47.158Z,6.80
2022-09-14T09:23:48.377Z,8.15
2022-09-14T09:28:52.518Z,7.62
2022-09-14T09:33:53.581Z,7.22
2022-09-14T09:39:01.717Z,9.02
2022-09-14T09:44:10.592Z,8.73
2022-09-14T09:49:24.901Z,11.10
2022-09-14T09:54:31.564Z,12.68
2022-09-14T09:59:45.779Z,13.05
2022-09-14T10:11:37.145Z,13.13
2022-09-14T10:16:41.949Z,12.52
2022-09-14T10:22:47.102Z,12.27
2022-09-14T10:27:59.889Z,11.43
2022-09-14T10:33:07.899Z,11.70
2022-09-14T10:38:57.753Z,11.02
2022-09-14T10:47:55.195Z,11.30
2022-09-14T10:54:50.297Z,10.32
2022-09-14T11:00:44.536Z,12.63
2022-09-14T11:06:26.342Z,12.15
2022-09-14T11:13:20.456Z,11.43
2022-09-14T11:18:42.616Z,12.10
2022-09-14T11:23:53.592Z,11.23
2022-09-14T11:29:03.371Z,10.85
2022-09-14T11:34:20.576Z,11.12
2022-09-14T11:39:31.348Z,11.65
2022-09-14T11:44:38.738Z,9.73
2022-09-14T11:50:28.052Z,10.38
2022-09-14T11:55:30.108Z,11.43
2022-09-14T12:00:45.541Z,12.27
2022-09-14T12:05:49.154Z,12.48
2022-09-14T12:11:01.699Z,13.45
2022-09-14T12:16:07.760Z,14.15
2022-09-14T12:21:24.976Z,12.63
2022-09-14T12:26:31.495Z,12.60
2022-09-14T12:32:25.732Z,12.60
2022-09-14T12:37:30.810Z,13.07
2022-09-14T12:42:31.632Z,12.20
2022-09-14T12:47:49.138Z,14.73
2022-09-14T12:53:24.174Z,13.15
2022-09-14T12:58:50.549Z,13.65
2022-09-14T13:03:55.107Z,11.50
2022-09-14T13:08:58.777Z,15.10
2022-09-14T13:14:01.262Z,14.35
2022-09-14T13:19:05.426Z,14.87
2022-09-14T13:24:30.429Z,15.35
2022-09-14T13:29:31.488Z,16.83
2022-09-14T13:34:36.249Z,8.98
2022-09-14T13:39:41.093Z,13.90
2022-09-14T13:44:47.140Z,14.75
2022-09-14T13:49:51.055Z,13.60
2022-09-14T13:56:25.810Z,16.15
2022-09-14T14:01:28.695Z,19.98
2022-09-14T14:06:34.059Z,19.30
2022-09-14T14:11:38.903Z,22.00
2022-09-14T14:16:40.268Z,20.08
2022-09-14T14:21:41.146Z,20.12
2022-09-14T14:26:50.588Z,20.23
2022-09-14T14:31:54.383Z,20.27
2022-09-14T14:36:55.459Z,21.50
2022-09-14T14:41:57.841Z,18.27
2022-09-14T14:46:58.823Z,16.97
2022-09-14T14:51:59.622Z,15.27
2022-09-14T14:57:01.410Z,13.80
2022-09-14T15:02:04.397Z,11.70
2022-09-14T15:07:05.162Z,12.07
2022-09-14T15:12:06.228Z,12.10
2022-09-14T15:17:08.113Z,11.93
2022-09-14T15:22:09.652Z,13.37
2022-09-14T15:27:10.457Z,11.40
2022-09-14T15:32:11.384Z,12.15
2022-09-14T15:37:12.168Z,12.48
2022-09-14T15:42:13.382Z,12.85
2022-09-14T15:47:15.247Z,13.43
2022-09-14T15:52:16.054Z,10.53
2022-09-14T15:57:16.880Z,12.15
2022-09-14T16:02:19.750Z,13.73
2022-09-14T16:07:20.659Z,12.18
2022-09-14T16:12:21.715Z,10.05
2022-09-14T16:17:22.544Z,2.42
2022-09-14T16:22:24.442Z,1.65
2022-09-14T16:27:25.186Z,1.80
2022-09-14T16:32:25.976Z,1.40
2022-09-14T16:37:26.718Z,1.40
2022-09-14T16:42:27.580Z,1.45
2022-09-14T16:47:28.719Z,1.33
2022-09-14T16:52:29.516Z,1.10
2022-09-14T16:57:30.263Z,1.30
2022-09-14T17:02:31.161Z,1.05
2022-09-14T17:07:31.896Z,1.10
2022-09-14T17:12:32.776Z,1.37
2022-09-14T17:17:33.558Z,1.17
2022-09-14T17:22:34.386Z,1.45
2022-09-14T17:27:35.680Z,1.50
2022-09-14T17:32:36.472Z,1.62
2022-09-14T17:37:37.185Z,1.80
2022-09-14T17:42:38.681Z,2.10
2022-09-14T17:47:39.423Z,1.92
2022-09-14T17:52:40.184Z,1.42
2022-09-14T17:57:41.750Z,2.30
2022-09-14T18:02:42.611Z,2.08
2022-09-14T18:07:43.389Z,2.97
2022-09-14T18:12:45.371Z,1.50
2022-09-14T18:17:46.146Z,1.83
2022-09-14T18:22:46.998Z,1.92
2022-09-14T18:27:47.741Z,1.92
2022-09-14T18:32:48.528Z,2.22
2022-09-14T18:37:49.260Z,2.03
2022-09-14T18:42:50.174Z,1.90
2022-09-14T18:47:50.924Z,2.20
2022-09-14T18:52:52.307Z,2.08
2022-09-14T18:57:53.065Z,2.20
2022-09-14T19:02:55.898Z,2.50
2022-09-14T19:07:56.874Z,2.20
2022-09-14T19:12:57.775Z,2.53
2022-09-14T19:17:59.011Z,2.37
2022-09-14T19:22:59.772Z,2.35
2022-09-14T19:28:00.894Z,2.30
2022-09-14T19:33:02.257Z,2.47
2022-09-14T19:38:03.000Z,2.37
2022-09-14T19:43:04.135Z,2.20
2022-09-14T19:48:05.205Z,2.45
2022-09-14T19:53:06.263Z,2.40
2022-09-14T19:58:07.113Z,2.78
2022-09-14T20:03:08.673Z,2.50
2022-09-14T20:08:09.653Z,2.75
2022-09-14T20:13:10.620Z,2.78
2022-09-14T20:18:11.377Z,3.03
2022-09-14T20:23:12.308Z,3.00
2022-09-14T20:28:13.265Z,2.75
2022-09-14T20:33:14.090Z,3.00
2022-09-14T20:38:14.903Z,2.47
2022-09-14T20:43:15.758Z,2.78
2022-09-14T20:48:16.742Z,2.85
2022-09-14T20:53:17.733Z,2.78
2022-09-14T20:58:18.636Z,2.80
2022-09-14T21:03:19.825Z,3.08
2022-09-14T21:08:21.382Z,2.97
2022-09-14T21:13:23.072Z,3.05
2022-09-14T21:18:23.845Z,2.65
2022-09-14T21:23:24.614Z,3.10
2022-09-14T21:28:26.265Z,2.87
2022-09-14T21:33:26.993Z,2.70
2022-09-14T21:38:27.792Z,3.20
2022-09-14T21:43:28.948Z,3.17
2022-09-14T21:48:29.766Z,3.22
2022-09-14T21:53:31.446Z,3.03
2022-09-14T21:58:32.615Z,2.97
2022-09-14T22:03:34.234Z,3.05
2022-09-14T22:08:36.214Z,3.10
2022-09-14T22:13:37.917Z,2.77
2022-09-14T22:18:41.074Z,3.08
2022-09-14T22:23:41.952Z,3.25
2022-09-14T22:28:42.736Z,3.95
2022-09-14T22:33:43.552Z,4.70
2022-09-14T22:38:45.681Z,3.80
2022-09-14T22:43:47.002Z,3.63
2022-09-14T22:48:49.723Z,3.90
2022-09-14T22:58:52.659Z,3.67
2022-09-14T23:03:56.640Z,4.05
2022-09-14T23:08:59.666Z,4.45
2022-09-14T23:14:00.981Z,3.42
2022-09-14T23:19:04.145Z,3.55
2022-09-14T23:24:06.523Z,3.47
2022-09-14T23:29:11.879Z,3.97
2022-09-14T23:34:13.039Z,4.32
2022-09-14T23:39:13.888Z,5.10
2022-09-14T23:44:15.025Z,4.28
2022-09-14T23:49:15.830Z,5.07
2022-09-14T23:54:16.697Z,5.15
2022-09-14T23:59:17.574Z,5.22
