createdAt,value
2018-09-30T00:00:05.672Z,6.25
2018-09-30T00:02:35.478Z,6.23
2018-09-30T00:05:05.390Z,6.27
2018-09-30T00:07:35.054Z,6.46
2018-09-30T00:10:08.616Z,6.58
2018-09-30T00:12:39.751Z,6.84
2018-09-30T00:15:11.506Z,6.68
2018-09-30T00:17:44.191Z,6.68
2018-09-30T00:20:13.999Z,6.77
2018-09-30T00:22:44.288Z,6.77
2018-09-30T00:25:19.018Z,6.60
2018-09-30T00:27:49.431Z,6.71
2018-09-30T00:30:19.772Z,6.65
2018-09-30T00:32:51.119Z,6.59
2018-09-30T00:35:22.353Z,6.52
2018-09-30T00:37:53.060Z,6.52
2018-09-30T00:40:22.812Z,6.55
2018-09-30T00:42:53.582Z,6.56
2018-09-30T00:45:24.280Z,6.47
2018-09-30T00:47:54.652Z,6.47
2018-09-30T00:50:25.648Z,6.42
2018-09-30T00:52:56.727Z,6.23
2018-09-30T00:55:26.543Z,6.31
2018-09-30T00:57:57.339Z,6.30
2018-09-30T01:00:27.767Z,6.22
2018-09-30T01:02:59.374Z,5.94
2018-09-30T01:05:30.675Z,6.20
2018-09-30T01:08:01.953Z,6.11
2018-09-30T01:10:31.886Z,6.03
2018-09-30T01:13:02.262Z,6.06
2018-09-30T01:15:32.624Z,6.12
2018-09-30T01:18:03.043Z,6.19
2018-09-30T01:20:33.790Z,6.23
2018-09-30T01:23:04.677Z,6.20
2018-09-30T01:25:34.964Z,6.26
2018-09-30T01:28:05.751Z,6.22
2018-09-30T01:30:35.601Z,6.18
2018-09-30T01:33:06.865Z,6.12
2018-09-30T01:35:36.657Z,6.04
2018-09-30T01:38:06.607Z,6.16
2018-09-30T01:40:36.350Z,6.39
2018-09-30T01:43:06.049Z,6.21
2018-09-30T01:45:35.911Z,6.23
2018-09-30T01:48:05.975Z,6.06
2018-09-30T01:50:36.566Z,6.06
2018-09-30T01:53:06.289Z,5.99
2018-09-30T01:55:35.984Z,5.96
2018-09-30T01:58:05.793Z,5.89
2018-09-30T02:00:35.778Z,5.91
2018-09-30T02:03:06.242Z,5.99
2018-09-30T02:05:36.155Z,6.01
2018-09-30T02:08:06.447Z,5.92
2018-09-30T02:10:37.063Z,5.89
2018-09-30T02:13:06.879Z,5.89
2018-09-30T02:15:37.374Z,5.90
2018-09-30T02:18:08.141Z,5.85
2018-09-30T02:20:41.235Z,5.84
2018-09-30T02:23:12.221Z,5.85
2018-09-30T02:25:43.488Z,5.82
2018-09-30T02:28:13.097Z,5.87
2018-09-30T02:30:44.286Z,5.84
2018-09-30T02:33:15.160Z,5.82
2018-09-30T02:35:46.144Z,5.87
2018-09-30T02:38:16.520Z,5.97
2018-09-30T02:40:46.767Z,5.88
2018-09-30T02:43:17.689Z,5.78
2018-09-30T02:45:48.117Z,5.75
2018-09-30T02:48:19.078Z,5.56
2018-09-30T02:50:49.910Z,5.50
2018-09-30T02:53:20.271Z,5.70
2018-09-30T02:55:50.151Z,5.63
2018-09-30T02:58:20.666Z,5.54
2018-09-30T03:00:51.411Z,5.00
2018-09-30T03:03:22.801Z,5.60
2018-09-30T03:05:54.523Z,5.38
2018-09-30T03:08:30.064Z,5.60
2018-09-30T03:11:05.927Z,5.33
2018-09-30T03:13:37.170Z,5.13
2018-09-30T03:16:08.218Z,5.13
2018-09-30T03:18:40.075Z,5.06
2018-09-30T03:21:10.659Z,5.09
2018-09-30T03:23:41.751Z,4.99
2018-09-30T03:26:11.701Z,4.89
2018-09-30T03:28:43.052Z,4.89
2018-09-30T03:31:13.279Z,4.85
2018-09-30T03:33:43.346Z,4.77
2018-09-30T03:36:14.901Z,4.77
2018-09-30T03:38:46.623Z,4.69
2018-09-30T03:41:16.465Z,4.61
2018-09-30T03:43:47.713Z,4.67
2018-09-30T03:46:18.707Z,4.81
2018-09-30T03:48:48.924Z,4.82
2018-09-30T03:51:19.371Z,4.77
2018-09-30T03:53:49.019Z,4.69
2018-09-30T03:56:20.163Z,4.77
2018-09-30T03:58:50.903Z,4.66
2018-09-30T04:01:21.696Z,4.61
2018-09-30T04:03:52.009Z,4.50
2018-09-30T04:06:21.932Z,4.43
2018-09-30T04:08:52.212Z,4.49
2018-09-30T04:11:22.474Z,4.34
2018-09-30T04:13:52.305Z,4.39
2018-09-30T04:16:21.963Z,4.36
2018-09-30T04:18:52.680Z,4.40
2018-09-30T04:21:23.160Z,4.59
2018-09-30T04:23:59.287Z,4.54
2018-09-30T04:26:30.101Z,4.56
2018-09-30T04:29:02.281Z,4.49
2018-09-30T04:31:32.594Z,4.39
2018-09-30T04:34:03.195Z,4.45
2018-09-30T04:36:34.140Z,4.45
2018-09-30T04:39:07.112Z,4.51
2018-09-30T04:41:38.103Z,4.62
2018-09-30T04:44:07.915Z,4.52
2018-09-30T04:46:37.781Z,4.47
2018-09-30T04:49:07.748Z,4.46
2018-09-30T04:51:39.199Z,4.38
2018-09-30T04:54:09.796Z,4.28
2018-09-30T04:56:40.872Z,4.17
2018-09-30T04:59:11.571Z,4.18
2018-09-30T05:01:42.750Z,4.32
2018-09-30T05:04:12.983Z,4.25
2018-09-30T05:06:43.457Z,4.11
2018-09-30T05:09:14.600Z,4.02
2018-09-30T05:11:45.181Z,3.93
2018-09-30T05:14:15.604Z,4.15
2018-09-30T05:16:46.394Z,4.43
2018-09-30T05:19:17.233Z,4.36
2018-09-30T05:21:47.915Z,4.21
2018-09-30T05:24:17.677Z,4.20
2018-09-30T05:26:48.105Z,4.24
2018-09-30T05:29:21.912Z,4.22
2018-09-30T05:31:53.124Z,4.19
2018-09-30T05:34:23.143Z,4.03
2018-09-30T05:36:53.706Z,3.89
2018-09-30T05:39:24.192Z,3.94
2018-09-30T05:41:54.714Z,4.06
2018-09-30T05:44:25.215Z,4.23
2018-09-30T05:46:56.202Z,4.32
2018-09-30T05:49:27.739Z,4.35
2018-09-30T05:51:58.426Z,4.44
2018-09-30T05:54:28.001Z,4.27
2018-09-30T05:56:58.308Z,4.57
2018-09-30T05:59:29.196Z,4.59
2018-09-30T06:02:00.241Z,4.36
2018-09-30T06:04:31.024Z,4.11
2018-09-30T06:07:01.303Z,4.57
2018-09-30T06:09:31.686Z,4.57
2018-09-30T06:12:02.872Z,4.77
2018-09-30T06:14:34.425Z,4.79
2018-09-30T06:17:05.316Z,5.02
2018-09-30T06:19:37.606Z,4.60
2018-09-30T06:22:10.802Z,5.02
2018-09-30T06:24:41.871Z,5.75
2018-09-30T06:27:11.989Z,5.90
2018-09-30T06:29:43.140Z,5.84
2018-09-30T06:32:14.595Z,6.02
2018-09-30T06:34:45.033Z,5.98
2018-09-30T06:37:14.803Z,6.30
2018-09-30T06:39:44.863Z,6.34
2018-09-30T06:42:21.589Z,6.46
2018-09-30T06:44:53.282Z,6.29
2018-09-30T06:47:23.755Z,5.97
2018-09-30T06:49:54.362Z,5.84
2018-09-30T06:52:24.731Z,6.36
2018-09-30T06:54:55.213Z,6.26
2018-09-30T06:57:25.327Z,6.48
2018-09-30T06:59:56.326Z,6.50
2018-09-30T07:02:26.172Z,6.42
2018-09-30T07:04:56.024Z,6.61
2018-09-30T07:07:26.423Z,6.45
2018-09-30T07:09:57.509Z,6.77
2018-09-30T07:12:28.242Z,6.83
2018-09-30T07:14:58.838Z,6.99
2018-09-30T07:17:29.768Z,7.16
2018-09-30T07:19:59.591Z,7.14
2018-09-30T07:22:29.825Z,7.16
2018-09-30T07:25:00.946Z,7.23
2018-09-30T07:27:31.686Z,7.55
2018-09-30T07:30:02.531Z,7.43
2018-09-30T07:32:32.074Z,7.49
2018-09-30T07:35:02.520Z,7.77
2018-09-30T07:37:32.790Z,7.75
2018-09-30T07:40:04.583Z,8.21
2018-09-30T07:42:34.176Z,8.82
2018-09-30T07:45:06.281Z,9.00
2018-09-30T07:47:42.004Z,9.01
2018-09-30T07:50:11.802Z,9.23
2018-09-30T07:52:42.590Z,9.01
2018-09-30T07:55:15.847Z,9.51
2018-09-30T07:57:46.454Z,9.32
2018-09-30T08:00:16.967Z,9.71
2018-09-30T08:02:48.783Z,9.85
2018-09-30T08:05:20.275Z,9.98
2018-09-30T08:07:51.112Z,10.24
2018-09-30T08:10:21.547Z,10.04
2018-09-30T08:12:53.372Z,10.18
2018-09-30T08:15:24.870Z,10.33
2018-09-30T08:17:56.122Z,10.03
2018-09-30T08:20:27.562Z,9.68
2018-09-30T08:22:58.235Z,10.66
2018-09-30T08:25:33.996Z,11.41
2018-09-30T08:28:05.606Z,12.23
2018-09-30T08:30:40.070Z,12.32
2018-09-30T08:33:11.690Z,12.35
2018-09-30T08:35:43.071Z,12.21
2018-09-30T08:38:19.133Z,12.22
2018-09-30T08:40:53.923Z,12.14
2018-09-30T08:43:24.918Z,12.41
2018-09-30T08:46:00.300Z,12.15
2018-09-30T08:48:31.343Z,12.17
2018-09-30T08:51:01.713Z,12.00
2018-09-30T08:53:32.680Z,12.46
2018-09-30T08:56:04.117Z,12.04
2018-09-30T08:58:34.896Z,12.45
2018-09-30T09:01:05.474Z,12.76
2018-09-30T09:03:36.673Z,12.84
2018-09-30T09:06:06.947Z,12.83
2018-09-30T09:08:40.767Z,12.51
2018-09-30T09:11:11.691Z,13.03
2018-09-30T09:13:41.866Z,13.55
2018-09-30T09:16:13.529Z,13.57
2018-09-30T09:18:45.912Z,13.51
2018-09-30T09:21:16.736Z,14.00
2018-09-30T09:23:47.015Z,14.32
2018-09-30T09:26:18.202Z,15.06
2018-09-30T09:28:48.693Z,17.02
2018-09-30T09:31:18.493Z,19.33
2018-09-30T09:33:48.817Z,20.97
2018-09-30T09:36:20.542Z,18.22
2018-09-30T09:38:51.211Z,16.27
2018-09-30T09:41:23.225Z,16.76
2018-09-30T09:43:54.677Z,16.03
2018-09-30T09:46:24.643Z,16.09
2018-09-30T09:48:55.380Z,16.92
2018-09-30T09:51:26.216Z,18.25
2018-09-30T09:53:57.309Z,20.55
2018-09-30T09:56:28.414Z,22.72
2018-09-30T09:59:00.081Z,24.12
2018-09-30T10:01:30.301Z,21.67
2018-09-30T10:04:01.745Z,19.68
2018-09-30T10:06:33.192Z,18.63
2018-09-30T10:09:05.259Z,19.95
2018-09-30T10:11:35.581Z,19.21
2018-09-30T10:14:07.753Z,20.28
2018-09-30T10:16:38.179Z,19.64
2018-09-30T10:19:09.064Z,19.28
2018-09-30T10:21:40.305Z,17.78
2018-09-30T10:24:11.066Z,18.37
2018-09-30T10:26:42.454Z,18.56
2018-09-30T10:29:15.451Z,17.25
2018-09-30T10:31:47.709Z,17.29
2018-09-30T10:34:19.059Z,17.00
2018-09-30T10:36:49.895Z,17.01
2018-09-30T10:39:20.586Z,18.05
2018-09-30T10:41:50.936Z,18.60
2018-09-30T10:44:21.605Z,19.18
2018-09-30T10:46:53.006Z,18.84
2018-09-30T10:49:24.130Z,19.17
2018-09-30T10:51:54.425Z,18.99
2018-09-30T10:54:24.540Z,19.34
2018-09-30T10:56:54.726Z,19.79
2018-09-30T10:59:26.148Z,20.40
2018-09-30T11:01:57.300Z,19.33
2018-09-30T11:04:27.984Z,18.71
2018-09-30T11:06:59.227Z,19.37
2018-09-30T11:09:30.191Z,20.66
2018-09-30T11:12:01.691Z,20.70
2018-09-30T11:14:32.865Z,21.11
2018-09-30T11:17:03.805Z,20.24
2018-09-30T11:19:36.233Z,20.77
2018-09-30T11:22:07.226Z,22.78
2018-09-30T11:24:38.572Z,22.77
2018-09-30T11:27:09.622Z,20.90
2018-09-30T11:29:39.995Z,20.03
2018-09-30T11:32:13.290Z,19.16
2018-09-30T11:34:44.770Z,19.93
2018-09-30T11:37:16.616Z,19.49
2018-09-30T11:39:47.760Z,19.45
2018-09-30T11:42:21.873Z,19.35
2018-09-30T11:44:52.027Z,19.41
2018-09-30T11:47:23.121Z,19.72
2018-09-30T11:49:54.171Z,19.66
2018-09-30T11:52:25.774Z,19.53
2018-09-30T11:54:56.810Z,19.23
2018-09-30T11:57:27.853Z,19.46
2018-09-30T11:59:59.971Z,18.79
2018-09-30T12:02:36.042Z,19.76
2018-09-30T12:05:05.532Z,19.83
2018-09-30T12:07:37.091Z,20.71
2018-09-30T12:10:09.819Z,22.51
2018-09-30T12:12:40.871Z,23.36
2018-09-30T12:15:12.877Z,25.30
2018-09-30T12:17:44.482Z,24.27
2018-09-30T12:20:16.190Z,23.64
2018-09-30T12:22:47.458Z,25.37
2018-09-30T12:25:19.095Z,24.50
2018-09-30T12:27:50.689Z,24.43
2018-09-30T12:30:22.323Z,26.57
2018-09-30T12:32:53.253Z,27.40
2018-09-30T12:35:24.127Z,26.74
2018-09-30T12:37:54.775Z,26.59
2018-09-30T12:40:26.993Z,26.51
2018-09-30T12:42:57.215Z,25.61
2018-09-30T12:45:27.524Z,26.41
2018-09-30T12:47:57.279Z,26.80
2018-09-30T12:50:27.224Z,26.02
2018-09-30T12:52:56.976Z,24.37
2018-09-30T12:55:26.846Z,22.37
2018-09-30T12:57:56.127Z,21.96
2018-09-30T13:00:26.060Z,21.30
2018-09-30T13:02:55.546Z,20.67
2018-09-30T13:05:25.651Z,19.39
2018-09-30T13:07:55.512Z,19.82
2018-09-30T13:10:25.307Z,19.73
2018-09-30T13:12:58.988Z,19.15
2018-09-30T13:15:29.614Z,19.43
2018-09-30T13:17:59.289Z,19.73
2018-09-30T13:20:29.608Z,19.75
2018-09-30T13:22:59.930Z,19.62
2018-09-30T13:25:29.491Z,19.69
2018-09-30T13:27:58.999Z,19.56
2018-09-30T13:30:28.307Z,19.59
2018-09-30T13:32:57.760Z,18.97
2018-09-30T13:35:27.929Z,19.18
2018-09-30T13:37:58.014Z,18.78
2018-09-30T13:40:28.067Z,18.95
2018-09-30T13:42:57.421Z,18.69
2018-09-30T13:45:26.931Z,19.05
2018-09-30T13:47:56.835Z,19.07
2018-09-30T13:50:26.356Z,18.72
2018-09-30T13:52:56.448Z,18.88
2018-09-30T13:55:26.518Z,18.88
2018-09-30T13:57:56.550Z,17.90
2018-09-30T14:00:26.003Z,18.46
2018-09-30T14:02:55.752Z,18.63
2018-09-30T14:05:25.318Z,18.40
2018-09-30T14:07:55.119Z,18.43
2018-09-30T14:10:24.834Z,18.61
2018-09-30T14:12:54.551Z,18.68
2018-09-30T14:15:24.100Z,18.76
2018-09-30T14:17:54.509Z,18.50
2018-09-30T14:20:24.527Z,18.19
2018-09-30T14:22:54.386Z,18.68
2018-09-30T14:25:24.164Z,18.72
2018-09-30T14:27:53.702Z,18.75
2018-09-30T14:30:23.332Z,18.75
2018-09-30T14:32:52.822Z,18.82
2018-09-30T14:35:22.527Z,18.52
2018-09-30T14:37:52.852Z,18.29
2018-09-30T14:40:22.378Z,18.18
2018-09-30T14:42:51.877Z,18.19
2018-09-30T14:45:21.407Z,18.62
2018-09-30T14:47:50.884Z,18.42
2018-09-30T14:50:20.411Z,18.64
2018-09-30T14:52:49.921Z,18.66
2018-09-30T14:55:19.616Z,18.51
2018-09-30T14:57:49.867Z,18.30
2018-09-30T15:00:19.578Z,18.39
2018-09-30T15:02:49.409Z,18.44
2018-09-30T15:05:19.114Z,18.42
2018-09-30T15:07:49.413Z,18.40
2018-09-30T15:10:19.077Z,18.27
2018-09-30T15:12:48.863Z,18.48
2018-09-30T15:15:18.314Z,18.17
2018-09-30T15:17:48.246Z,18.19
2018-09-30T15:20:17.905Z,18.22
2018-09-30T15:22:47.814Z,18.11
2018-09-30T15:25:17.351Z,17.98
2018-09-30T15:27:47.231Z,18.28
2018-09-30T15:30:16.977Z,18.15
2018-09-30T15:32:46.699Z,18.16
2018-09-30T15:35:16.835Z,18.19
2018-09-30T15:37:46.103Z,18.18
2018-09-30T15:40:16.377Z,18.09
2018-09-30T15:42:46.028Z,18.02
2018-09-30T15:45:15.708Z,17.63
2018-09-30T15:47:45.185Z,17.70
2018-09-30T15:50:14.666Z,17.77
2018-09-30T15:52:44.187Z,17.50
2018-09-30T15:55:13.876Z,17.58
2018-09-30T15:57:43.406Z,17.51
2018-09-30T16:00:12.678Z,17.60
2018-09-30T16:02:42.411Z,17.57
2018-09-30T16:05:11.874Z,17.43
2018-09-30T16:07:41.606Z,17.26
2018-09-30T16:10:11.115Z,17.18
2018-09-30T16:12:41.179Z,17.22
2018-09-30T16:15:10.578Z,17.17
2018-09-30T16:17:40.034Z,17.14
2018-09-30T16:20:09.668Z,17.09
2018-09-30T16:22:39.259Z,16.92
2018-09-30T16:25:08.498Z,16.72
2018-09-30T16:27:37.855Z,16.71
2018-09-30T16:30:07.896Z,16.66
2018-09-30T16:32:37.474Z,16.55
2018-09-30T16:35:07.105Z,16.40
2018-09-30T16:37:36.476Z,16.39
2018-09-30T16:40:06.587Z,16.29
2018-09-30T16:42:36.135Z,16.21
2018-09-30T16:45:06.501Z,16.19
2018-09-30T16:47:36.396Z,16.16
2018-09-30T16:50:05.921Z,15.96
2018-09-30T16:52:36.462Z,15.90
2018-09-30T16:55:06.802Z,15.83
2018-09-30T16:57:36.549Z,15.70
2018-09-30T17:00:07.169Z,15.68
2018-09-30T17:02:37.270Z,15.55
2018-09-30T17:05:06.599Z,15.45
2018-09-30T17:07:36.463Z,15.35
2018-09-30T17:10:06.680Z,15.50
2018-09-30T17:12:36.523Z,15.37
2018-09-30T17:15:06.508Z,15.12
2018-09-30T17:17:35.939Z,14.99
2018-09-30T17:20:05.705Z,14.88
2018-09-30T17:22:35.008Z,14.70
2018-09-30T17:25:04.440Z,14.50
2018-09-30T17:27:34.553Z,14.44
2018-09-30T17:30:04.263Z,14.38
2018-09-30T17:32:33.779Z,14.29
2018-09-30T17:35:04.035Z,14.12
2018-09-30T17:37:33.282Z,13.89
2018-09-30T17:40:03.094Z,13.73
2018-09-30T17:42:32.909Z,13.57
2018-09-30T17:45:02.393Z,13.55
2018-09-30T17:47:32.050Z,13.51
2018-09-30T17:50:01.725Z,13.76
2018-09-30T17:52:31.673Z,13.59
2018-09-30T17:55:01.454Z,13.43
2018-09-30T17:57:31.178Z,13.54
2018-09-30T18:00:00.787Z,13.25
2018-09-30T18:02:31.170Z,13.07
2018-09-30T18:05:00.832Z,13.15
2018-09-30T18:07:30.535Z,13.02
2018-09-30T18:10:00.296Z,12.90
2018-09-30T18:12:29.812Z,13.30
2018-09-30T18:14:59.374Z,13.23
2018-09-30T18:17:28.658Z,12.84
2018-09-30T18:19:58.622Z,12.70
2018-09-30T18:22:28.991Z,12.46
2018-09-30T18:24:58.208Z,12.39
2018-09-30T18:27:28.590Z,12.39
2018-09-30T18:29:59.318Z,12.27
2018-09-30T18:32:31.084Z,12.12
2018-09-30T18:35:01.642Z,12.12
2018-09-30T18:37:31.723Z,12.06
2018-09-30T18:40:02.729Z,12.14
2018-09-30T18:42:32.129Z,11.89
2018-09-30T18:45:02.284Z,11.92
2018-09-30T18:47:32.241Z,11.86
2018-09-30T18:50:02.547Z,11.75
2018-09-30T18:52:32.433Z,11.69
2018-09-30T18:55:03.295Z,11.73
2018-09-30T18:57:33.395Z,11.72
2018-09-30T19:00:03.409Z,11.63
2018-09-30T19:02:33.435Z,11.64
2018-09-30T19:05:03.856Z,11.54
2018-09-30T19:07:33.872Z,11.56
2018-09-30T19:10:04.272Z,11.59
2018-09-30T19:12:34.629Z,11.51
2018-09-30T19:15:04.959Z,11.38
2018-09-30T19:17:35.047Z,11.44
2018-09-30T19:20:06.011Z,11.25
2018-09-30T19:22:36.104Z,11.18
2018-09-30T19:25:06.267Z,10.90
2018-09-30T19:27:35.583Z,10.87
2018-09-30T19:30:05.143Z,10.87
2018-09-30T19:32:34.847Z,11.04
2018-09-30T19:35:05.249Z,10.94
2018-09-30T19:37:35.091Z,10.85
2018-09-30T19:40:05.685Z,10.64
2018-09-30T19:42:35.130Z,10.58
2018-09-30T19:45:04.771Z,10.52
2018-09-30T19:47:34.356Z,10.34
2018-09-30T19:50:03.834Z,10.43
2018-09-30T19:52:33.310Z,10.43
2018-09-30T19:55:02.784Z,10.50
2018-09-30T19:57:32.091Z,10.50
2018-09-30T20:00:02.051Z,10.54
2018-09-30T20:02:31.516Z,10.47
2018-09-30T20:05:01.443Z,10.33
2018-09-30T20:07:31.341Z,10.34
2018-09-30T20:10:01.054Z,10.07
2018-09-30T20:12:30.593Z,10.18
2018-09-30T20:15:00.098Z,10.09
2018-09-30T20:17:29.605Z,10.05
2018-09-30T20:19:59.408Z,10.05
2018-09-30T20:22:29.027Z,10.11
2018-09-30T20:24:58.756Z,10.21
2018-09-30T20:27:28.209Z,10.48
2018-09-30T20:29:57.759Z,10.49
2018-09-30T20:32:27.206Z,10.45
2018-09-30T20:34:56.771Z,10.62
2018-09-30T20:37:26.242Z,10.70
2018-09-30T20:39:55.759Z,10.76
2018-09-30T20:42:25.482Z,10.71
2018-09-30T20:44:54.754Z,10.61
2018-09-30T20:47:24.272Z,10.64
2018-09-30T20:49:53.781Z,10.54
2018-09-30T20:52:23.467Z,10.45
2018-09-30T20:54:53.376Z,10.40
2018-09-30T20:57:23.400Z,10.36
2018-09-30T20:59:53.227Z,10.14
2018-09-30T21:02:23.727Z,10.31
2018-09-30T21:04:53.636Z,10.09
2018-09-30T21:07:23.355Z,10.34
2018-09-30T21:09:52.876Z,10.38
2018-09-30T21:12:22.378Z,10.49
2018-09-30T21:14:52.523Z,10.36
2018-09-30T21:17:21.990Z,10.43
2018-09-30T21:19:51.479Z,10.35
2018-09-30T21:22:21.050Z,10.44
2018-09-30T21:24:51.109Z,10.19
2018-09-30T21:27:20.651Z,10.29
2018-09-30T21:29:50.342Z,10.24
2018-09-30T21:32:20.676Z,10.28
2018-09-30T21:34:49.908Z,10.23
2018-09-30T21:37:19.871Z,9.82
2018-09-30T21:39:49.575Z,9.71
2018-09-30T21:42:19.564Z,9.61
2018-09-30T21:44:49.207Z,9.74
2018-09-30T21:47:19.272Z,9.41
2018-09-30T21:49:49.082Z,9.34
2018-09-30T21:52:19.342Z,9.40
2018-09-30T21:54:49.529Z,9.27
2018-09-30T21:57:19.183Z,9.24
2018-09-30T21:59:48.673Z,9.13
2018-09-30T22:02:18.355Z,9.12
2018-09-30T22:04:47.981Z,9.23
2018-09-30T22:07:17.442Z,9.19
2018-09-30T22:09:47.538Z,9.23
2018-09-30T22:12:17.091Z,9.22
2018-09-30T22:14:46.551Z,9.23
2018-09-30T22:17:16.245Z,9.27
2018-09-30T22:19:45.758Z,9.24
2018-09-30T22:22:15.271Z,9.23
2018-09-30T22:24:45.307Z,9.38
2018-09-30T22:27:15.335Z,9.30
2018-09-30T22:29:44.910Z,9.18
2018-09-30T22:32:14.512Z,9.34
2018-09-30T22:34:44.282Z,9.25
2018-09-30T22:37:14.372Z,9.45
2018-09-30T22:39:44.467Z,9.37
2018-09-30T22:42:13.955Z,9.52
2018-09-30T22:44:43.476Z,9.47
2018-09-30T22:47:13.022Z,9.48
2018-09-30T22:49:42.507Z,9.61
2018-09-30T22:52:12.825Z,9.57
2018-09-30T22:54:42.576Z,9.43
2018-09-30T22:57:11.998Z,9.50
2018-09-30T22:59:41.730Z,9.59
2018-09-30T23:02:11.482Z,9.65
2018-09-30T23:04:41.313Z,9.63
2018-09-30T23:07:10.717Z,9.69
2018-09-30T23:09:40.139Z,9.72
2018-09-30T23:12:10.294Z,9.71
2018-09-30T23:14:40.585Z,9.71
2018-09-30T23:17:10.713Z,9.79
2018-09-30T23:19:40.827Z,9.83
2018-09-30T23:22:10.059Z,9.78
2018-09-30T23:24:39.410Z,9.80
2018-09-30T23:27:09.572Z,9.82
2018-09-30T23:29:39.479Z,9.70
2018-09-30T23:32:09.175Z,9.87
2018-09-30T23:34:39.335Z,9.87
2018-09-30T23:37:09.238Z,9.94
2018-09-30T23:39:38.707Z,9.91
2018-09-30T23:42:09.004Z,9.83
2018-09-30T23:44:38.539Z,9.81
2018-09-30T23:47:08.296Z,9.85
2018-09-30T23:49:38.088Z,9.91
2018-09-30T23:52:07.459Z,9.90
2018-09-30T23:54:36.978Z,9.97
2018-09-30T23:57:06.891Z,9.97
2018-09-30T23:59:36.387Z,9.96
