createdAt,value
2018-09-28T00:01:23.049Z,15.93
2018-09-28T00:06:17.496Z,16.60
2018-09-28T00:11:12.289Z,15.00
2018-09-28T00:16:06.732Z,13.00
2018-09-28T00:21:01.192Z,13.17
2018-09-28T00:25:55.760Z,18.13
2018-09-28T00:30:50.348Z,17.90
2018-09-28T00:35:44.858Z,14.47
2018-09-28T00:40:39.497Z,16.93
2018-09-28T00:45:33.938Z,12.23
2018-09-28T00:50:28.500Z,15.90
2018-09-28T00:55:22.964Z,14.00
2018-09-28T01:00:18.320Z,18.40
2018-09-28T01:05:12.778Z,18.00
2018-09-28T01:10:07.429Z,22.57
2018-09-28T01:15:01.894Z,18.10
2018-09-28T01:19:56.338Z,19.60
2018-09-28T01:24:50.816Z,16.73
2018-09-28T01:29:45.299Z,17.27
2018-09-28T01:34:39.782Z,17.57
2018-09-28T01:39:34.243Z,15.37
2018-09-28T01:44:28.687Z,14.77
2018-09-28T01:49:23.608Z,16.53
2018-09-28T01:54:18.194Z,19.03
2018-09-28T01:59:12.653Z,12.80
2018-09-28T02:04:07.354Z,15.13
2018-09-28T02:09:01.948Z,14.67
2018-09-28T02:13:56.386Z,16.67
2018-09-28T02:18:50.847Z,15.53
2018-09-28T02:23:45.729Z,15.53
2018-09-28T02:28:40.693Z,15.70
2018-09-28T02:33:35.158Z,17.13
2018-09-28T02:38:29.611Z,18.43
2018-09-28T02:43:24.091Z,12.40
2018-09-28T02:48:18.518Z,12.87
2018-09-28T02:53:19.411Z,15.10
2018-09-28T02:58:13.859Z,15.37
2018-09-28T03:03:08.308Z,16.20
2018-09-28T03:08:02.755Z,12.17
2018-09-28T03:12:57.273Z,16.00
2018-09-28T03:17:54.146Z,11.40
2018-09-28T03:22:48.636Z,17.50
2018-09-28T03:27:43.083Z,11.83
2018-09-28T03:32:37.525Z,16.63
2018-09-28T03:37:32.195Z,13.67
2018-09-28T03:42:26.629Z,13.50
2018-09-28T03:47:21.084Z,14.03
2018-09-28T03:52:15.586Z,14.33
2018-09-28T03:57:10.034Z,16.63
2018-09-28T04:02:04.482Z,20.27
2018-09-28T04:06:58.927Z,15.60
2018-09-28T04:11:53.442Z,20.40
2018-09-28T04:16:48.047Z,19.70
2018-09-28T04:21:46.595Z,19.73
2018-09-28T04:26:41.547Z,17.87
2018-09-28T04:31:36.393Z,15.17
2018-09-28T04:36:30.880Z,20.77
2018-09-28T04:41:25.327Z,15.13
2018-09-28T04:46:19.755Z,16.87
2018-09-28T04:51:14.174Z,16.80
2018-09-28T04:56:08.652Z,17.17
2018-09-28T05:01:03.163Z,20.87
2018-09-28T05:05:57.954Z,18.63
2018-09-28T05:10:53.450Z,23.07
2018-09-28T05:15:48.364Z,20.97
2018-09-28T05:20:42.840Z,23.37
2018-09-28T05:25:37.414Z,18.23
2018-09-28T05:30:31.938Z,18.20
2018-09-28T05:35:26.515Z,23.63
2018-09-28T05:40:20.940Z,25.30
2018-09-28T05:45:15.420Z,19.30
2018-09-28T05:50:10.070Z,19.63
2018-09-28T05:55:04.880Z,22.47
2018-09-28T06:00:05.116Z,18.33
2018-09-28T06:05:05.082Z,16.40
2018-09-28T06:09:59.572Z,18.17
2018-09-28T06:14:54.476Z,24.13
2018-09-28T06:19:49.082Z,18.30
2018-09-28T06:24:43.494Z,17.63
2018-09-28T06:29:37.956Z,16.30
2018-09-28T06:34:32.516Z,12.67
2018-09-28T06:39:27.468Z,14.87
2018-09-28T06:44:21.912Z,16.53
2018-09-28T06:49:16.348Z,13.83
2018-09-28T06:54:11.024Z,20.73
2018-09-28T06:59:05.666Z,37.93
2018-09-28T07:04:00.400Z,29.00
2018-09-28T07:08:55.013Z,33.83
2018-09-28T07:13:49.695Z,30.13
2018-09-28T07:18:44.199Z,32.37
2018-09-28T07:23:39.042Z,31.87
2018-09-28T07:28:33.875Z,32.90
2018-09-28T07:33:28.358Z,31.97
2018-09-28T07:38:22.855Z,31.93
2018-09-28T07:43:17.344Z,27.43
2018-09-28T07:48:12.056Z,32.40
2018-09-28T07:53:07.149Z,30.03
2018-09-28T07:58:01.652Z,36.43
2018-09-28T08:02:56.161Z,45.20
2018-09-28T08:07:50.904Z,45.77
2018-09-28T08:12:45.710Z,50.10
2018-09-28T08:17:40.189Z,44.93
2018-09-28T08:22:34.695Z,45.07
2018-09-28T08:27:29.412Z,56.63
2018-09-28T08:32:23.942Z,53.13
2018-09-28T08:37:18.382Z,48.30
2018-09-28T08:42:12.863Z,55.50
2018-09-28T08:47:07.331Z,52.07
2018-09-28T08:52:01.858Z,57.80
2018-09-28T08:56:56.359Z,55.63
2018-09-28T09:01:51.095Z,76.23
2018-09-28T09:06:45.576Z,59.47
2018-09-28T09:11:40.058Z,58.27
2018-09-28T09:16:34.488Z,54.67
2018-09-28T09:21:29.031Z,58.73
2018-09-28T09:26:23.502Z,56.63
2018-09-28T09:31:18.028Z,88.07
2018-09-28T09:36:12.510Z,59.37
2018-09-28T09:41:07.415Z,57.60
2018-09-28T09:46:01.882Z,59.00
2018-09-28T09:50:56.414Z,54.67
2018-09-28T09:55:50.876Z,57.13
2018-09-28T10:00:51.846Z,59.63
2018-09-28T10:05:46.287Z,52.80
2018-09-28T10:10:40.722Z,49.70
2018-09-28T10:15:35.262Z,49.90
2018-09-28T10:20:29.726Z,52.57
2018-09-28T10:25:24.186Z,45.20
2018-09-28T10:30:18.626Z,43.67
2018-09-28T10:35:13.079Z,44.13
2018-09-28T10:40:07.618Z,39.07
2018-09-28T10:45:02.234Z,39.20
2018-09-28T10:49:56.734Z,39.43
2018-09-28T10:54:51.414Z,34.57
2018-09-28T10:59:45.906Z,34.57
2018-09-28T11:04:40.626Z,29.33
2018-09-28T11:09:35.311Z,30.80
2018-09-28T11:14:29.925Z,28.23
2018-09-28T11:19:24.398Z,28.77
2018-09-28T11:24:18.951Z,29.23
2018-09-28T11:29:13.573Z,34.53
2018-09-28T11:34:08.083Z,22.77
2018-09-28T11:39:02.818Z,20.10
2018-09-28T11:43:57.317Z,20.17
2018-09-28T11:48:51.954Z,16.77
2018-09-28T11:53:46.399Z,38.10
2018-09-28T11:58:41.072Z,22.87
2018-09-28T12:03:35.537Z,19.27
2018-09-28T12:08:30.258Z,13.77
2018-09-28T12:13:24.973Z,14.37
2018-09-28T12:18:19.687Z,16.17
2018-09-28T12:23:14.314Z,14.00
2018-09-28T12:28:08.935Z,12.47
2018-09-28T12:33:03.414Z,12.43
2018-09-28T12:37:58.436Z,15.20
2018-09-28T12:42:53.336Z,12.40
2018-09-28T12:47:48.278Z,15.37
2018-09-28T12:52:42.858Z,8.60
2018-09-28T12:57:37.336Z,15.97
2018-09-28T13:02:32.208Z,15.93
2018-09-28T13:07:26.975Z,10.20
2018-09-28T13:12:21.479Z,11.03
2018-09-28T13:17:16.143Z,14.60
2018-09-28T13:22:10.824Z,10.50
2018-09-28T13:27:05.374Z,13.17
2018-09-28T13:32:00.161Z,15.97
2018-09-28T13:36:54.928Z,10.13
2018-09-28T13:41:49.487Z,11.23
2018-09-28T13:46:44.002Z,13.57
2018-09-28T13:51:38.874Z,14.03
2018-09-28T13:56:33.356Z,11.20
2018-09-28T14:01:28.013Z,14.17
2018-09-28T14:06:23.154Z,12.23
2018-09-28T14:11:18.567Z,10.27
2018-09-28T14:16:13.056Z,14.17
2018-09-28T14:21:08.372Z,11.40
2018-09-28T14:26:02.843Z,12.20
2018-09-28T14:30:57.672Z,11.83
2018-09-28T14:35:52.150Z,15.17
2018-09-28T14:40:46.780Z,9.60
2018-09-28T14:45:41.630Z,18.83
2018-09-28T14:50:36.177Z,13.43
2018-09-28T14:55:30.936Z,12.73
2018-09-28T15:00:25.720Z,11.33
2018-09-28T15:05:20.288Z,13.73
2018-09-28T15:10:15.151Z,17.67
2018-09-28T15:15:11.567Z,14.50
2018-09-28T15:20:06.398Z,12.60
2018-09-28T15:25:01.381Z,10.60
2018-09-28T15:29:56.025Z,14.57
2018-09-28T15:34:50.528Z,11.20
2018-09-28T15:39:45.192Z,15.60
2018-09-28T15:44:39.734Z,15.40
2018-09-28T15:49:34.283Z,14.67
2018-09-28T15:54:28.792Z,11.30
2018-09-28T15:59:23.319Z,11.73
2018-09-28T16:04:17.931Z,14.83
2018-09-28T16:09:12.673Z,14.20
2018-09-28T16:14:07.221Z,12.77
2018-09-28T16:19:01.877Z,12.67
2018-09-28T16:23:56.406Z,10.77
2018-09-28T16:28:50.859Z,8.97
2018-09-28T16:33:45.622Z,11.53
2018-09-28T16:38:40.147Z,10.10
2018-09-28T16:43:34.629Z,10.43
2018-09-28T16:48:29.120Z,11.17
2018-09-28T16:53:23.803Z,6.83
2018-09-28T16:58:18.297Z,12.37
2018-09-28T17:03:12.916Z,10.73
2018-09-28T17:08:07.509Z,9.53
2018-09-28T17:13:02.063Z,9.03
2018-09-28T17:17:56.649Z,8.13
2018-09-28T17:22:51.232Z,8.50
2018-09-28T17:27:45.750Z,11.13
2018-09-28T17:32:40.333Z,13.27
2018-09-28T17:37:34.902Z,11.93
2018-09-28T17:42:29.415Z,12.63
2018-09-28T17:47:24.017Z,7.20
2018-09-28T17:52:18.544Z,12.30
2018-09-28T17:57:13.583Z,11.50
2018-09-28T18:02:08.111Z,9.33
2018-09-28T18:07:03.465Z,9.23
2018-09-28T18:11:57.944Z,9.70
2018-09-28T18:16:53.282Z,16.10
2018-09-28T18:21:47.726Z,14.13
2018-09-28T18:26:42.234Z,10.10
2018-09-28T18:31:36.802Z,18.23
2018-09-28T18:36:31.260Z,14.87
2018-09-28T18:41:25.739Z,15.67
2018-09-28T18:46:20.590Z,15.27
2018-09-28T18:51:15.330Z,14.93
2018-09-28T18:56:09.796Z,13.97
2018-09-28T19:01:04.386Z,14.40
2018-09-28T19:05:59.299Z,17.57
2018-09-28T19:10:54.014Z,17.03
2018-09-28T19:15:49.344Z,18.80
2018-09-28T19:20:45.270Z,16.70
2018-09-28T19:25:40.070Z,17.37
2018-09-28T19:30:36.264Z,17.40
2018-09-28T19:35:30.724Z,16.87
2018-09-28T19:40:25.456Z,16.80
2018-09-28T19:45:20.191Z,14.33
2018-09-28T19:50:14.691Z,19.33
2018-09-28T19:55:09.206Z,17.13
2018-09-28T20:00:04.061Z,12.53
2018-09-28T20:04:58.854Z,18.17
2018-09-28T20:09:53.709Z,20.90
2018-09-28T20:14:48.268Z,18.73
2018-09-28T20:19:42.891Z,22.27
2018-09-28T20:24:37.364Z,20.17
2018-09-28T20:29:31.822Z,16.53
2018-09-28T20:34:26.531Z,15.73
2018-09-28T20:39:20.998Z,17.83
2018-09-28T20:44:15.685Z,13.63
2018-09-28T20:49:10.349Z,16.20
2018-09-28T20:54:05.811Z,11.93
2018-09-28T20:59:00.642Z,11.03
2018-09-28T21:03:55.170Z,15.03
2018-09-28T21:08:51.891Z,20.73
2018-09-28T21:13:47.939Z,18.63
2018-09-28T21:18:42.636Z,13.53
2018-09-28T21:23:37.422Z,14.30
2018-09-28T21:28:32.302Z,17.87
2018-09-28T21:33:26.985Z,17.20
2018-09-28T21:38:22.105Z,15.07
2018-09-28T21:43:17.252Z,14.10
2018-09-28T21:48:14.213Z,15.30
2018-09-28T21:53:09.071Z,13.33
2018-09-28T21:58:03.758Z,15.70
2018-09-28T22:02:59.026Z,16.67
2018-09-28T22:07:54.017Z,13.53
2018-09-28T22:12:49.050Z,10.50
2018-09-28T22:17:43.510Z,14.53
2018-09-28T22:22:38.159Z,14.17
2018-09-28T22:27:32.931Z,14.73
2018-09-28T22:32:27.599Z,13.80
2018-09-28T22:37:22.103Z,11.57
2018-09-28T22:42:16.720Z,16.57
2018-09-28T22:47:11.794Z,12.67
2018-09-28T22:52:08.612Z,11.67
2018-09-28T22:57:03.727Z,11.67
2018-09-28T23:01:58.249Z,9.83
2018-09-28T23:06:52.732Z,13.73
2018-09-28T23:11:47.248Z,13.40
2018-09-28T23:16:41.908Z,11.63
2018-09-28T23:21:36.622Z,14.27
2018-09-28T23:26:31.300Z,11.87
2018-09-28T23:31:25.784Z,13.10
2018-09-28T23:36:20.368Z,12.60
2018-09-28T23:41:14.831Z,14.07
2018-09-28T23:46:09.422Z,14.53
2018-09-28T23:51:04.114Z,17.80
2018-09-28T23:55:58.564Z,11.87
