createdAt,value
2018-02-27T00:00:51.546Z,14.55
2018-02-27T00:03:20.426Z,27.55
2018-02-27T00:05:49.283Z,17.62
2018-02-27T00:08:18.092Z,15.02
2018-02-27T00:10:46.989Z,11.65
2018-02-27T00:13:15.836Z,10.18
2018-02-27T00:15:45.484Z,11.35
2018-02-27T00:18:14.362Z,12.10
2018-02-27T00:20:43.212Z,15.68
2018-02-27T00:23:12.122Z,13.20
2018-02-27T00:25:40.970Z,16.80
2018-02-27T00:28:09.882Z,14.13
2018-02-27T00:30:38.757Z,11.50
2018-02-27T00:33:07.614Z,10.93
2018-02-27T00:35:36.507Z,11.90
2018-02-27T00:38:05.356Z,10.60
2018-02-27T00:40:34.227Z,10.98
2018-02-27T00:43:03.073Z,9.73
2018-02-27T00:45:32.700Z,9.60
2018-02-27T00:48:01.570Z,10.30
2018-02-27T00:50:30.498Z,9.70
2018-02-27T00:52:59.602Z,8.05
2018-02-27T00:55:28.444Z,6.50
2018-02-27T00:57:57.238Z,8.25
2018-02-27T01:00:26.111Z,7.72
2018-02-27T01:02:54.969Z,8.13
2018-02-27T01:05:23.887Z,7.78
2018-02-27T01:07:52.775Z,7.87
2018-02-27T01:10:21.599Z,7.95
2018-02-27T01:12:51.012Z,8.55
2018-02-27T01:15:19.901Z,8.27
2018-02-27T01:17:48.790Z,9.13
2018-02-27T01:20:17.662Z,7.70
2018-02-27T01:22:46.511Z,7.03
2018-02-27T01:25:15.410Z,7.45
2018-02-27T01:27:44.308Z,7.10
2018-02-27T01:30:13.190Z,5.47
2018-02-27T01:32:42.055Z,5.20
2018-02-27T01:35:14.283Z,6.53
2018-02-27T01:37:43.161Z,5.50
2018-02-27T01:40:11.965Z,5.70
2018-02-27T01:42:40.883Z,5.18
2018-02-27T01:45:09.732Z,5.82
2018-02-27T01:47:38.605Z,5.28
2018-02-27T01:50:07.459Z,5.35
2018-02-27T01:52:36.328Z,4.57
2018-02-27T01:55:05.225Z,4.55
2018-02-27T01:57:34.068Z,4.50
2018-02-27T02:00:03.390Z,4.20
2018-02-27T02:02:32.238Z,4.95
2018-02-27T02:05:01.086Z,4.43
2018-02-27T02:07:29.952Z,4.28
2018-02-27T02:09:59.645Z,3.90
2018-02-27T02:12:28.522Z,4.35
2018-02-27T02:14:57.397Z,4.97
2018-02-27T02:17:26.248Z,4.43
2018-02-27T02:19:55.134Z,4.18
2018-02-27T02:22:24.746Z,4.00
2018-02-27T02:24:54.361Z,4.43
2018-02-27T02:27:23.981Z,4.35
2018-02-27T02:29:52.816Z,3.95
2018-02-27T02:32:21.660Z,4.10
2018-02-27T02:34:51.261Z,3.97
2018-02-27T02:37:20.862Z,3.65
2018-02-27T02:39:50.518Z,4.35
2018-02-27T02:42:26.324Z,4.47
2018-02-27T02:44:55.161Z,4.32
2018-02-27T02:47:24.045Z,4.28
2018-02-27T02:49:52.939Z,3.92
2018-02-27T02:52:21.838Z,4.22
2018-02-27T02:54:50.658Z,4.82
2018-02-27T02:57:19.496Z,4.47
2018-02-27T02:59:49.128Z,3.95
2018-02-27T03:02:17.982Z,4.32
2018-02-27T03:04:46.820Z,4.65
2018-02-27T03:07:15.683Z,3.95
2018-02-27T03:09:45.272Z,4.40
2018-02-27T03:12:14.144Z,4.57
2018-02-27T03:14:43.001Z,4.15
2018-02-27T03:17:11.845Z,4.60
2018-02-27T03:19:40.734Z,4.75
2018-02-27T03:22:09.584Z,4.53
2018-02-27T03:24:38.407Z,4.05
2018-02-27T03:27:07.350Z,4.00
2018-02-27T03:29:36.187Z,4.37
2018-02-27T03:32:05.048Z,3.78
2018-02-27T03:34:33.926Z,3.83
2018-02-27T03:37:02.794Z,4.00
2018-02-27T03:39:31.638Z,3.95
2018-02-27T03:42:00.464Z,4.40
2018-02-27T03:44:29.406Z,4.25
2018-02-27T03:46:58.259Z,4.22
2018-02-27T03:49:27.120Z,4.12
2018-02-27T03:51:56.017Z,4.45
2018-02-27T03:54:24.841Z,4.75
2018-02-27T03:56:54.448Z,4.85
2018-02-27T03:59:23.288Z,3.72
2018-02-27T04:01:52.157Z,4.12
2018-02-27T04:04:21.812Z,4.00
2018-02-27T04:06:50.614Z,4.60
2018-02-27T04:09:19.452Z,4.30
2018-02-27T04:11:49.067Z,4.70
2018-02-27T04:14:18.664Z,4.22
2018-02-27T04:16:47.504Z,4.35
2018-02-27T04:19:16.472Z,4.12
2018-02-27T04:21:46.082Z,4.12
2018-02-27T04:24:14.895Z,3.95
2018-02-27T04:26:43.794Z,4.15
2018-02-27T04:29:12.677Z,4.62
2018-02-27T04:31:41.528Z,4.30
2018-02-27T04:34:10.369Z,4.82
2018-02-27T04:36:39.319Z,4.50
2018-02-27T04:39:08.953Z,4.95
2018-02-27T04:41:37.814Z,4.90
2018-02-27T04:44:06.674Z,5.22
2018-02-27T04:46:35.564Z,4.62
2018-02-27T04:49:04.378Z,4.45
2018-02-27T04:51:33.214Z,5.03
2018-02-27T04:54:02.079Z,4.20
2018-02-27T04:56:30.912Z,5.43
2018-02-27T04:58:59.855Z,5.12
2018-02-27T05:01:28.725Z,4.80
2018-02-27T05:03:58.413Z,4.57
2018-02-27T05:06:29.222Z,4.57
2018-02-27T05:08:58.860Z,4.62
2018-02-27T05:11:27.755Z,4.80
2018-02-27T05:13:57.282Z,5.47
2018-02-27T05:16:27.060Z,4.05
2018-02-27T05:18:56.653Z,4.50
2018-02-27T05:21:49.663Z,4.53
2018-02-27T05:24:19.278Z,4.32
2018-02-27T05:26:48.174Z,4.82
2018-02-27T05:29:17.052Z,4.37
2018-02-27T05:31:45.854Z,4.32
2018-02-27T05:34:14.725Z,5.15
2018-02-27T05:36:43.609Z,4.32
2018-02-27T05:39:12.500Z,5.15
2018-02-27T05:41:41.348Z,5.03
2018-02-27T05:44:10.197Z,4.20
2018-02-27T05:46:39.077Z,5.03
2018-02-27T05:49:07.881Z,5.07
2018-02-27T05:51:36.747Z,5.50
2018-02-27T05:54:06.382Z,5.45
2018-02-27T05:56:35.238Z,4.68
2018-02-27T05:59:04.113Z,5.32
2018-02-27T06:01:32.801Z,4.95
2018-02-27T06:04:01.638Z,4.68
2018-02-27T06:06:30.496Z,4.97
2018-02-27T06:08:59.308Z,6.12
2018-02-27T06:11:28.914Z,5.15
2018-02-27T06:14:08.605Z,5.97
2018-02-27T06:16:37.460Z,6.05
2018-02-27T06:22:22.592Z,5.00
2018-02-27T06:24:51.436Z,5.65
2018-02-27T06:27:21.050Z,6.22
2018-02-27T06:29:50.728Z,6.65
2018-02-27T06:32:19.998Z,5.90
2018-02-27T06:34:48.858Z,6.50
2018-02-27T06:37:18.387Z,10.32
2018-02-27T06:39:47.402Z,8.32
2018-02-27T06:42:16.302Z,8.32
2018-02-27T06:44:48.970Z,8.55
2018-02-27T06:47:17.863Z,38.92
2018-02-27T06:49:53.951Z,6.57
2018-02-27T06:52:22.917Z,6.57
2018-02-27T06:55:01.160Z,7.47
2018-02-27T06:57:30.773Z,6.78
2018-02-27T06:59:59.639Z,6.57
2018-02-27T07:02:28.652Z,5.78
2018-02-27T07:04:57.468Z,7.40
2018-02-27T07:07:29.917Z,7.68
2018-02-27T07:09:59.016Z,7.90
2018-02-27T07:12:27.955Z,8.60
2018-02-27T07:14:57.696Z,7.93
2018-02-27T07:17:26.644Z,7.62
2018-02-27T07:22:59.026Z,8.90
2018-02-27T07:25:28.193Z,7.10
2018-02-27T07:27:57.032Z,8.15
2018-02-27T07:30:25.903Z,9.90
2018-02-27T07:32:54.763Z,8.60
2018-02-27T07:35:23.841Z,7.78
2018-02-27T07:37:53.577Z,8.07
2018-02-27T07:40:22.439Z,8.73
2018-02-27T07:42:52.059Z,8.73
2018-02-27T07:45:21.744Z,8.68
2018-02-27T07:47:51.427Z,10.15
2018-02-27T07:50:20.317Z,10.85
2018-02-27T07:52:49.190Z,11.00
2018-02-27T07:55:18.037Z,9.93
2018-02-27T07:57:46.959Z,9.63
2018-02-27T08:00:15.857Z,8.82
2018-02-27T08:02:45.518Z,9.10
2018-02-27T08:05:14.446Z,10.32
2018-02-27T08:07:43.552Z,10.93
2018-02-27T08:10:13.164Z,7.03
2018-02-27T08:12:42.573Z,8.88
2018-02-27T08:15:11.488Z,10.20
2018-02-27T08:17:40.374Z,8.57
2018-02-27T08:20:08.937Z,12.20
2018-02-27T08:22:38.613Z,10.63
2018-02-27T08:25:07.460Z,10.80
2018-02-27T08:27:36.310Z,9.70
2018-02-27T08:30:05.226Z,9.50
2018-02-27T08:32:34.069Z,10.55
2018-02-27T08:35:02.653Z,12.23
2018-02-27T08:37:31.512Z,11.95
2018-02-27T08:40:00.401Z,10.77
2018-02-27T08:42:29.243Z,11.57
2018-02-27T08:44:58.067Z,9.95
2018-02-27T08:47:26.986Z,11.57
2018-02-27T08:49:56.039Z,8.77
2018-02-27T08:52:24.967Z,10.85
2018-02-27T08:54:54.908Z,10.52
2018-02-27T08:57:23.624Z,10.30
2018-02-27T08:59:52.486Z,10.13
2018-02-27T09:02:21.343Z,11.73
2018-02-27T09:04:50.288Z,11.10
2018-02-27T09:07:19.183Z,10.93
2018-02-27T09:09:48.045Z,10.75
2018-02-27T09:12:16.962Z,9.80
2018-02-27T09:14:45.859Z,11.18
2018-02-27T09:17:15.963Z,10.70
2018-02-27T09:19:44.863Z,9.70
2018-02-27T09:22:13.721Z,10.98
2018-02-27T09:24:42.605Z,10.23
2018-02-27T09:27:11.537Z,10.10
2018-02-27T09:29:40.412Z,11.50
2018-02-27T09:32:09.246Z,10.50
2018-02-27T09:34:38.167Z,11.18
2018-02-27T09:37:07.045Z,11.30
2018-02-27T09:39:35.906Z,11.32
2018-02-27T09:42:04.832Z,10.35
2018-02-27T09:44:33.826Z,10.32
2018-02-27T09:47:02.907Z,9.57
2018-02-27T09:49:31.909Z,12.60
2018-02-27T09:52:00.825Z,11.10
2018-02-27T09:54:29.689Z,10.77
2018-02-27T09:56:58.564Z,10.23
2018-02-27T09:59:27.496Z,10.95
2018-02-27T10:01:56.452Z,11.50
2018-02-27T10:04:25.350Z,11.48
2018-02-27T10:06:54.309Z,10.13
2018-02-27T10:09:23.216Z,11.23
2018-02-27T10:11:52.849Z,10.07
2018-02-27T10:14:21.741Z,9.50
2018-02-27T10:16:50.454Z,10.48
2018-02-27T10:19:19.370Z,9.73
2018-02-27T10:21:48.321Z,10.32
2018-02-27T10:24:17.248Z,11.02
2018-02-27T10:26:46.159Z,9.95
2018-02-27T10:29:14.750Z,10.35
2018-02-27T10:31:43.694Z,9.60
2018-02-27T10:34:12.546Z,10.35
2018-02-27T10:36:41.611Z,9.85
2018-02-27T10:39:11.544Z,9.52
2018-02-27T10:41:40.527Z,10.57
2018-02-27T10:44:10.338Z,9.60
2018-02-27T10:46:39.280Z,9.60
2018-02-27T10:49:08.317Z,9.20
2018-02-27T10:51:37.280Z,6.57
2018-02-27T10:54:06.215Z,10.30
2018-02-27T10:56:35.134Z,9.52
2018-02-27T10:59:04.062Z,9.38
2018-02-27T11:01:33.663Z,9.82
2018-02-27T11:04:02.596Z,9.77
2018-02-27T11:06:31.457Z,8.68
2018-02-27T11:09:00.298Z,9.88
2018-02-27T11:11:29.126Z,12.18
2018-02-27T11:13:58.037Z,11.25
2018-02-27T11:16:27.862Z,9.60
2018-02-27T11:19:02.960Z,12.13
2018-02-27T11:21:32.602Z,9.63
2018-02-27T11:24:15.514Z,8.65
2018-02-27T11:26:45.157Z,6.62
2018-02-27T11:29:13.992Z,9.10
2018-02-27T11:31:42.886Z,8.88
2018-02-27T11:34:11.839Z,8.98
2018-02-27T11:36:40.695Z,5.68
2018-02-27T11:39:10.344Z,9.18
2018-02-27T11:41:39.193Z,7.72
2018-02-27T11:44:08.140Z,9.82
2018-02-27T11:46:36.977Z,8.75
2018-02-27T11:49:06.638Z,9.82
2018-02-27T11:51:35.591Z,9.73
2018-02-27T11:54:04.473Z,8.90
2018-02-27T11:56:33.041Z,9.60
2018-02-27T11:59:01.607Z,8.10
2018-02-27T12:01:30.189Z,8.07
2018-02-27T12:04:02.208Z,11.97
2018-02-27T12:06:31.084Z,11.93
2018-02-27T12:08:59.684Z,9.47
2018-02-27T12:11:28.364Z,14.47
2018-02-27T12:13:56.931Z,9.67
2018-02-27T12:16:25.458Z,8.10
2018-02-27T12:18:54.011Z,8.90
2018-02-27T12:21:23.474Z,10.07
2018-02-27T12:23:52.792Z,8.23
2018-02-27T12:26:21.457Z,8.50
2018-02-27T12:28:50.023Z,8.30
2018-02-27T12:31:18.629Z,8.30
2018-02-27T12:33:47.349Z,8.10
2018-02-27T12:36:15.903Z,8.67
2018-02-27T12:38:44.565Z,7.83
2018-02-27T12:41:13.129Z,8.10
2018-02-27T12:43:41.894Z,7.97
2018-02-27T12:46:11.270Z,7.70
2018-02-27T12:48:39.845Z,8.13
2018-02-27T12:51:08.464Z,7.83
2018-02-27T12:53:37.009Z,7.50
2018-02-27T12:56:05.624Z,7.77
2018-02-27T12:58:34.227Z,7.40
2018-02-27T13:01:02.773Z,7.53
2018-02-27T13:03:31.367Z,7.70
2018-02-27T13:05:59.939Z,7.57
2018-02-27T13:08:28.589Z,7.73
2018-02-27T13:10:57.929Z,8.27
2018-02-27T13:13:26.540Z,8.37
2018-02-27T13:15:55.104Z,7.53
2018-02-27T13:18:23.743Z,6.90
2018-02-27T13:20:52.329Z,6.97
2018-02-27T13:23:20.915Z,7.10
2018-02-27T13:25:49.512Z,7.80
2018-02-27T13:28:18.114Z,6.93
2018-02-27T13:30:47.500Z,6.83
2018-02-27T13:33:16.079Z,7.10
2018-02-27T13:35:44.775Z,7.27
2018-02-27T13:38:16.810Z,9.47
2018-02-27T13:40:46.545Z,7.57
2018-02-27T13:43:15.310Z,7.50
2018-02-27T13:45:43.943Z,7.20
2018-02-27T13:48:12.306Z,10.57
2018-02-27T13:50:41.953Z,9.30
2018-02-27T13:53:10.522Z,11.87
2018-02-27T13:55:39.218Z,8.83
2018-02-27T13:58:07.902Z,8.10
2018-02-27T14:00:36.461Z,8.17
2018-02-27T14:03:05.061Z,10.07
2018-02-27T14:05:33.653Z,7.47
2018-02-27T14:08:02.224Z,7.57
2018-02-27T14:10:30.846Z,7.00
2018-02-27T14:12:59.418Z,7.43
2018-02-27T14:15:28.046Z,6.97
2018-02-27T14:17:56.643Z,6.67
2018-02-27T14:20:25.253Z,6.63
2018-02-27T14:22:53.913Z,7.13
2018-02-27T14:25:22.511Z,7.57
2018-02-27T14:27:51.087Z,6.80
2018-02-27T14:30:19.577Z,6.77
2018-02-27T14:32:48.091Z,7.30
2018-02-27T14:35:16.655Z,6.60
2018-02-27T14:37:45.260Z,6.90
2018-02-27T14:40:13.822Z,6.40
2018-02-27T14:42:42.448Z,6.83
2018-02-27T14:45:11.119Z,6.97
2018-02-27T14:47:39.728Z,8.37
2018-02-27T14:50:09.104Z,6.43
2018-02-27T14:52:37.929Z,7.17
2018-02-27T14:55:06.546Z,6.43
2018-02-27T14:57:35.397Z,6.85
2018-02-27T15:00:03.696Z,6.68
2018-02-27T15:02:36.071Z,6.47
2018-02-27T15:05:04.997Z,6.75
2018-02-27T15:07:34.049Z,7.28
2018-02-27T15:10:02.893Z,7.22
2018-02-27T15:12:31.796Z,5.43
2018-02-27T15:15:01.749Z,6.53
2018-02-27T15:17:30.622Z,6.82
2018-02-27T15:19:59.534Z,7.70
2018-02-27T15:22:28.427Z,7.47
2018-02-27T15:24:57.337Z,6.82
2018-02-27T15:27:26.237Z,8.00
2018-02-27T15:29:55.117Z,7.37
2018-02-27T15:32:24.034Z,6.25
2018-02-27T15:34:53.283Z,6.57
2018-02-27T15:37:22.214Z,7.60
2018-02-27T15:39:51.121Z,6.70
2018-02-27T15:42:20.022Z,7.00
2018-02-27T15:44:49.029Z,7.50
2018-02-27T15:47:17.882Z,6.97
2018-02-27T15:49:46.905Z,6.35
2018-02-27T15:52:15.788Z,6.62
2018-02-27T15:54:44.675Z,7.35
2018-02-27T15:57:14.520Z,7.32
2018-02-27T15:59:43.396Z,7.53
2018-02-27T16:02:12.301Z,7.22
2018-02-27T16:04:41.212Z,7.65
2018-02-27T16:07:10.105Z,8.90
2018-02-27T16:09:38.981Z,8.32
2018-02-27T16:12:07.842Z,8.63
2018-02-27T16:14:36.924Z,6.40
2018-02-27T16:17:05.814Z,8.93
2018-02-27T16:19:34.707Z,9.45
2018-02-27T16:22:03.573Z,8.32
2018-02-27T16:24:32.433Z,7.50
2018-02-27T16:27:01.426Z,10.10
2018-02-27T16:29:30.302Z,9.23
2018-02-27T16:31:59.185Z,7.70
2018-02-27T16:34:28.105Z,7.30
2018-02-27T16:36:57.141Z,7.12
2018-02-27T16:39:26.010Z,6.85
2018-02-27T16:41:54.952Z,7.05
2018-02-27T16:44:24.035Z,7.47
2018-02-27T16:46:52.969Z,7.15
2018-02-27T16:49:21.839Z,7.40
2018-02-27T16:51:50.702Z,7.30
2018-02-27T16:54:19.542Z,8.15
2018-02-27T16:56:48.420Z,7.75
2018-02-27T16:59:17.302Z,6.85
2018-02-27T17:01:46.149Z,7.78
2018-02-27T17:04:14.996Z,8.95
2018-02-27T17:06:43.572Z,8.57
2018-02-27T17:09:12.436Z,7.22
2018-02-27T17:11:41.336Z,7.30
2018-02-27T17:14:10.207Z,6.82
2018-02-27T17:16:39.135Z,8.82
2018-02-27T17:19:08.009Z,10.07
2018-02-27T17:21:36.888Z,9.48
2018-02-27T17:24:05.807Z,12.48
2018-02-27T17:26:34.662Z,13.20
2018-02-27T17:29:03.576Z,11.00
2018-02-27T17:31:32.432Z,11.43
2018-02-27T17:34:01.271Z,9.80
2018-02-27T17:36:30.368Z,7.30
2018-02-27T17:38:59.198Z,25.85
2018-02-27T17:41:28.103Z,11.70
2018-02-27T17:43:56.917Z,20.73
2018-02-27T17:46:26.588Z,8.48
2018-02-27T17:48:55.558Z,7.22
2018-02-27T17:51:24.418Z,7.40
2018-02-27T17:53:53.362Z,6.07
2018-02-27T17:56:22.221Z,7.00
2018-02-27T17:58:51.074Z,7.55
2018-02-27T18:01:19.973Z,7.68
2018-02-27T18:03:48.839Z,7.62
2018-02-27T18:06:17.806Z,8.25
2018-02-27T18:08:46.669Z,7.90
2018-02-27T18:11:16.348Z,8.88
2018-02-27T18:13:45.218Z,6.80
2018-02-27T18:16:14.179Z,8.52
2018-02-27T18:18:46.880Z,8.65
2018-02-27T18:21:15.764Z,8.57
2018-02-27T18:23:44.629Z,9.32
2018-02-27T18:26:13.481Z,8.75
2018-02-27T18:28:42.434Z,12.13
2018-02-27T18:31:12.074Z,11.00
2018-02-27T18:33:47.440Z,11.23
2018-02-27T18:36:16.832Z,21.33
2018-02-27T18:38:48.596Z,16.77
2018-02-27T18:41:17.521Z,29.77
2018-02-27T18:43:46.512Z,20.88
2018-02-27T18:46:15.569Z,21.60
2018-02-27T18:48:44.667Z,30.85
2018-02-27T18:51:13.579Z,13.35
2018-02-27T18:53:42.444Z,8.63
2018-02-27T18:56:11.317Z,9.40
2018-02-27T18:58:40.939Z,9.63
2018-02-27T19:01:09.879Z,10.18
2018-02-27T19:03:38.734Z,18.20
2018-02-27T19:06:07.806Z,13.68
2018-02-27T19:08:37.284Z,10.60
2018-02-27T19:11:06.179Z,13.95
2018-02-27T19:13:35.107Z,18.05
2018-02-27T19:16:04.976Z,18.35
2018-02-27T19:18:33.845Z,11.98
2018-02-27T19:21:02.737Z,20.50
2018-02-27T19:23:31.568Z,15.00
2018-02-27T19:26:00.445Z,11.20
2018-02-27T19:28:29.333Z,13.15
2018-02-27T19:31:02.073Z,18.45
2018-02-27T19:33:31.702Z,14.87
2018-02-27T19:36:02.645Z,30.77
2018-02-27T19:38:33.891Z,12.50
2018-02-27T19:41:02.797Z,10.45
2018-02-27T19:43:31.653Z,13.62
2018-02-27T19:46:02.270Z,13.38
2018-02-27T19:48:32.402Z,11.48
2018-02-27T19:51:01.298Z,9.70
2018-02-27T19:53:30.963Z,15.10
2018-02-27T19:55:59.862Z,13.85
2018-02-27T19:58:28.760Z,10.88
2018-02-27T20:00:57.601Z,15.73
2018-02-27T20:03:27.201Z,9.93
2018-02-27T20:05:56.092Z,12.02
2018-02-27T20:08:31.274Z,11.15
2018-02-27T20:11:00.204Z,10.70
2018-02-27T20:13:29.418Z,9.45
2018-02-27T20:15:58.287Z,9.98
2018-02-27T20:18:27.168Z,7.97
2018-02-27T20:20:56.050Z,8.98
2018-02-27T20:23:30.338Z,7.60
2018-02-27T20:25:59.973Z,8.82
2018-02-27T20:28:34.255Z,8.25
2018-02-27T20:31:03.089Z,9.32
2018-02-27T20:33:32.016Z,20.27
2018-02-27T20:36:00.917Z,22.23
2018-02-27T20:38:42.672Z,23.75
2018-02-27T20:41:11.579Z,15.82
2018-02-27T20:44:00.289Z,11.07
2018-02-27T20:46:29.990Z,9.95
2018-02-27T20:48:58.945Z,12.43
2018-02-27T20:51:27.804Z,11.27
2018-02-27T20:53:57.488Z,10.45
2018-02-27T20:56:26.321Z,10.02
2018-02-27T20:58:59.829Z,12.25
2018-02-27T21:01:28.720Z,8.73
2018-02-27T21:03:57.584Z,8.73
2018-02-27T21:06:27.245Z,8.45
2018-02-27T21:08:56.075Z,8.27
2018-02-27T21:11:24.958Z,9.10
2018-02-27T21:13:53.840Z,9.25
2018-02-27T21:16:22.707Z,9.52
2018-02-27T21:18:51.688Z,9.77
2018-02-27T21:21:20.732Z,10.07
2018-02-27T21:23:49.752Z,8.75
2018-02-27T21:26:19.400Z,9.27
2018-02-27T21:28:48.328Z,11.27
2018-02-27T21:31:18.025Z,10.98
2018-02-27T21:33:47.199Z,9.68
2018-02-27T21:36:16.233Z,9.98
2018-02-27T21:38:45.132Z,9.65
2018-02-27T21:41:17.900Z,12.35
2018-02-27T21:43:46.780Z,15.93
2018-02-27T21:46:15.639Z,8.98
2018-02-27T21:48:45.689Z,9.57
2018-02-27T21:51:14.553Z,9.02
2018-02-27T21:53:43.581Z,7.55
2018-02-27T21:56:12.449Z,7.07
2018-02-27T21:58:41.290Z,6.95
2018-02-27T22:01:10.246Z,7.28
2018-02-27T22:03:39.690Z,8.27
2018-02-27T22:06:08.988Z,7.37
2018-02-27T22:08:37.873Z,7.30
2018-02-27T22:11:06.714Z,8.38
2018-02-27T22:13:36.367Z,8.70
2018-02-27T22:16:05.373Z,6.78
2018-02-27T22:18:34.318Z,7.07
2018-02-27T22:21:03.942Z,7.28
2018-02-27T22:23:32.805Z,13.90
2018-02-27T22:26:02.468Z,12.98
2018-02-27T22:28:42.840Z,17.45
2018-02-27T22:31:11.739Z,18.80
2018-02-27T22:33:40.584Z,16.42
2018-02-27T22:36:10.222Z,15.65
2018-02-27T22:38:40.213Z,16.92
2018-02-27T22:41:09.865Z,23.35
2018-02-27T22:43:38.817Z,20.85
2018-02-27T22:46:08.446Z,20.27
2018-02-27T22:48:37.293Z,24.08
2018-02-27T22:51:06.157Z,13.80
2018-02-27T22:53:35.049Z,10.23
2018-02-27T22:56:03.936Z,15.38
2018-02-27T22:58:32.811Z,17.33
2018-02-27T23:01:01.696Z,16.00
2018-02-27T23:03:35.010Z,22.90
2018-02-27T23:06:03.850Z,14.27
2018-02-27T23:08:32.709Z,11.15
2018-02-27T23:11:01.583Z,15.55
2018-02-27T23:13:47.322Z,15.15
2018-02-27T23:16:16.198Z,15.60
2018-02-27T23:18:51.336Z,12.23
2018-02-27T23:21:20.235Z,17.15
2018-02-27T23:23:55.853Z,12.73
2018-02-27T23:26:35.022Z,15.10
2018-02-27T23:29:06.443Z,9.63
2018-02-27T23:31:35.500Z,8.70
2018-02-27T23:34:15.514Z,8.90
2018-02-27T23:36:44.387Z,8.45
2018-02-27T23:39:13.232Z,9.02
2018-02-27T23:41:42.144Z,8.65
2018-02-27T23:44:11.765Z,8.35
2018-02-27T23:46:40.664Z,8.00
2018-02-27T23:49:09.544Z,8.98
2018-02-27T23:51:39.174Z,9.10
2018-02-27T23:54:08.086Z,9.45
2018-02-27T23:56:38.017Z,8.60
2018-02-27T23:59:06.891Z,8.82
