createdAt,value
2018-07-15T00:01:32.722Z,8.98
2018-07-15T00:04:02.381Z,8.58
2018-07-15T00:06:32.808Z,7.53
2018-07-15T00:09:05.917Z,8.28
2018-07-15T00:11:35.572Z,9.23
2018-07-15T00:14:04.799Z,8.45
2018-07-15T00:16:33.511Z,8.68
2018-07-15T00:19:02.896Z,8.33
2018-07-15T00:21:31.828Z,8.55
2018-07-15T00:24:01.495Z,7.65
2018-07-15T00:26:30.425Z,7.60
2018-07-15T00:28:59.343Z,8.50
2018-07-15T00:31:27.913Z,9.53
2018-07-15T00:33:56.447Z,8.68
2018-07-15T00:36:25.364Z,8.95
2018-07-15T00:38:54.270Z,9.20
2018-07-15T00:41:23.057Z,9.63
2018-07-15T00:43:51.641Z,9.00
2018-07-15T00:46:20.397Z,9.63
2018-07-15T00:48:51.403Z,8.68
2018-07-15T00:51:26.671Z,8.53
2018-07-15T00:54:00.036Z,8.58
2018-07-15T00:56:28.984Z,8.50
2018-07-15T00:58:58.565Z,9.50
2018-07-15T01:01:31.015Z,9.40
2018-07-15T01:04:01.443Z,9.63
2018-07-15T01:06:33.541Z,8.70
2018-07-15T01:09:04.993Z,8.43
2018-07-15T01:11:35.921Z,9.50
2018-07-15T01:14:05.742Z,8.40
2018-07-15T01:16:36.471Z,8.58
2018-07-15T01:19:06.369Z,8.70
2018-07-15T01:21:35.000Z,10.15
2018-07-15T01:24:03.840Z,8.70
2018-07-15T01:26:35.078Z,9.78
2018-07-15T01:29:03.613Z,8.13
2018-07-15T01:31:34.080Z,8.15
2018-07-15T01:34:03.289Z,8.85
2018-07-15T01:36:32.018Z,8.00
2018-07-15T01:39:01.915Z,8.13
2018-07-15T01:41:32.180Z,9.15
2018-07-15T01:44:00.962Z,9.03
2018-07-15T01:46:29.502Z,9.00
2018-07-15T01:48:58.065Z,8.45
2018-07-15T01:51:26.998Z,8.13
2018-07-15T01:53:55.612Z,8.40
2018-07-15T01:56:24.207Z,8.10
2018-07-15T01:58:53.605Z,8.45
2018-07-15T02:01:22.875Z,8.58
2018-07-15T02:03:51.805Z,9.50
2018-07-15T02:06:26.691Z,8.40
2018-07-15T02:08:56.424Z,8.43
2018-07-15T02:11:26.145Z,8.38
2018-07-15T02:13:55.363Z,9.48
2018-07-15T02:16:25.164Z,8.50
2018-07-15T02:18:54.961Z,8.28
2018-07-15T02:21:24.592Z,8.30
2018-07-15T02:23:53.474Z,8.20
2018-07-15T02:26:23.280Z,8.20
2018-07-15T02:28:52.620Z,7.97
2018-07-15T02:31:22.113Z,7.92
2018-07-15T02:33:50.901Z,7.78
2018-07-15T02:36:20.148Z,7.40
2018-07-15T02:38:49.379Z,7.75
2018-07-15T02:41:17.921Z,7.45
2018-07-15T02:43:47.631Z,8.35
2018-07-15T02:46:18.121Z,8.45
2018-07-15T02:48:47.530Z,8.18
2018-07-15T02:51:18.209Z,8.50
2018-07-15T02:53:48.086Z,7.95
2018-07-15T02:56:17.675Z,7.65
2018-07-15T02:58:46.672Z,8.63
2018-07-15T03:01:15.762Z,8.85
2018-07-15T03:03:46.300Z,8.35
2018-07-15T03:06:15.273Z,8.30
2018-07-15T03:08:44.710Z,8.95
2018-07-15T03:11:14.541Z,9.30
2018-07-15T03:13:44.244Z,8.55
2018-07-15T03:16:14.090Z,8.55
2018-07-15T03:18:43.673Z,8.03
2018-07-15T03:21:14.816Z,7.00
2018-07-15T03:23:43.896Z,7.35
2018-07-15T03:26:12.954Z,7.83
2018-07-15T03:28:42.134Z,8.30
2018-07-15T03:31:11.694Z,7.30
2018-07-15T03:33:41.560Z,7.50
2018-07-15T03:36:11.141Z,8.33
2018-07-15T03:38:40.818Z,7.20
2018-07-15T03:41:09.520Z,7.95
2018-07-15T03:43:38.058Z,8.83
2018-07-15T03:46:07.321Z,9.73
2018-07-15T03:48:36.173Z,8.15
2018-07-15T03:51:06.193Z,9.08
2018-07-15T03:53:34.673Z,7.60
2018-07-15T03:56:03.196Z,8.55
2018-07-15T03:58:32.034Z,7.90
2018-07-15T04:01:00.560Z,9.08
2018-07-15T04:03:29.072Z,8.95
2018-07-15T04:05:58.214Z,8.28
2018-07-15T04:08:26.737Z,9.23
2018-07-15T04:10:55.437Z,8.98
2018-07-15T04:13:24.343Z,9.43
2018-07-15T04:15:53.704Z,8.73
2018-07-15T04:18:22.242Z,9.15
2018-07-15T04:20:50.746Z,7.95
2018-07-15T04:23:20.115Z,7.50
2018-07-15T04:25:49.378Z,7.85
2018-07-15T04:28:18.199Z,7.33
2018-07-15T04:30:47.043Z,7.70
2018-07-15T04:33:15.885Z,7.25
2018-07-15T04:35:44.744Z,8.55
2018-07-15T04:38:13.836Z,6.67
2018-07-15T04:40:42.353Z,7.60
2018-07-15T04:43:11.198Z,7.05
2018-07-15T04:45:40.408Z,8.13
2018-07-15T04:48:09.237Z,8.10
2018-07-15T04:50:38.066Z,8.45
2018-07-15T04:53:07.212Z,7.45
2018-07-15T04:55:36.409Z,8.53
2018-07-15T04:58:05.241Z,7.85
2018-07-15T05:00:34.093Z,7.42
2018-07-15T05:03:02.919Z,7.70
2018-07-15T05:05:31.558Z,8.03
2018-07-15T05:08:00.110Z,9.00
2018-07-15T05:10:28.982Z,8.28
2018-07-15T05:12:57.848Z,7.17
2018-07-15T05:15:26.680Z,6.97
2018-07-15T05:17:55.927Z,8.40
2018-07-15T05:20:24.834Z,9.08
2018-07-15T05:22:54.488Z,9.38
2018-07-15T05:25:23.001Z,7.97
2018-07-15T05:27:51.884Z,9.08
2018-07-15T05:30:20.442Z,7.78
2018-07-15T05:32:49.565Z,9.38
2018-07-15T05:35:18.835Z,9.13
2018-07-15T05:37:47.411Z,8.28
2018-07-15T05:40:16.542Z,8.48
2018-07-15T05:42:45.861Z,9.38
2018-07-15T05:45:15.330Z,8.30
2018-07-15T05:47:44.192Z,8.35
2018-07-15T05:50:13.418Z,8.08
2018-07-15T05:52:42.274Z,8.13
2018-07-15T05:55:11.450Z,9.10
2018-07-15T05:57:40.288Z,8.53
2018-07-15T06:00:08.959Z,7.92
2018-07-15T06:02:37.561Z,8.03
2018-07-15T06:05:07.474Z,8.33
2018-07-15T06:07:36.006Z,9.00
2018-07-15T06:10:05.374Z,7.70
2018-07-15T06:12:34.204Z,8.03
2018-07-15T06:15:03.053Z,8.58
2018-07-15T06:17:31.583Z,8.33
2018-07-15T06:20:01.456Z,8.05
2018-07-15T06:22:30.041Z,8.70
2018-07-15T06:24:59.194Z,7.65
2018-07-15T06:27:27.803Z,7.45
2018-07-15T06:29:59.138Z,8.23
2018-07-15T06:32:28.118Z,7.80
2018-07-15T06:34:57.595Z,7.78
2018-07-15T06:37:26.455Z,7.65
2018-07-15T06:39:54.985Z,7.20
2018-07-15T06:42:24.259Z,7.60
2018-07-15T06:44:53.138Z,7.40
2018-07-15T06:47:21.961Z,7.78
2018-07-15T06:49:50.569Z,7.00
2018-07-15T06:52:19.156Z,7.40
2018-07-15T06:57:28.666Z,6.60
2018-07-15T06:59:58.255Z,7.20
2018-07-15T07:05:09.491Z,6.75
2018-07-15T07:07:42.926Z,6.70
2018-07-15T07:10:12.267Z,6.40
2018-07-15T07:12:43.317Z,6.55
2018-07-15T07:15:12.316Z,6.30
2018-07-15T07:17:48.000Z,7.17
2018-07-15T07:20:21.344Z,6.10
2018-07-15T07:22:51.660Z,6.30
2018-07-15T07:25:23.103Z,6.05
2018-07-15T07:27:54.245Z,5.90
2018-07-15T07:30:36.000Z,5.90
2018-07-15T07:33:08.689Z,5.60
2018-07-15T07:35:37.331Z,6.83
2018-07-15T07:38:06.102Z,5.60
2018-07-15T07:40:37.481Z,5.72
2018-07-15T07:43:06.815Z,6.47
2018-07-15T07:45:35.743Z,4.80
2018-07-15T07:48:04.951Z,5.90
2018-07-15T07:50:34.119Z,6.22
2018-07-15T07:53:03.121Z,5.72
2018-07-15T07:55:32.748Z,5.08
2018-07-15T07:58:02.371Z,4.50
2018-07-15T08:00:31.247Z,5.17
2018-07-15T08:03:00.290Z,4.75
2018-07-15T08:05:29.862Z,4.70
2018-07-15T08:07:58.353Z,5.42
2018-07-15T08:10:27.490Z,5.08
2018-07-15T08:12:57.474Z,4.92
2018-07-15T08:15:28.720Z,4.72
2018-07-15T08:17:57.260Z,4.53
2018-07-15T08:20:26.625Z,5.47
2018-07-15T08:22:55.481Z,4.62
2018-07-15T08:25:24.097Z,4.85
2018-07-15T08:27:52.618Z,4.70
2018-07-15T08:30:33.218Z,4.10
2018-07-15T08:33:03.291Z,4.72
2018-07-15T08:35:33.079Z,4.40
2018-07-15T08:38:01.497Z,4.13
2018-07-15T08:40:31.695Z,4.55
2018-07-15T08:43:00.129Z,4.90
2018-07-15T08:45:29.268Z,4.80
2018-07-15T08:47:57.907Z,4.60
2018-07-15T08:50:26.506Z,5.00
2018-07-15T08:52:56.337Z,4.43
2018-07-15T08:55:24.913Z,4.80
2018-07-15T08:57:53.760Z,5.00
2018-07-15T09:00:22.809Z,5.07
2018-07-15T09:02:51.957Z,4.60
2018-07-15T09:05:20.561Z,4.20
2018-07-15T09:07:48.837Z,4.50
2018-07-15T09:10:17.769Z,4.73
2018-07-15T09:12:46.292Z,5.03
2018-07-15T09:15:14.716Z,4.50
2018-07-15T09:17:43.814Z,4.70
2018-07-15T09:20:12.069Z,3.80
2018-07-15T09:22:40.690Z,4.10
2018-07-15T09:25:09.034Z,4.80
2018-07-15T09:27:38.287Z,4.07
2018-07-15T09:30:06.871Z,4.40
2018-07-15T09:32:36.412Z,4.57
2018-07-15T09:35:07.629Z,4.50
2018-07-15T09:37:35.871Z,4.70
2018-07-15T09:40:04.145Z,4.43
2018-07-15T09:42:34.030Z,5.00
2018-07-15T09:45:02.611Z,4.10
2018-07-15T09:47:31.809Z,4.50
2018-07-15T09:50:02.097Z,4.13
2018-07-15T09:52:32.475Z,5.00
2018-07-15T09:55:01.967Z,4.67
2018-07-15T09:57:32.391Z,4.33
2018-07-15T10:00:01.947Z,4.60
2018-07-15T10:02:31.200Z,4.70
2018-07-15T10:04:59.806Z,4.50
2018-07-15T10:07:28.124Z,4.70
2018-07-15T10:09:58.022Z,5.03
2018-07-15T10:12:26.614Z,4.20
2018-07-15T10:14:55.774Z,4.93
2018-07-15T10:17:24.037Z,4.37
2018-07-15T10:19:54.513Z,4.67
2018-07-15T10:22:27.331Z,4.83
2018-07-15T10:24:56.106Z,4.87
2018-07-15T10:27:25.997Z,4.73
2018-07-15T10:29:54.306Z,4.70
2018-07-15T10:32:22.973Z,5.00
2018-07-15T10:34:51.301Z,4.90
2018-07-15T10:37:19.625Z,4.63
2018-07-15T10:39:48.776Z,4.70
2018-07-15T10:42:17.386Z,4.67
2018-07-15T10:44:49.682Z,5.03
2018-07-15T10:47:18.888Z,5.33
2018-07-15T10:49:47.478Z,4.67
2018-07-15T10:52:16.966Z,4.83
2018-07-15T10:54:45.591Z,5.47
2018-07-15T10:57:14.272Z,5.20
2018-07-15T10:59:42.987Z,4.97
2018-07-15T11:02:12.358Z,4.43
2018-07-15T11:04:47.402Z,7.00
2018-07-15T11:07:16.718Z,5.43
2018-07-15T11:09:45.056Z,5.50
2018-07-15T11:12:13.658Z,14.60
2018-07-15T11:14:42.019Z,7.70
2018-07-15T11:17:10.734Z,7.90
2018-07-15T11:19:40.309Z,15.07
2018-07-15T11:22:08.529Z,8.30
2018-07-15T11:24:38.140Z,21.70
2018-07-15T11:27:07.638Z,5.70
2018-07-15T11:29:35.936Z,5.50
2018-07-15T11:32:13.225Z,4.90
2018-07-15T11:34:42.571Z,6.60
2018-07-15T11:37:11.366Z,5.90
2018-07-15T11:39:39.670Z,5.50
2018-07-15T11:42:20.202Z,6.20
2018-07-15T11:44:49.672Z,6.10
2018-07-15T11:47:18.929Z,5.53
2018-07-15T11:49:52.268Z,4.80
2018-07-15T11:52:24.037Z,5.50
2018-07-15T11:54:53.477Z,5.00
2018-07-15T11:57:22.262Z,4.57
2018-07-15T11:59:54.839Z,4.50
2018-07-15T12:02:23.440Z,4.80
2018-07-15T12:04:52.025Z,4.90
2018-07-15T12:07:20.647Z,4.20
2018-07-15T12:09:50.490Z,5.10
2018-07-15T12:12:19.093Z,4.33
2018-07-15T12:14:48.099Z,4.40
2018-07-15T12:17:16.682Z,4.80
2018-07-15T12:19:44.948Z,4.67
2018-07-15T12:22:30.915Z,4.57
2018-07-15T12:25:00.976Z,4.27
2018-07-15T12:27:29.580Z,4.20
2018-07-15T12:29:58.021Z,4.20
2018-07-15T12:32:27.829Z,4.17
2018-07-15T12:34:56.321Z,4.07
2018-07-15T12:40:33.526Z,4.50
2018-07-15T12:43:05.324Z,4.10
2018-07-15T12:45:47.074Z,4.17
2018-07-15T12:48:16.963Z,3.73
2018-07-15T12:56:37.240Z,3.60
2018-07-15T12:59:07.429Z,3.67
2018-07-15T13:01:46.892Z,4.03
2018-07-15T13:04:20.459Z,3.93
2018-07-15T13:06:49.953Z,4.10
2018-07-15T13:09:18.823Z,3.50
2018-07-15T13:11:50.376Z,3.60
2018-07-15T13:14:19.206Z,4.20
2018-07-15T13:16:47.513Z,3.60
2018-07-15T13:19:17.735Z,3.80
2018-07-15T13:21:56.266Z,4.43
2018-07-15T13:24:37.428Z,3.60
2018-07-15T13:27:08.614Z,3.50
2018-07-15T13:29:39.278Z,3.67
2018-07-15T13:32:11.585Z,3.90
2018-07-15T13:34:49.594Z,4.43
2018-07-15T13:37:22.386Z,4.30
2018-07-15T13:39:53.465Z,3.67
2018-07-15T13:42:25.617Z,4.40
2018-07-15T13:44:55.859Z,4.10
2018-07-15T13:47:27.938Z,3.77
2018-07-15T13:49:57.374Z,4.53
2018-07-15T13:52:27.666Z,4.10
2018-07-15T13:55:02.108Z,3.90
2018-07-15T13:57:32.334Z,4.10
2018-07-15T14:00:03.748Z,3.63
2018-07-15T14:02:33.681Z,3.30
2018-07-15T14:05:04.321Z,3.70
2018-07-15T14:07:53.692Z,3.50
2018-07-15T14:10:23.932Z,3.43
2018-07-15T14:12:55.371Z,3.40
2018-07-15T14:15:25.185Z,4.00
2018-07-15T14:17:55.629Z,3.87
2018-07-15T14:20:26.218Z,4.90
2018-07-15T14:22:56.030Z,4.83
2018-07-15T14:25:25.810Z,4.33
2018-07-15T14:27:58.774Z,4.10
2018-07-15T14:30:28.649Z,4.30
2018-07-15T14:32:59.022Z,3.77
2018-07-15T14:35:27.884Z,4.10
2018-07-15T14:38:00.218Z,4.00
2018-07-15T14:40:28.738Z,4.70
2018-07-15T14:42:57.461Z,3.90
2018-07-15T14:45:26.045Z,3.90
2018-07-15T14:47:54.953Z,4.30
2018-07-15T14:50:24.097Z,4.20
2018-07-15T14:52:53.019Z,4.20
2018-07-15T14:55:21.599Z,3.70
2018-07-15T14:57:50.199Z,4.10
2018-07-15T15:00:19.389Z,3.83
2018-07-15T15:02:48.416Z,4.53
2018-07-15T15:05:18.545Z,4.10
2018-07-15T15:07:49.044Z,4.30
2018-07-15T15:10:21.198Z,4.23
2018-07-15T15:12:55.248Z,3.97
2018-07-15T15:15:25.207Z,4.00
2018-07-15T15:17:57.576Z,4.10
2018-07-15T15:20:26.599Z,4.03
2018-07-15T15:22:56.043Z,3.97
2018-07-15T15:25:25.891Z,4.47
2018-07-15T15:27:54.168Z,4.17
2018-07-15T15:30:23.610Z,4.40
2018-07-15T15:32:55.851Z,4.37
2018-07-15T15:35:24.155Z,5.17
2018-07-15T15:37:54.509Z,4.10
2018-07-15T15:40:24.426Z,4.00
2018-07-15T15:42:55.908Z,4.03
2018-07-15T15:45:24.967Z,3.90
2018-07-15T15:47:54.715Z,3.80
2018-07-15T15:50:24.853Z,4.00
2018-07-15T15:52:54.614Z,4.50
2018-07-15T15:55:24.109Z,4.20
2018-07-15T15:57:53.443Z,4.40
2018-07-15T16:00:26.468Z,4.37
2018-07-15T16:05:36.543Z,3.87
2018-07-15T16:08:06.126Z,4.60
2018-07-15T16:10:36.841Z,4.23
2018-07-15T16:13:06.286Z,3.70
2018-07-15T16:15:36.098Z,4.70
2018-07-15T16:18:04.782Z,3.93
2018-07-15T16:20:33.369Z,4.10
2018-07-15T16:23:03.384Z,4.27
2018-07-15T16:25:32.778Z,4.30
2018-07-15T16:28:04.873Z,4.37
2018-07-15T16:30:33.189Z,4.90
2018-07-15T16:33:03.020Z,4.87
2018-07-15T16:35:34.184Z,4.27
2018-07-15T16:38:02.618Z,4.37
2018-07-15T16:40:32.893Z,4.03
2018-07-15T16:43:04.844Z,3.80
2018-07-15T16:45:34.439Z,3.93
2018-07-15T16:48:04.217Z,3.90
2018-07-15T16:50:33.825Z,4.90
2018-07-15T16:53:04.889Z,4.20
2018-07-15T16:55:34.302Z,4.50
2018-07-15T16:58:03.617Z,4.93
2018-07-15T17:00:33.419Z,4.70
2018-07-15T17:03:04.004Z,4.20
2018-07-15T17:05:33.454Z,4.03
2018-07-15T17:08:03.290Z,3.93
2018-07-15T17:10:33.410Z,4.10
2018-07-15T17:13:06.681Z,3.40
2018-07-15T17:15:38.335Z,4.67
2018-07-15T17:18:06.949Z,3.90
2018-07-15T17:20:35.257Z,3.70
2018-07-15T17:26:34.738Z,4.20
2018-07-15T17:29:03.339Z,3.50
2018-07-15T17:31:31.573Z,3.20
2018-07-15T17:34:01.847Z,3.60
2018-07-15T17:36:30.919Z,3.30
2018-07-15T17:39:01.238Z,3.93
2018-07-15T17:41:30.414Z,3.80
2018-07-15T17:43:58.731Z,3.90
2018-07-15T17:46:28.053Z,3.63
2018-07-15T17:48:56.682Z,12.80
2018-07-15T17:51:24.958Z,17.20
2018-07-15T17:53:54.638Z,4.10
2018-07-15T17:56:22.901Z,8.83
2018-07-15T17:58:51.670Z,10.67
2018-07-15T18:01:21.233Z,11.90
2018-07-15T18:03:51.483Z,3.70
2018-07-15T18:06:21.806Z,3.83
2018-07-15T18:08:54.982Z,3.47
2018-07-15T18:11:23.602Z,3.53
2018-07-15T18:13:55.704Z,3.23
2018-07-15T18:16:25.871Z,3.17
2018-07-15T18:18:57.991Z,3.40
2018-07-15T18:21:27.094Z,3.50
2018-07-15T18:23:57.884Z,4.00
2018-07-15T18:26:26.672Z,3.40
2018-07-15T18:28:56.061Z,3.60
2018-07-15T18:31:24.349Z,2.83
2018-07-15T18:33:53.226Z,3.23
2018-07-15T18:36:21.829Z,3.00
2018-07-15T18:38:51.022Z,3.50
2018-07-15T18:41:19.928Z,3.10
2018-07-15T18:43:57.265Z,3.37
2018-07-15T18:46:30.766Z,3.17
2018-07-15T18:49:01.559Z,3.40
2018-07-15T18:51:30.877Z,3.57
2018-07-15T18:54:01.402Z,3.20
2018-07-15T18:56:30.191Z,3.43
2018-07-15T18:58:58.828Z,4.13
2018-07-15T19:01:27.752Z,3.97
2018-07-15T19:03:56.385Z,2.50
2018-07-15T19:06:25.023Z,3.27
2018-07-15T19:08:54.153Z,3.47
2018-07-15T19:11:22.855Z,3.10
2018-07-15T19:13:53.551Z,3.40
2018-07-15T19:16:22.358Z,3.17
2018-07-15T19:18:51.984Z,3.00
2018-07-15T19:21:20.286Z,3.10
2018-07-15T19:23:49.670Z,2.70
2018-07-15T19:26:27.954Z,3.07
2018-07-15T19:28:56.604Z,2.77
2018-07-15T19:31:25.241Z,3.43
2018-07-15T19:33:54.841Z,3.20
2018-07-15T19:36:23.729Z,2.70
2018-07-15T19:38:52.331Z,3.10
2018-07-15T19:41:21.182Z,2.87
2018-07-15T19:43:51.039Z,3.03
2018-07-15T19:46:21.111Z,2.70
2018-07-15T19:48:49.394Z,3.13
2018-07-15T19:51:18.191Z,2.73
2018-07-15T19:53:46.429Z,2.30
2018-07-15T19:56:15.990Z,2.67
2018-07-15T19:58:45.446Z,2.97
2018-07-15T20:01:15.694Z,3.20
2018-07-15T20:03:45.177Z,2.93
2018-07-15T20:06:14.572Z,2.80
2018-07-15T20:08:45.449Z,2.77
2018-07-15T20:11:14.088Z,3.30
2018-07-15T20:13:42.383Z,3.50
2018-07-15T20:16:13.211Z,3.33
2018-07-15T20:18:46.619Z,2.20
2018-07-15T20:21:14.939Z,2.43
2018-07-15T20:23:43.757Z,2.77
2018-07-15T20:26:12.530Z,3.10
2018-07-15T20:28:40.829Z,2.43
2018-07-15T20:31:09.110Z,2.87
2018-07-15T20:33:43.278Z,3.50
2018-07-15T20:36:11.719Z,3.20
2018-07-15T20:38:40.237Z,2.47
2018-07-15T20:41:08.948Z,2.60
2018-07-15T20:43:37.437Z,3.20
2018-07-15T20:46:13.446Z,2.80
2018-07-15T20:48:41.716Z,2.80
2018-07-15T20:51:10.338Z,3.00
2018-07-15T20:53:39.531Z,2.57
2018-07-15T20:56:08.084Z,2.47
2018-07-15T20:58:50.674Z,2.57
2018-07-15T21:01:19.056Z,2.60
2018-07-15T21:03:47.493Z,2.20
2018-07-15T21:06:15.783Z,2.77
2018-07-15T21:08:44.630Z,2.52
2018-07-15T21:11:13.836Z,2.60
2018-07-15T21:13:42.381Z,2.25
2018-07-15T21:16:10.921Z,2.87
2018-07-15T21:18:39.497Z,2.60
2018-07-15T21:21:10.178Z,2.13
2018-07-15T21:23:39.072Z,2.00
2018-07-15T21:26:08.351Z,2.00
2018-07-15T21:28:37.649Z,2.00
2018-07-15T21:31:06.164Z,1.77
2018-07-15T21:33:38.069Z,2.13
2018-07-15T21:36:08.893Z,2.22
2018-07-15T21:38:39.773Z,2.40
2018-07-15T21:41:09.058Z,2.45
2018-07-15T21:43:56.581Z,2.27
2018-07-15T21:46:25.149Z,2.08
2018-07-15T21:48:54.334Z,2.40
2018-07-15T21:51:23.908Z,1.92
2018-07-15T21:53:54.409Z,2.40
2018-07-15T21:56:23.582Z,2.65
2018-07-15T22:01:59.379Z,2.45
2018-07-15T22:04:36.012Z,2.20
2018-07-15T22:07:15.942Z,2.45
2018-07-15T22:09:58.443Z,2.60
2018-07-15T22:12:27.601Z,2.80
2018-07-15T22:14:56.413Z,2.83
2018-07-15T22:17:24.909Z,3.08
2018-07-15T22:19:54.097Z,2.50
2018-07-15T22:22:22.915Z,3.35
2018-07-15T22:24:53.220Z,2.92
2018-07-15T22:27:22.741Z,2.37
2018-07-15T22:29:51.257Z,2.85
2018-07-15T22:32:20.084Z,3.62
2018-07-15T22:34:48.575Z,3.08
2018-07-15T22:37:17.054Z,2.85
2018-07-15T22:39:45.903Z,3.37
2018-07-15T22:42:14.392Z,2.52
2018-07-15T22:44:43.234Z,3.70
2018-07-15T22:47:12.091Z,3.08
2018-07-15T22:49:40.573Z,3.25
2018-07-15T22:52:09.083Z,2.80
2018-07-15T22:54:37.581Z,2.83
2018-07-15T22:57:06.469Z,3.08
2018-07-15T22:59:35.346Z,3.33
2018-07-15T23:02:03.835Z,2.90
2018-07-15T23:04:42.801Z,3.42
2018-07-15T23:07:11.343Z,2.95
2018-07-15T23:09:39.970Z,3.10
2018-07-15T23:12:08.478Z,2.95
2018-07-15T23:14:36.996Z,3.33
2018-07-15T23:17:05.482Z,2.75
2018-07-15T23:19:33.957Z,3.75
2018-07-15T23:22:02.445Z,3.60
2018-07-15T23:24:30.955Z,3.02
2018-07-15T23:26:59.445Z,3.05
2018-07-15T23:29:27.933Z,3.35
2018-07-15T23:31:56.412Z,3.30
2018-07-15T23:34:24.897Z,3.30
2018-07-15T23:36:53.698Z,2.55
2018-07-15T23:39:24.250Z,3.70
2018-07-15T23:41:53.098Z,2.80
2018-07-15T23:44:21.581Z,3.05
2018-07-15T23:46:50.418Z,3.55
2018-07-15T23:49:18.964Z,3.65
2018-07-15T23:51:47.789Z,3.50
2018-07-15T23:54:17.143Z,3.20
2018-07-15T23:56:45.997Z,3.20
2018-07-15T23:59:15.437Z,3.77
