createdAt,value
2023-03-19T00:00:32.970Z,100.00
2023-03-19T00:03:00.250Z,100.00
2023-03-19T00:05:27.467Z,100.00
2023-03-19T00:07:54.478Z,100.00
2023-03-19T00:10:21.674Z,100.00
2023-03-19T00:12:48.694Z,100.00
2023-03-19T00:15:15.980Z,100.00
2023-03-19T00:17:43.723Z,100.00
2023-03-19T00:20:12.712Z,100.00
2023-03-19T00:22:40.231Z,100.00
2023-03-19T00:25:08.599Z,100.00
2023-03-19T00:27:37.466Z,100.00
2023-03-19T00:30:06.537Z,100.00
2023-03-19T00:32:35.637Z,100.00
2023-03-19T00:35:03.968Z,100.00
2023-03-19T00:37:31.001Z,100.00
2023-03-19T00:39:58.269Z,100.00
2023-03-19T00:42:26.055Z,100.00
2023-03-19T00:44:53.178Z,100.00
2023-03-19T00:47:20.184Z,100.00
2023-03-19T00:49:47.253Z,100.00
2023-03-19T00:52:14.443Z,100.00
2023-03-19T00:54:41.935Z,100.00
2023-03-19T00:57:08.993Z,100.00
2023-03-19T00:59:36.025Z,100.00
2023-03-19T01:02:04.318Z,100.00
2023-03-19T01:04:31.610Z,100.00
2023-03-19T01:09:26.720Z,100.00
2023-03-19T01:11:53.930Z,100.00
2023-03-19T01:14:21.534Z,100.00
2023-03-19T01:16:48.556Z,100.00
2023-03-19T01:19:16.386Z,100.00
2023-03-19T01:21:46.201Z,100.00
2023-03-19T01:24:16.722Z,100.00
2023-03-19T01:26:43.926Z,100.00
2023-03-19T01:29:27.200Z,100.00
2023-03-19T01:31:57.228Z,100.00
2023-03-19T01:34:42.904Z,100.00
2023-03-19T01:37:13.604Z,100.00
2023-03-19T01:39:41.815Z,100.00
2023-03-19T01:42:13.311Z,100.00
2023-03-19T01:44:55.974Z,100.00
2023-03-19T01:47:45.799Z,100.00
2023-03-19T01:50:28.926Z,100.00
2023-03-19T01:53:17.304Z,100.00
2023-03-19T01:56:23.937Z,100.00
2023-03-19T01:59:34.725Z,100.00
2023-03-19T02:02:11.995Z,100.00
2023-03-19T02:04:43.411Z,100.00
2023-03-19T02:07:12.518Z,100.00
2023-03-19T02:09:41.264Z,100.00
2023-03-19T02:12:09.625Z,100.00
2023-03-19T02:14:36.759Z,100.00
2023-03-19T02:17:06.783Z,100.00
2023-03-19T02:20:13.750Z,100.00
2023-03-19T02:22:48.633Z,100.00
2023-03-19T02:25:30.950Z,100.00
2023-03-19T02:27:59.197Z,100.00
2023-03-19T02:30:29.502Z,100.00
2023-03-19T02:32:58.510Z,100.00
2023-03-19T02:35:28.476Z,100.00
2023-03-19T02:37:55.495Z,100.00
2023-03-19T02:40:31.079Z,100.00
2023-03-19T02:42:59.624Z,100.00
2023-03-19T02:45:31.567Z,100.00
2023-03-19T02:47:59.893Z,100.00
2023-03-19T02:50:27.446Z,100.00
2023-03-19T02:52:54.637Z,100.00
2023-03-19T02:55:22.151Z,100.00
2023-03-19T02:57:49.279Z,100.00
2023-03-19T03:00:18.673Z,100.00
2023-03-19T03:02:45.937Z,100.00
2023-03-19T03:05:14.239Z,100.00
2023-03-19T03:07:43.736Z,100.00
2023-03-19T03:10:11.674Z,100.00
2023-03-19T03:12:38.886Z,100.00
2023-03-19T03:15:08.439Z,100.00
2023-03-19T03:17:42.753Z,100.00
2023-03-19T03:20:11.464Z,100.00
2023-03-19T03:22:39.275Z,100.00
2023-03-19T03:25:07.491Z,100.00
2023-03-19T03:27:34.819Z,100.00
2023-03-19T03:30:01.811Z,100.00
2023-03-19T03:32:28.812Z,100.00
2023-03-19T03:34:55.998Z,100.00
2023-03-19T03:37:23.164Z,100.00
2023-03-19T03:39:50.913Z,100.00
2023-03-19T03:42:19.265Z,100.00
2023-03-19T03:44:47.000Z,100.00
2023-03-19T03:47:14.465Z,100.00
2023-03-19T03:49:41.778Z,100.00
2023-03-19T03:52:09.212Z,100.00
2023-03-19T03:54:36.410Z,100.00
2023-03-19T03:57:03.824Z,100.00
2023-03-19T03:59:31.562Z,100.00
2023-03-19T04:01:58.774Z,100.00
2023-03-19T04:04:26.507Z,100.00
2023-03-19T04:06:53.824Z,100.00
2023-03-19T04:09:30.021Z,100.00
2023-03-19T04:11:58.395Z,100.00
2023-03-19T04:14:27.049Z,100.00
2023-03-19T04:16:54.240Z,100.00
2023-03-19T04:19:21.324Z,100.00
2023-03-19T04:21:50.654Z,100.00
2023-03-19T04:24:17.693Z,100.00
2023-03-19T04:26:47.047Z,100.00
2023-03-19T04:29:14.093Z,100.00
2023-03-19T04:31:41.099Z,100.00
2023-03-19T04:34:08.376Z,100.00
2023-03-19T04:36:35.481Z,100.00
2023-03-19T04:39:02.657Z,100.00
2023-03-19T04:41:29.791Z,100.00
2023-03-19T04:44:19.779Z,100.00
2023-03-19T04:46:47.141Z,100.00
2023-03-19T04:49:16.384Z,100.00
2023-03-19T04:51:43.564Z,100.00
2023-03-19T04:54:10.930Z,100.00
2023-03-19T04:56:38.043Z,100.00
2023-03-19T04:59:06.567Z,100.00
2023-03-19T05:01:33.744Z,100.00
2023-03-19T05:04:05.345Z,100.00
2023-03-19T05:06:35.104Z,100.00
2023-03-19T05:09:02.994Z,100.00
2023-03-19T05:11:31.018Z,100.00
2023-03-19T05:14:04.003Z,100.00
2023-03-19T05:16:41.334Z,100.00
2023-03-19T05:19:08.491Z,100.00
2023-03-19T05:21:37.556Z,100.00
2023-03-19T05:24:05.158Z,100.00
2023-03-19T05:26:35.746Z,100.00
2023-03-19T05:29:17.652Z,100.00
2023-03-19T05:32:02.960Z,100.00
2023-03-19T05:34:31.569Z,100.00
2023-03-19T05:36:58.627Z,100.00
2023-03-19T05:39:26.017Z,100.00
2023-03-19T05:41:53.770Z,100.00
2023-03-19T05:44:26.302Z,100.00
2023-03-19T05:47:01.035Z,100.00
2023-03-19T05:49:32.049Z,100.00
2023-03-19T05:51:59.070Z,100.00
2023-03-19T05:54:26.080Z,100.00
2023-03-19T05:57:10.636Z,100.00
2023-03-19T05:59:43.472Z,100.00
2023-03-19T06:02:23.983Z,100.00
2023-03-19T06:04:58.132Z,100.00
2023-03-19T06:07:29.438Z,100.00
2023-03-19T06:09:57.156Z,100.00
2023-03-19T06:12:24.782Z,100.00
2023-03-19T06:14:51.873Z,100.00
2023-03-19T06:17:48.493Z,100.00
2023-03-19T06:20:17.729Z,100.00
2023-03-19T06:22:45.270Z,100.00
2023-03-19T06:25:12.892Z,100.00
2023-03-19T06:27:41.472Z,100.00
2023-03-19T06:30:37.867Z,100.00
2023-03-19T06:33:14.466Z,100.00
2023-03-19T06:35:41.597Z,100.00
2023-03-19T06:38:08.638Z,100.00
2023-03-19T06:40:35.983Z,100.00
2023-03-19T06:43:03.336Z,100.00
2023-03-19T06:45:30.834Z,100.00
2023-03-19T06:47:57.971Z,100.00
2023-03-19T06:50:25.011Z,100.00
2023-03-19T06:52:52.058Z,100.00
2023-03-19T06:55:20.437Z,100.00
2023-03-19T06:57:51.259Z,100.00
2023-03-19T07:00:19.314Z,100.00
2023-03-19T07:02:46.379Z,100.00
2023-03-19T07:05:13.796Z,100.00
2023-03-19T07:07:41.306Z,100.00
2023-03-19T07:10:09.034Z,100.00
2023-03-19T07:12:36.335Z,100.00
2023-03-19T07:15:04.774Z,100.00
2023-03-19T07:17:31.813Z,100.00
2023-03-19T07:19:58.822Z,100.00
2023-03-19T07:22:25.816Z,100.00
2023-03-19T07:24:52.890Z,100.00
2023-03-19T07:27:19.996Z,100.00
2023-03-19T07:29:47.036Z,100.00
2023-03-19T07:32:14.541Z,100.00
2023-03-19T07:34:41.630Z,100.00
2023-03-19T07:37:08.708Z,100.00
2023-03-19T07:39:35.704Z,100.00
2023-03-19T07:42:02.732Z,100.00
2023-03-19T07:44:29.734Z,100.00
2023-03-19T07:46:56.915Z,100.00
2023-03-19T07:49:24.156Z,100.00
2023-03-19T07:51:51.366Z,100.00
2023-03-19T07:54:18.521Z,100.00
2023-03-19T07:56:45.976Z,100.00
2023-03-19T07:59:12.982Z,100.00
2023-03-19T08:01:40.034Z,100.00
2023-03-19T08:04:07.255Z,100.00
2023-03-19T08:06:34.391Z,100.00
2023-03-19T08:09:01.462Z,100.00
2023-03-19T08:11:29.907Z,100.00
2023-03-19T08:13:57.062Z,100.00
2023-03-19T08:16:24.228Z,100.00
2023-03-19T08:18:52.649Z,100.00
2023-03-19T08:21:19.828Z,100.00
2023-03-19T08:23:46.898Z,100.00
2023-03-19T08:26:14.933Z,100.00
2023-03-19T08:28:42.047Z,100.00
2023-03-19T08:31:11.043Z,100.00
2023-03-19T08:33:38.729Z,100.00
2023-03-19T08:36:11.396Z,100.00
2023-03-19T08:38:38.408Z,100.00
2023-03-19T08:41:06.167Z,100.00
2023-03-19T08:43:34.571Z,100.00
2023-03-19T08:46:01.652Z,100.00
2023-03-19T08:48:29.245Z,100.00
2023-03-19T08:50:58.808Z,100.00
2023-03-19T08:53:25.932Z,100.00
2023-03-19T08:55:55.072Z,100.00
2023-03-19T08:58:22.907Z,100.00
2023-03-19T09:00:50.137Z,100.00
2023-03-19T09:03:17.923Z,100.00
2023-03-19T09:05:45.401Z,100.00
2023-03-19T09:08:13.024Z,100.00
2023-03-19T09:10:40.059Z,100.00
2023-03-19T09:13:07.111Z,100.00
2023-03-19T09:15:34.362Z,100.00
2023-03-19T09:18:01.658Z,100.00
2023-03-19T09:20:28.710Z,100.00
2023-03-19T09:22:55.712Z,100.00
2023-03-19T09:25:22.773Z,100.00
2023-03-19T09:27:49.870Z,100.00
2023-03-19T09:30:17.056Z,100.00
2023-03-19T09:32:44.140Z,100.00
2023-03-19T09:35:11.639Z,100.00
2023-03-19T09:37:38.802Z,100.00
2023-03-19T09:40:08.004Z,100.00
2023-03-19T09:42:55.916Z,100.00
2023-03-19T09:45:23.272Z,100.00
2023-03-19T09:47:56.901Z,100.00
2023-03-19T09:50:25.714Z,100.00
2023-03-19T09:53:06.601Z,100.00
2023-03-19T09:55:37.135Z,100.00
2023-03-19T09:58:13.519Z,100.00
2023-03-19T10:00:42.535Z,100.00
2023-03-19T10:03:31.609Z,100.00
2023-03-19T10:06:11.041Z,100.00
2023-03-19T10:08:59.684Z,100.00
2023-03-19T10:11:42.724Z,100.00
2023-03-19T10:14:28.704Z,100.00
2023-03-19T10:16:59.208Z,100.00
2023-03-19T10:19:40.771Z,100.00
2023-03-19T10:22:15.756Z,100.00
2023-03-19T10:24:46.183Z,100.00
2023-03-19T10:27:16.101Z,100.00
2023-03-19T10:29:43.262Z,100.00
2023-03-19T10:32:19.669Z,100.00
2023-03-19T10:34:53.859Z,100.00
2023-03-19T10:37:23.663Z,100.00
2023-03-19T10:39:52.825Z,100.00
2023-03-19T10:42:31.923Z,100.00
2023-03-19T10:45:27.288Z,100.00
2023-03-19T10:47:56.505Z,100.00
2023-03-19T10:50:28.848Z,100.00
2023-03-19T10:53:06.774Z,100.00
2023-03-19T10:55:34.778Z,100.00
2023-03-19T10:58:23.622Z,100.00
2023-03-19T11:00:57.529Z,100.00
2023-03-19T11:03:34.587Z,100.00
2023-03-19T11:06:20.128Z,100.00
2023-03-19T11:08:55.857Z,100.00
2023-03-19T11:11:26.137Z,100.00
2023-03-19T11:13:53.451Z,100.00
2023-03-19T11:16:20.623Z,100.00
2023-03-19T11:18:49.559Z,100.00
2023-03-19T11:21:28.267Z,100.00
2023-03-19T11:24:03.778Z,100.00
2023-03-19T11:26:31.238Z,100.00
2023-03-19T11:29:04.093Z,100.00
2023-03-19T11:31:41.414Z,100.00
2023-03-19T11:34:43.843Z,100.00
2023-03-19T11:37:50.862Z,100.00
2023-03-19T11:40:31.802Z,100.00
2023-03-19T11:43:52.696Z,100.00
2023-03-19T11:46:55.556Z,100.00
2023-03-19T11:49:41.207Z,100.00
2023-03-19T11:52:12.061Z,100.00
2023-03-19T11:54:56.509Z,100.00
2023-03-19T11:57:30.062Z,100.00
2023-03-19T12:00:06.294Z,100.00
2023-03-19T12:02:51.746Z,100.00
2023-03-19T12:05:29.049Z,100.00
2023-03-19T12:08:18.085Z,99.56
2023-03-19T12:10:54.010Z,100.00
2023-03-19T12:13:26.945Z,100.00
2023-03-19T12:15:59.736Z,99.60
2023-03-19T12:18:45.764Z,98.23
2023-03-19T12:21:25.404Z,98.16
2023-03-19T12:24:13.697Z,100.00
2023-03-19T12:27:16.012Z,99.62
2023-03-19T12:30:00.841Z,100.00
2023-03-19T12:32:39.898Z,100.00
2023-03-19T12:35:22.688Z,99.70
2023-03-19T12:38:21.454Z,98.06
2023-03-19T12:40:54.273Z,98.82
2023-03-19T12:43:26.529Z,96.94
2023-03-19T12:46:06.848Z,97.13
2023-03-19T12:48:43.018Z,97.11
2023-03-19T12:51:13.722Z,94.87
2023-03-19T12:53:55.081Z,97.66
2023-03-19T12:56:27.876Z,97.76
2023-03-19T12:59:01.983Z,99.09
2023-03-19T13:01:42.399Z,98.88
2023-03-19T13:04:34.670Z,98.32
2023-03-19T13:07:11.093Z,97.54
2023-03-19T13:09:53.030Z,96.99
2023-03-19T13:12:26.645Z,98.93
2023-03-19T13:15:14.096Z,98.36
2023-03-19T13:18:06.790Z,99.35
2023-03-19T13:20:52.172Z,100.00
2023-03-19T13:23:25.421Z,99.19
2023-03-19T13:25:56.640Z,97.89
2023-03-19T13:28:30.190Z,98.59
2023-03-19T13:31:05.895Z,97.33
2023-03-19T13:33:38.653Z,97.74
2023-03-19T13:36:06.327Z,97.92
2023-03-19T13:38:48.847Z,95.78
2023-03-19T13:41:34.502Z,96.49
2023-03-19T13:44:32.657Z,95.56
2023-03-19T13:47:33.147Z,94.33
2023-03-19T13:50:08.613Z,92.56
2023-03-19T13:52:48.183Z,90.66
2023-03-19T13:55:32.764Z,92.07
2023-03-19T13:58:37.832Z,88.42
2023-03-19T14:01:25.748Z,88.62
2023-03-19T14:04:32.387Z,87.21
2023-03-19T14:07:08.826Z,88.93
2023-03-19T14:09:43.057Z,84.17
2023-03-19T14:12:19.204Z,88.24
2023-03-19T14:15:01.134Z,87.16
2023-03-19T14:17:35.145Z,87.24
2023-03-19T14:20:28.356Z,87.44
2023-03-19T14:23:23.032Z,86.66
2023-03-19T14:26:06.517Z,86.13
2023-03-19T14:28:52.196Z,85.36
2023-03-19T14:31:42.411Z,88.79
2023-03-19T14:34:27.409Z,87.04
2023-03-19T14:37:08.268Z,86.49
2023-03-19T14:39:41.938Z,85.12
2023-03-19T14:42:24.552Z,84.58
2023-03-19T14:45:14.190Z,84.97
2023-03-19T14:48:17.504Z,85.14
2023-03-19T14:51:08.269Z,83.14
2023-03-19T14:53:43.781Z,82.90
2023-03-19T14:56:15.705Z,82.05
2023-03-19T14:58:55.618Z,81.23
2023-03-19T15:01:26.971Z,81.34
2023-03-19T15:03:59.012Z,80.91
2023-03-19T15:06:34.920Z,80.04
2023-03-19T15:09:02.602Z,77.75
2023-03-19T15:11:43.607Z,83.14
2023-03-19T15:14:39.574Z,82.22
2023-03-19T15:17:22.089Z,82.12
2023-03-19T15:19:49.833Z,82.19
2023-03-19T15:22:37.053Z,82.89
2023-03-19T15:25:11.929Z,83.41
2023-03-19T15:27:42.371Z,82.97
2023-03-19T15:30:26.571Z,84.96
2023-03-19T15:33:09.194Z,86.65
2023-03-19T15:35:37.970Z,86.34
2023-03-19T15:38:11.933Z,85.90
2023-03-19T15:40:41.207Z,86.07
2023-03-19T15:43:11.369Z,85.83
2023-03-19T15:45:40.107Z,87.22
2023-03-19T15:48:23.124Z,88.22
2023-03-19T15:50:56.800Z,87.79
2023-03-19T15:53:27.961Z,89.61
2023-03-19T15:55:56.150Z,88.55
2023-03-19T15:58:26.078Z,89.95
2023-03-19T16:00:54.534Z,90.54
2023-03-19T16:03:28.796Z,89.30
2023-03-19T16:06:02.361Z,89.48
2023-03-19T16:08:30.520Z,88.52
2023-03-19T16:11:15.705Z,89.50
2023-03-19T16:13:54.483Z,90.00
2023-03-19T16:16:23.741Z,91.86
2023-03-19T16:18:55.804Z,92.09
2023-03-19T16:21:29.091Z,93.68
2023-03-19T16:24:13.083Z,94.81
2023-03-19T16:26:43.281Z,93.69
2023-03-19T16:29:22.529Z,95.76
2023-03-19T16:32:01.812Z,94.03
2023-03-19T16:34:46.587Z,95.25
2023-03-19T16:37:50.236Z,94.53
2023-03-19T16:40:17.218Z,95.60
2023-03-19T16:42:46.201Z,94.12
2023-03-19T16:45:19.024Z,97.11
2023-03-19T16:47:53.852Z,96.48
2023-03-19T16:50:29.122Z,97.10
2023-03-19T16:52:57.205Z,97.60
2023-03-19T16:55:32.114Z,97.55
2023-03-19T16:58:02.820Z,97.66
2023-03-19T17:00:32.245Z,98.11
2023-03-19T17:03:00.123Z,99.22
2023-03-19T17:05:28.965Z,98.95
2023-03-19T17:07:56.374Z,99.17
2023-03-19T17:10:26.706Z,100.00
2023-03-19T17:12:55.932Z,100.00
2023-03-19T17:15:37.182Z,99.06
2023-03-19T17:18:16.477Z,100.00
2023-03-19T17:20:53.978Z,99.80
2023-03-19T17:23:24.358Z,100.00
2023-03-19T17:25:51.875Z,100.00
2023-03-19T17:28:19.048Z,100.00
2023-03-19T17:30:47.106Z,100.00
2023-03-19T17:33:27.239Z,100.00
2023-03-19T17:35:56.321Z,100.00
2023-03-19T17:38:28.880Z,100.00
2023-03-19T17:40:55.937Z,100.00
2023-03-19T17:43:23.006Z,100.00
2023-03-19T17:45:50.502Z,100.00
2023-03-19T17:48:21.938Z,100.00
2023-03-19T17:50:50.319Z,100.00
2023-03-19T17:53:20.517Z,100.00
2023-03-19T17:55:47.548Z,100.00
2023-03-19T17:58:22.487Z,100.00
2023-03-19T18:00:51.467Z,100.00
2023-03-19T18:03:22.080Z,100.00
2023-03-19T18:05:53.739Z,100.00
2023-03-19T18:08:23.720Z,100.00
2023-03-19T18:10:51.540Z,100.00
2023-03-19T18:13:18.731Z,100.00
2023-03-19T18:15:46.745Z,100.00
2023-03-19T18:18:20.947Z,100.00
2023-03-19T18:20:48.610Z,100.00
2023-03-19T18:23:16.308Z,100.00
2023-03-19T18:25:45.161Z,100.00
2023-03-19T18:28:12.308Z,100.00
2023-03-19T18:30:41.519Z,100.00
2023-03-19T18:33:15.579Z,100.00
2023-03-19T18:35:45.130Z,100.00
2023-03-19T18:38:19.160Z,100.00
2023-03-19T18:40:47.128Z,100.00
2023-03-19T18:43:16.194Z,100.00
2023-03-19T18:45:45.719Z,100.00
2023-03-19T18:48:28.083Z,100.00
2023-03-19T18:50:55.729Z,100.00
2023-03-19T18:53:23.030Z,100.00
2023-03-19T18:55:50.855Z,100.00
2023-03-19T18:58:24.851Z,100.00
2023-03-19T19:00:53.226Z,100.00
2023-03-19T19:03:28.463Z,100.00
2023-03-19T19:05:56.258Z,100.00
2023-03-19T19:08:25.298Z,100.00
2023-03-19T19:11:01.201Z,100.00
2023-03-19T19:13:33.876Z,100.00
2023-03-19T19:16:02.513Z,100.00
2023-03-19T19:18:31.782Z,100.00
2023-03-19T19:21:00.582Z,100.00
2023-03-19T19:23:30.036Z,100.00
2023-03-19T19:25:57.229Z,100.00
2023-03-19T19:28:27.774Z,100.00
2023-03-19T19:30:57.224Z,100.00
2023-03-19T19:33:37.683Z,100.00
2023-03-19T19:36:05.401Z,100.00
2023-03-19T19:38:32.518Z,100.00
2023-03-19T19:41:00.211Z,100.00
2023-03-19T19:43:31.129Z,100.00
2023-03-19T19:45:59.121Z,100.00
2023-03-19T19:48:28.959Z,100.00
2023-03-19T19:50:56.512Z,100.00
2023-03-19T19:53:26.065Z,100.00
2023-03-19T19:55:53.612Z,100.00
2023-03-19T19:58:31.989Z,100.00
2023-03-19T20:01:04.380Z,100.00
2023-03-19T20:03:33.194Z,100.00
2023-03-19T20:06:01.322Z,100.00
2023-03-19T20:08:28.804Z,100.00
2023-03-19T20:10:56.601Z,100.00
2023-03-19T20:13:33.969Z,100.00
2023-03-19T20:16:02.628Z,100.00
2023-03-19T20:18:32.834Z,100.00
2023-03-19T20:20:59.824Z,100.00
2023-03-19T20:23:26.868Z,100.00
2023-03-19T20:25:54.908Z,100.00
2023-03-19T20:28:26.207Z,100.00
2023-03-19T20:30:54.401Z,100.00
2023-03-19T20:33:22.477Z,100.00
2023-03-19T20:35:49.907Z,100.00
2023-03-19T20:38:17.483Z,100.00
2023-03-19T20:40:48.800Z,100.00
2023-03-19T20:43:33.086Z,100.00
2023-03-19T20:46:04.180Z,100.00
2023-03-19T20:48:32.738Z,100.00
2023-03-19T20:51:01.888Z,100.00
2023-03-19T20:53:29.421Z,100.00
2023-03-19T20:55:57.269Z,100.00
2023-03-19T20:58:28.138Z,100.00
2023-03-19T21:00:56.396Z,100.00
2023-03-19T21:03:27.059Z,100.00
2023-03-19T21:06:06.743Z,100.00
2023-03-19T21:08:42.279Z,100.00
2023-03-19T21:11:18.322Z,100.00
2023-03-19T21:13:51.820Z,100.00
2023-03-19T21:16:25.653Z,100.00
2023-03-19T21:18:54.036Z,100.00
2023-03-19T21:21:34.304Z,100.00
2023-03-19T21:24:07.746Z,100.00
2023-03-19T21:26:37.608Z,100.00
2023-03-19T21:29:08.085Z,100.00
2023-03-19T21:31:35.495Z,100.00
2023-03-19T21:34:02.644Z,100.00
2023-03-19T21:36:29.649Z,100.00
2023-03-19T21:38:57.221Z,100.00
2023-03-19T21:41:32.756Z,100.00
2023-03-19T21:44:02.485Z,100.00
2023-03-19T21:46:31.568Z,100.00
2023-03-19T21:48:59.113Z,100.00
2023-03-19T21:51:28.533Z,100.00
2023-03-19T21:53:55.898Z,100.00
2023-03-19T21:56:27.779Z,100.00
2023-03-19T21:58:54.909Z,100.00
2023-03-19T22:01:24.682Z,100.00
2023-03-19T22:03:53.120Z,100.00
2023-03-19T22:06:21.888Z,100.00
2023-03-19T22:08:49.047Z,100.00
2023-03-19T22:11:29.218Z,100.00
2023-03-19T22:14:04.049Z,100.00
2023-03-19T22:16:32.118Z,100.00
2023-03-19T22:18:59.321Z,100.00
2023-03-19T22:21:26.421Z,100.00
2023-03-19T22:23:53.501Z,100.00
2023-03-19T22:26:33.223Z,100.00
2023-03-19T22:29:04.381Z,100.00
2023-03-19T22:31:32.350Z,100.00
2023-03-19T22:34:01.491Z,100.00
2023-03-19T22:36:28.860Z,100.00
2023-03-19T22:38:55.928Z,100.00
2023-03-19T22:41:29.031Z,100.00
2023-03-19T22:43:57.663Z,100.00
2023-03-19T22:46:25.330Z,100.00
2023-03-19T22:48:52.394Z,100.00
2023-03-19T22:51:23.709Z,100.00
2023-03-19T22:53:51.234Z,100.00
2023-03-19T22:56:19.239Z,100.00
2023-03-19T22:58:47.670Z,100.00
2023-03-19T23:01:21.099Z,100.00
2023-03-19T23:03:49.696Z,100.00
2023-03-19T23:06:29.094Z,100.00
2023-03-19T23:08:56.700Z,100.00
2023-03-19T23:11:24.197Z,100.00
2023-03-19T23:13:51.573Z,100.00
2023-03-19T23:16:24.156Z,100.00
2023-03-19T23:18:51.622Z,100.00
2023-03-19T23:21:19.954Z,100.00
2023-03-19T23:23:47.128Z,100.00
2023-03-19T23:26:29.789Z,100.00
2023-03-19T23:28:59.846Z,100.00
2023-03-19T23:31:27.289Z,100.00
2023-03-19T23:33:54.419Z,100.00
2023-03-19T23:36:21.767Z,100.00
2023-03-19T23:38:49.160Z,100.00
2023-03-19T23:41:26.554Z,100.00
2023-03-19T23:43:54.718Z,100.00
2023-03-19T23:46:22.228Z,100.00
2023-03-19T23:48:49.321Z,100.00
2023-03-19T23:51:17.113Z,100.00
2023-03-19T23:53:44.625Z,100.00
2023-03-19T23:56:24.190Z,100.00
2023-03-19T23:58:55.529Z,100.00
