createdAt,value
2023-03-15T00:00:32.364Z,9.803415
2023-03-15T00:01:32.337Z,9.805329
2023-03-15T12:21:28.646Z,9.762947
2023-03-15T12:22:28.614Z,9.762956
2023-03-15T12:23:28.606Z,9.763373
2023-03-15T12:24:28.609Z,9.763256
2023-03-15T12:25:28.583Z,9.763841
2023-03-15T12:26:28.584Z,9.763902
2023-03-15T12:27:28.570Z,9.763186
2023-03-15T12:28:28.555Z,9.763158
2023-03-15T12:29:29.540Z,9.763063
2023-03-15T12:30:28.663Z,9.763258
2023-03-15T12:31:28.551Z,9.763263
2023-03-15T12:32:28.570Z,9.763535
2023-03-15T15:17:56.798Z,9.763109
2023-03-15T15:18:56.764Z,9.763056
2023-03-15T15:19:56.720Z,9.763012
2023-03-15T15:20:56.772Z,9.763010
2023-03-15T15:21:56.678Z,9.762860
2023-03-15T15:22:56.680Z,9.762905
2023-03-15T15:23:59.161Z,9.762788
2023-03-15T15:24:57.570Z,9.762830
2023-03-15T15:25:56.571Z,9.762851
2023-03-15T15:26:56.794Z,9.762716
2023-03-15T15:27:56.640Z,9.762673
2023-03-15T15:28:56.952Z,9.762740
2023-03-15T15:29:56.571Z,9.762815
2023-03-15T15:30:56.661Z,9.762782
2023-03-15T15:31:56.631Z,9.762836
2023-03-15T15:32:56.637Z,9.762850
2023-03-15T15:33:56.910Z,9.762895
2023-03-15T15:34:56.606Z,9.762824
2023-03-15T15:35:56.662Z,9.762803
2023-03-15T15:36:56.598Z,9.762693
2023-03-15T15:37:56.472Z,9.762507
2023-03-15T15:38:56.528Z,9.762771
2023-03-15T15:39:56.569Z,9.762745
2023-03-15T15:40:56.536Z,9.762817
2023-03-15T15:41:56.518Z,9.762663
2023-03-15T15:42:56.518Z,9.762623
2023-03-15T15:43:56.585Z,9.762653
2023-03-15T15:44:56.515Z,9.762764
2023-03-15T15:45:56.481Z,9.762876
2023-03-15T15:46:56.451Z,9.762847
2023-03-15T15:47:56.550Z,9.762873
2023-03-15T15:48:57.153Z,9.762873
2023-03-15T15:49:56.375Z,9.762873
2023-03-15T15:50:56.335Z,9.762873
2023-03-15T15:51:56.369Z,9.762705
2023-03-15T15:52:56.378Z,9.762574
2023-03-15T15:53:56.334Z,9.762954
2023-03-15T15:54:56.323Z,9.762694
2023-03-15T15:55:56.272Z,9.763223
2023-03-15T15:56:56.288Z,9.763290
2023-03-15T15:57:56.305Z,9.762739
2023-03-15T15:58:56.278Z,9.762970
2023-03-15T15:59:56.307Z,9.762812
2023-03-15T16:00:56.374Z,9.762782
2023-03-15T16:02:01.023Z,9.762782
2023-03-15T16:02:58.304Z,9.762782
2023-03-15T16:03:56.280Z,9.763127
2023-03-15T16:04:56.230Z,9.763050
2023-03-15T16:05:56.399Z,9.762848
2023-03-15T16:06:56.355Z,9.763117
2023-03-15T16:07:56.164Z,9.762897
2023-03-15T16:08:56.528Z,9.762846
2023-03-15T16:09:56.244Z,9.762918
2023-03-15T16:10:56.190Z,9.762907
2023-03-15T16:11:56.133Z,9.763074
2023-03-15T16:12:56.148Z,9.762880
2023-03-15T16:13:56.134Z,9.762682
2023-03-15T16:14:56.102Z,9.762682
2023-03-15T16:15:56.113Z,9.762594
2023-03-15T16:16:56.047Z,9.762563
2023-03-15T16:17:56.058Z,9.762955
2023-03-15T16:18:56.168Z,9.762955
2023-03-15T16:19:56.040Z,9.762955
2023-03-15T16:20:56.081Z,9.762955
2023-03-15T16:21:56.040Z,9.762572
2023-03-15T16:22:56.072Z,9.762742
2023-03-15T16:23:56.050Z,9.762764
2023-03-15T16:24:56.011Z,9.762724
2023-03-15T16:25:56.038Z,9.763000
2023-03-15T16:26:55.971Z,9.762896
2023-03-15T16:27:55.983Z,9.762819
2023-03-15T16:28:55.985Z,9.762732
2023-03-15T16:29:56.032Z,9.762921
2023-03-15T16:30:56.534Z,9.762710
2023-03-15T16:31:59.171Z,9.762759
2023-03-15T16:32:58.022Z,9.762704
2023-03-15T16:33:55.910Z,9.762677
2023-03-15T16:34:55.901Z,9.762770
2023-03-15T16:35:55.977Z,9.762794
2023-03-15T16:36:55.892Z,9.762722
2023-03-15T16:37:55.878Z,9.762731
2023-03-15T16:38:55.838Z,9.762680
2023-03-15T16:39:55.880Z,9.763054
2023-03-15T16:40:55.927Z,9.763243
2023-03-15T16:41:55.863Z,9.762657
2023-03-15T16:42:55.926Z,9.762757
2023-03-15T16:43:55.806Z,9.762766
2023-03-15T16:44:55.800Z,9.762229
2023-03-15T16:45:55.794Z,9.762808
2023-03-15T16:46:55.737Z,9.762863
2023-03-15T16:47:55.704Z,9.762786
2023-03-15T16:48:55.715Z,9.762745
2023-03-15T16:49:55.718Z,9.762700
2023-03-15T16:50:55.691Z,9.762602
2023-03-15T16:51:55.652Z,9.762855
2023-03-15T16:52:55.636Z,9.763305
2023-03-15T16:55:35.855Z,9.762949
2023-03-15T16:55:37.402Z,9.762949
2023-03-15T16:56:37.352Z,9.762997
2023-03-15T16:57:37.321Z,9.763007
2023-03-15T16:58:37.302Z,9.762735
2023-03-15T16:59:37.311Z,9.762744
2023-03-15T17:00:37.275Z,9.762876
2023-03-15T17:01:37.286Z,9.762639
2023-03-15T17:02:37.260Z,9.762661
2023-03-15T17:03:37.252Z,9.762862
2023-03-15T17:04:37.333Z,9.762713
2023-03-15T17:05:37.229Z,9.762917
2023-03-15T17:06:37.223Z,9.762923
2023-03-15T17:07:37.212Z,9.762938
2023-03-15T17:08:37.206Z,9.762910
2023-03-15T17:09:37.206Z,9.762888
2023-03-15T17:10:37.185Z,9.762782
2023-03-15T17:11:37.177Z,9.762501
2023-03-15T17:12:37.168Z,9.762748
2023-03-15T17:13:37.152Z,9.762656
2023-03-15T17:14:37.151Z,9.762693
2023-03-15T17:15:37.136Z,9.762738
2023-03-15T17:16:37.178Z,9.762845
2023-03-15T17:17:37.121Z,9.762786
2023-03-15T17:18:37.105Z,9.762766
2023-03-15T17:19:37.120Z,9.763005
2023-03-15T17:20:37.105Z,9.764221
2023-03-15T17:21:37.079Z,9.763159
2023-03-15T17:22:37.062Z,9.762718
2023-03-15T17:23:37.062Z,9.763029
2023-03-15T17:24:37.061Z,9.762733
2023-03-15T17:25:37.042Z,9.762924
2023-03-15T17:26:37.027Z,9.762654
2023-03-15T17:27:37.025Z,9.762838
2023-03-15T17:28:37.006Z,9.762981
2023-03-15T17:29:37.000Z,9.762689
2023-03-15T17:30:37.027Z,9.762817
2023-03-15T17:31:37.014Z,9.762908
2023-03-15T17:32:37.001Z,9.762856
2023-03-15T17:33:36.961Z,9.762814
2023-03-15T17:34:36.952Z,9.762687
2023-03-15T17:35:37.002Z,9.762754
2023-03-15T17:36:36.928Z,9.762856
2023-03-15T17:37:36.932Z,9.762533
2023-03-15T17:38:36.912Z,9.762621
2023-03-15T17:39:36.902Z,9.762605
2023-03-15T17:40:36.935Z,9.762757
2023-03-15T17:41:36.927Z,9.762994
2023-03-15T17:42:36.884Z,9.762873
2023-03-15T17:43:36.898Z,9.762955
2023-03-15T17:44:36.849Z,9.762947
2023-03-15T17:45:36.855Z,9.762795
2023-03-15T17:46:36.886Z,9.762795
2023-03-15T17:47:36.824Z,9.762644
2023-03-15T17:48:36.807Z,9.762762
2023-03-15T17:49:36.796Z,9.762939
2023-03-15T17:50:36.806Z,9.762465
2023-03-15T17:51:36.785Z,9.762733
2023-03-15T17:52:36.763Z,9.762282
2023-03-15T17:53:36.757Z,9.762853
2023-03-15T17:54:43.829Z,9.762629
2023-03-15T17:55:37.464Z,9.763011
2023-03-15T17:57:10.335Z,9.762815
2023-03-15T17:58:02.362Z,9.762562
2023-03-15T17:58:37.441Z,9.762455
2023-03-15T17:59:36.704Z,9.762796
2023-03-15T18:00:36.702Z,9.763573
2023-03-15T18:01:36.730Z,9.762746
2023-03-15T18:02:37.076Z,9.762668
2023-03-15T18:03:37.708Z,9.762281
2023-03-15T18:04:36.656Z,9.762281
2023-03-15T18:05:36.655Z,9.762281
2023-03-15T18:06:36.633Z,9.762281
2023-03-15T18:07:36.957Z,9.762281
2023-03-15T18:08:36.622Z,9.762281
2023-03-15T18:09:36.602Z,9.762281
2023-03-15T18:10:36.602Z,9.762281
2023-03-15T18:11:36.585Z,9.763091
2023-03-15T18:12:36.575Z,9.763378
2023-03-15T18:13:36.562Z,9.762604
2023-03-15T18:14:36.563Z,9.762740
2023-03-15T18:15:36.558Z,9.762757
2023-03-15T18:16:36.559Z,9.763021
2023-03-15T18:17:36.526Z,9.762605
2023-03-15T18:18:36.544Z,9.762329
2023-03-15T18:19:36.510Z,9.763102
2023-03-15T18:20:36.500Z,9.762054
2023-03-15T18:21:36.487Z,9.761534
2023-03-15T18:22:36.478Z,9.763303
2023-03-15T18:23:36.474Z,9.764046
2023-03-15T18:24:36.461Z,9.764046
2023-03-15T18:25:36.461Z,9.764046
2023-03-15T18:26:36.437Z,9.764046
2023-03-15T18:27:36.426Z,9.764046
2023-03-15T18:28:36.401Z,9.764046
2023-03-15T18:29:36.400Z,9.764046
2023-03-15T18:30:36.403Z,9.764046
2023-03-15T18:31:36.446Z,9.764046
2023-03-15T18:32:36.396Z,9.764046
2023-03-15T18:33:36.356Z,9.764046
2023-03-15T18:34:36.348Z,9.764046
2023-03-15T18:35:36.450Z,9.764046
2023-03-15T18:36:36.329Z,9.764046
2023-03-15T18:37:36.312Z,9.764046
2023-03-15T18:38:36.365Z,9.764046
2023-03-15T18:39:36.296Z,9.764046
2023-03-15T18:40:36.286Z,9.764046
2023-03-15T18:41:36.286Z,9.764046
2023-03-15T18:42:36.276Z,9.764046
2023-03-15T18:43:36.258Z,9.761620
2023-03-15T18:44:36.242Z,9.762414
2023-03-15T18:45:36.445Z,9.762748
2023-03-15T18:46:36.274Z,9.762834
2023-03-15T18:47:36.217Z,9.762849
2023-03-15T18:48:40.858Z,9.762808
2023-03-15T18:49:55.477Z,9.762751
2023-03-15T18:50:37.194Z,9.762771
2023-03-15T18:51:36.190Z,9.762827
2023-03-15T18:52:36.173Z,9.762904
2023-03-15T18:53:36.166Z,9.762875
2023-03-15T18:54:36.157Z,9.762711
2023-03-15T18:55:36.143Z,9.762519
2023-03-15T18:56:36.144Z,9.762453
2023-03-15T18:57:36.124Z,9.763885
2023-03-15T18:58:36.110Z,9.762964
2023-03-15T18:59:36.112Z,9.763021
2023-03-15T19:00:36.158Z,9.762432
2023-03-15T19:01:36.226Z,9.762326
2023-03-15T19:02:36.208Z,9.762622
2023-03-15T19:03:36.061Z,9.762622
2023-03-15T19:04:36.053Z,9.762622
2023-03-15T19:05:36.046Z,9.762622
2023-03-15T19:06:36.046Z,9.762622
2023-03-15T19:07:36.024Z,9.762755
2023-03-15T19:08:36.016Z,9.762914
2023-03-15T19:09:35.999Z,9.762830
2023-03-15T19:10:36.002Z,9.762775
2023-03-15T19:11:36.001Z,9.762707
2023-03-15T19:12:35.986Z,9.762691
2023-03-15T19:13:35.962Z,9.762985
2023-03-15T19:14:35.959Z,9.762993
2023-03-15T19:15:35.940Z,9.763030
2023-03-15T19:16:35.990Z,9.762695
2023-03-15T19:17:35.921Z,9.762743
2023-03-15T19:18:35.916Z,9.762572
2023-03-15T19:19:35.905Z,9.762892
2023-03-15T19:20:35.897Z,9.763355
2023-03-15T19:21:35.894Z,9.765621
2023-03-15T19:22:35.875Z,9.762869
2023-03-15T19:23:35.866Z,9.763136
2023-03-15T19:24:35.866Z,9.763090
2023-03-15T19:25:35.847Z,9.762944
2023-03-15T19:26:35.851Z,9.762815
2023-03-15T19:27:35.854Z,9.762856
2023-03-15T19:28:35.832Z,9.762663
2023-03-15T19:29:35.813Z,9.762664
2023-03-15T19:30:36.845Z,9.762692
2023-03-15T19:31:35.811Z,9.762867
2023-03-15T19:32:35.797Z,9.762786
2023-03-15T19:33:35.763Z,9.762868
2023-03-15T19:34:35.774Z,9.762636
2023-03-15T19:35:35.802Z,9.762463
2023-03-15T19:36:35.790Z,9.762710
2023-03-15T19:37:35.771Z,9.762911
2023-03-15T19:38:35.727Z,9.763137
2023-03-15T19:39:35.714Z,9.763156
2023-03-15T19:40:35.719Z,9.762831
2023-03-15T19:41:35.689Z,9.762476
2023-03-15T19:42:35.690Z,9.762677
2023-03-15T19:43:35.674Z,9.762906
2023-03-15T19:44:35.660Z,9.762914
2023-03-15T19:45:35.654Z,9.762840
2023-03-15T19:46:35.706Z,9.762892
2023-03-15T19:47:35.657Z,9.762948
2023-03-15T19:48:35.619Z,9.763038
2023-03-15T19:49:35.613Z,9.762909
2023-03-15T19:50:35.597Z,9.762684
2023-03-15T19:51:35.594Z,9.762807
2023-03-15T19:52:35.591Z,9.762654
2023-03-15T19:53:35.569Z,9.762720
2023-03-15T19:54:35.558Z,9.762665
2023-03-15T19:55:35.551Z,9.762902
2023-03-15T19:56:35.547Z,9.762629
2023-03-15T19:57:35.540Z,9.760819
2023-03-15T19:58:35.542Z,9.762284
2023-03-15T19:59:35.513Z,9.762738
2023-03-15T20:00:35.500Z,9.763043
2023-03-15T20:01:35.567Z,9.762816
2023-03-15T20:02:35.488Z,9.763112
2023-03-15T20:03:35.493Z,9.762970
2023-03-15T20:04:35.462Z,9.762806
2023-03-15T20:05:35.456Z,9.762719
2023-03-15T20:06:35.442Z,9.762842
2023-03-15T20:07:35.453Z,9.762842
2023-03-15T20:08:35.426Z,9.762714
2023-03-15T20:09:35.410Z,9.762989
2023-03-15T20:10:35.413Z,9.762741
2023-03-15T20:11:35.393Z,9.762940
2023-03-15T20:12:35.395Z,9.763000
2023-03-15T20:13:35.390Z,9.762963
2023-03-15T20:14:35.372Z,9.762942
2023-03-15T20:15:35.356Z,9.762789
2023-03-15T20:16:35.345Z,9.762792
2023-03-15T20:17:35.344Z,9.762717
2023-03-15T20:18:35.330Z,9.762894
2023-03-15T20:19:35.313Z,9.763083
2023-03-15T20:20:35.308Z,9.762958
2023-03-15T20:21:35.295Z,9.762919
2023-03-15T20:22:35.309Z,9.763142
2023-03-15T20:23:35.276Z,9.762857
2023-03-15T20:24:35.275Z,9.762814
2023-03-15T20:25:35.248Z,9.763017
2023-03-15T20:26:36.253Z,9.762863
2023-03-15T20:27:35.252Z,9.763180
2023-03-15T20:28:35.227Z,9.761971
2023-03-15T20:29:35.217Z,9.762486
2023-03-15T20:30:35.208Z,9.763269
2023-03-15T20:31:35.283Z,9.763231
2023-03-15T20:32:35.257Z,9.763184
2023-03-15T20:33:35.183Z,9.763373
2023-03-15T20:34:35.183Z,9.762916
2023-03-15T20:35:35.206Z,9.763014
2023-03-15T20:36:35.158Z,9.762851
2023-03-15T20:37:35.154Z,9.762837
2023-03-15T20:38:35.136Z,9.762835
2023-03-15T20:39:35.189Z,9.762832
2023-03-15T20:40:35.122Z,9.762868
2023-03-15T20:41:35.111Z,9.762906
2023-03-15T20:42:35.491Z,9.762860
2023-03-15T20:43:35.085Z,9.762812
2023-03-15T20:44:35.076Z,9.762928
2023-03-15T20:45:35.067Z,9.762948
2023-03-15T20:46:35.089Z,9.762872
2023-03-15T20:47:35.050Z,9.762844
2023-03-15T20:48:35.133Z,9.762843
2023-03-15T20:49:35.021Z,9.762842
2023-03-15T20:50:35.011Z,9.762917
2023-03-15T20:51:35.008Z,9.762823
2023-03-15T20:52:35.000Z,9.762831
2023-03-15T20:53:34.985Z,9.762868
2023-03-15T20:54:34.968Z,9.762924
2023-03-15T20:55:34.967Z,9.762837
2023-03-15T20:56:34.957Z,9.762907
2023-03-15T20:57:34.954Z,9.762851
2023-03-15T20:58:34.934Z,9.762866
2023-03-15T20:59:34.923Z,9.762811
2023-03-15T21:00:34.925Z,9.762872
2023-03-15T21:01:34.901Z,9.762856
2023-03-15T21:02:34.894Z,9.762899
2023-03-15T21:03:34.943Z,9.762865
2023-03-15T21:04:34.876Z,9.762760
2023-03-15T21:05:34.863Z,9.762665
2023-03-15T21:06:34.863Z,9.761689
2023-03-15T21:07:34.844Z,9.762561
2023-03-15T21:08:34.857Z,9.762927
2023-03-15T21:09:34.814Z,9.762905
2023-03-15T21:10:35.817Z,9.762780
2023-03-15T21:11:34.811Z,9.762862
2023-03-15T21:12:34.793Z,9.762734
2023-03-15T21:13:34.803Z,9.762485
2023-03-15T21:14:34.794Z,9.762679
2023-03-15T21:15:34.773Z,9.762760
2023-03-15T21:16:34.797Z,9.762311
2023-03-15T21:17:34.750Z,9.762716
2023-03-15T21:18:34.752Z,9.762702
2023-03-15T21:19:34.734Z,9.762908
2023-03-15T21:20:34.724Z,9.762902
2023-03-15T21:21:34.709Z,9.762988
2023-03-15T21:22:34.693Z,9.762970
2023-03-15T21:23:34.727Z,9.762774
2023-03-15T21:24:36.614Z,9.763127
2023-03-15T21:25:36.660Z,9.762926
2023-03-15T21:26:34.660Z,9.762768
2023-03-15T21:27:34.643Z,9.762766
2023-03-15T21:28:34.645Z,9.762828
2023-03-15T21:29:34.623Z,9.762830
2023-03-15T21:30:34.611Z,9.762803
2023-03-15T21:31:34.656Z,9.762859
2023-03-15T21:32:34.638Z,9.762982
2023-03-15T21:33:34.594Z,9.762838
2023-03-15T21:34:34.567Z,9.762767
2023-03-15T21:35:34.583Z,9.762783
2023-03-15T21:36:34.557Z,9.762718
2023-03-15T21:37:34.546Z,9.762746
2023-03-15T21:38:34.539Z,9.762862
2023-03-15T21:39:34.519Z,9.762947
2023-03-15T21:40:34.505Z,9.762774
2023-03-15T21:41:34.514Z,9.762742
2023-03-15T21:42:34.513Z,9.762854
2023-03-15T21:43:34.500Z,9.763082
2023-03-15T21:44:34.472Z,9.762877
2023-03-15T21:45:34.597Z,9.762814
2023-03-15T21:46:34.511Z,9.762855
2023-03-15T21:47:34.454Z,9.762837
2023-03-15T21:48:35.460Z,9.762833
2023-03-15T21:49:34.425Z,9.762826
2023-03-15T21:50:34.422Z,9.762892
2023-03-15T21:51:34.416Z,9.762758
2023-03-15T21:52:34.396Z,9.762720
2023-03-15T21:53:34.413Z,9.762821
2023-03-15T21:54:34.383Z,9.762806
2023-03-15T21:55:34.387Z,9.762824
2023-03-15T21:56:34.373Z,9.762777
2023-03-15T21:57:34.357Z,9.763350
2023-03-15T21:58:34.360Z,9.762457
2023-03-15T21:59:34.341Z,9.761722
2023-03-15T22:00:34.321Z,9.760807
2023-03-15T22:01:34.396Z,9.759994
2023-03-15T22:02:34.301Z,9.758825
2023-03-15T22:03:34.307Z,9.757196
2023-03-15T22:04:34.388Z,9.755531
2023-03-15T22:05:34.273Z,9.753863
2023-03-15T22:06:34.253Z,9.751493
2023-03-15T22:07:35.268Z,9.754203
2023-03-15T22:08:34.266Z,9.763360
2023-03-15T22:09:34.235Z,9.763360
2023-03-15T22:10:34.236Z,9.763360
2023-03-15T22:11:34.228Z,9.763360
2023-03-15T22:12:34.218Z,9.763360
2023-03-15T22:13:34.203Z,9.763360
2023-03-15T22:14:34.204Z,9.763360
2023-03-15T22:15:34.203Z,9.760638
2023-03-15T22:16:34.281Z,9.760638
2023-03-15T22:17:34.953Z,9.760638
2023-03-15T22:18:34.154Z,9.760638
2023-03-15T22:19:34.138Z,9.760821
2023-03-15T22:20:34.127Z,9.761089
2023-03-15T22:21:34.112Z,9.761168
2023-03-15T22:22:34.119Z,9.760525
2023-03-15T22:23:34.108Z,9.760237
2023-03-15T22:24:34.155Z,9.760224
2023-03-15T22:25:34.098Z,9.760198
2023-03-15T22:26:34.075Z,9.760471
2023-03-15T22:27:34.069Z,9.761491
2023-03-15T22:28:34.947Z,9.762526
2023-03-15T22:29:34.042Z,9.762648
2023-03-15T22:30:34.093Z,9.762918
2023-03-15T22:31:34.050Z,9.762851
2023-03-15T22:32:34.066Z,9.762848
2023-03-15T22:33:34.016Z,9.762741
2023-03-15T22:34:34.017Z,9.762759
2023-03-15T22:35:34.075Z,9.762749
2023-03-15T22:36:34.033Z,9.762699
2023-03-15T22:37:33.991Z,9.762655
2023-03-15T22:38:34.012Z,9.762728
2023-03-15T22:39:33.976Z,9.762849
2023-03-15T22:40:33.937Z,9.763100
2023-03-15T22:41:33.940Z,9.762512
2023-03-15T22:42:33.927Z,9.762614
2023-03-15T22:43:33.943Z,9.762757
2023-03-15T22:44:33.948Z,9.762867
2023-03-15T22:45:33.908Z,9.762762
2023-03-15T22:46:35.213Z,9.762753
2023-03-15T22:47:34.887Z,9.762829
2023-03-15T22:48:33.898Z,9.762812
2023-03-15T22:49:33.926Z,9.763034
2023-03-15T22:50:33.888Z,9.762928
2023-03-15T22:51:34.463Z,9.762856
2023-03-15T22:52:33.844Z,9.762876
2023-03-15T22:53:33.858Z,9.762958
2023-03-15T22:54:33.836Z,9.762853
2023-03-15T22:55:33.806Z,9.762810
2023-03-15T22:56:33.808Z,9.762836
2023-03-15T22:57:33.787Z,9.762883
2023-03-15T22:58:33.793Z,9.762855
2023-03-15T22:59:33.764Z,9.762905
2023-03-15T23:00:33.759Z,9.762720
2023-03-15T23:01:33.791Z,9.762827
2023-03-15T23:02:33.745Z,9.762759
2023-03-15T23:03:33.757Z,9.762754
2023-03-15T23:04:33.795Z,9.762687
2023-03-15T23:05:33.712Z,9.762759
2023-03-15T23:06:33.702Z,9.762653
2023-03-15T23:07:33.685Z,9.762756
2023-03-15T23:08:33.692Z,9.762638
2023-03-15T23:09:33.675Z,9.762938
2023-03-15T23:10:33.720Z,9.762897
2023-03-15T23:11:33.663Z,9.762577
2023-03-15T23:12:36.160Z,9.762447
2023-03-15T23:13:34.653Z,9.761376
2023-03-15T23:14:33.641Z,9.763196
2023-03-15T23:15:33.612Z,9.764037
2023-03-15T23:16:33.610Z,9.763083
2023-03-15T23:17:33.600Z,9.761624
2023-03-15T23:18:33.602Z,9.762346
2023-03-15T23:19:33.584Z,9.762794
2023-03-15T23:20:33.574Z,9.762923
2023-03-15T23:21:33.563Z,9.763078
2023-03-15T23:22:33.554Z,9.763198
2023-03-15T23:23:33.556Z,9.763052
2023-03-15T23:24:33.539Z,9.762855
2023-03-15T23:25:33.525Z,9.762631
2023-03-15T23:26:33.514Z,9.763177
2023-03-15T23:27:33.508Z,9.763008
2023-03-15T23:28:33.516Z,9.762683
2023-03-15T23:29:40.728Z,9.762789
2023-03-15T23:30:36.311Z,9.762892
2023-03-15T23:31:34.513Z,9.763187
2023-03-15T23:32:33.500Z,9.762989
2023-03-15T23:33:33.472Z,9.764277
2023-03-15T23:34:33.446Z,9.767458
2023-03-15T23:35:33.510Z,9.769617
2023-03-15T23:36:33.426Z,9.773381
2023-03-15T23:37:33.419Z,9.773381
2023-03-15T23:38:33.438Z,9.773381
2023-03-15T23:39:33.405Z,9.766171
2023-03-15T23:40:33.395Z,9.766171
2023-03-15T23:41:33.391Z,9.766171
2023-03-15T23:42:33.370Z,9.766171
2023-03-15T23:43:33.357Z,9.766171
2023-03-15T23:44:33.367Z,9.766171
2023-03-15T23:45:33.349Z,9.766171
2023-03-15T23:46:33.414Z,9.766171
2023-03-15T23:47:33.320Z,9.766171
2023-03-15T23:48:33.308Z,9.766171
2023-03-15T23:49:33.347Z,9.766171
2023-03-15T23:50:34.291Z,9.766171
2023-03-15T23:51:33.285Z,9.766171
2023-03-15T23:52:33.269Z,9.766171
2023-03-15T23:53:33.268Z,9.766171
2023-03-15T23:54:33.270Z,9.766171
2023-03-15T23:55:33.287Z,9.766171
2023-03-15T23:56:33.235Z,9.766171
2023-03-15T23:57:33.247Z,9.766171
2023-03-15T23:58:33.209Z,9.766171
2023-03-15T23:59:33.221Z,9.766171
