createdAt,value
2022-09-04T00:02:20.932Z,12.60
2022-09-04T00:04:56.551Z,13.98
2022-09-04T00:07:40.050Z,11.63
2022-09-04T00:10:16.874Z,12.30
2022-09-04T00:13:06.791Z,13.88
2022-09-04T00:15:43.165Z,14.35
2022-09-04T00:18:28.436Z,13.70
2022-09-04T00:21:03.788Z,13.27
2022-09-04T00:23:45.353Z,15.68
2022-09-04T00:26:17.489Z,13.48
2022-09-04T00:28:52.963Z,16.08
2022-09-04T00:31:45.252Z,15.20
2022-09-04T00:34:16.344Z,15.80
2022-09-04T00:36:50.347Z,16.25
2022-09-04T00:39:32.875Z,15.57
2022-09-04T00:42:08.288Z,15.60
2022-09-04T00:45:01.004Z,15.10
2022-09-04T00:48:09.436Z,16.05
2022-09-04T00:50:57.427Z,16.25
2022-09-04T00:54:03.333Z,16.60
2022-09-04T00:57:15.191Z,16.90
2022-09-04T01:00:14.611Z,16.27
2022-09-04T01:02:44.759Z,17.10
2022-09-04T01:05:49.515Z,18.15
2022-09-04T01:08:57.308Z,17.23
2022-09-04T01:11:46.352Z,18.08
2022-09-04T01:14:31.070Z,19.40
2022-09-04T01:17:27.288Z,20.70
2022-09-04T01:20:28.933Z,20.20
2022-09-04T01:23:06.493Z,20.60
2022-09-04T01:25:56.515Z,21.50
2022-09-04T01:28:30.444Z,20.63
2022-09-04T01:31:07.726Z,18.58
2022-09-04T01:34:16.045Z,19.75
2022-09-04T01:37:00.515Z,20.38
2022-09-04T01:39:33.977Z,19.80
2022-09-04T01:42:29.858Z,19.95
2022-09-04T01:44:59.454Z,20.30
2022-09-04T01:47:51.629Z,20.17
2022-09-04T01:50:25.994Z,19.42
2022-09-04T01:53:19.486Z,18.65
2022-09-04T01:56:05.957Z,19.83
2022-09-04T01:58:56.223Z,19.95
2022-09-04T02:01:37.035Z,20.63
2022-09-04T02:04:38.153Z,21.00
2022-09-04T02:07:20.771Z,20.75
2022-09-04T02:10:29.135Z,20.55
2022-09-04T02:13:08.712Z,21.05
2022-09-04T02:15:46.095Z,22.33
2022-09-04T02:18:32.796Z,22.52
2022-09-04T02:21:12.248Z,20.50
2022-09-04T02:23:50.199Z,21.73
2022-09-04T02:26:28.753Z,21.10
2022-09-04T02:29:02.379Z,21.27
2022-09-04T02:31:59.945Z,20.23
2022-09-04T02:34:55.976Z,21.00
2022-09-04T02:37:26.023Z,20.33
2022-09-04T02:40:04.555Z,19.48
2022-09-04T02:42:46.808Z,20.08
2022-09-04T02:45:43.767Z,20.23
2022-09-04T02:48:24.864Z,18.65
2022-09-04T02:51:15.317Z,18.02
2022-09-04T02:53:53.206Z,19.40
2022-09-04T02:56:49.854Z,18.90
2022-09-04T02:59:26.872Z,19.45
2022-09-04T03:02:06.199Z,18.85
2022-09-04T03:05:01.714Z,18.45
2022-09-04T03:07:39.405Z,18.50
2022-09-04T03:10:20.530Z,19.40
2022-09-04T03:12:57.748Z,19.45
2022-09-04T03:15:52.353Z,18.40
2022-09-04T03:18:23.574Z,18.13
2022-09-04T03:20:55.983Z,17.27
2022-09-04T03:23:41.825Z,17.23
2022-09-04T03:26:16.466Z,17.17
2022-09-04T03:29:02.525Z,16.90
2022-09-04T03:31:39.888Z,16.33
2022-09-04T03:34:36.911Z,17.60
2022-09-04T03:37:20.308Z,17.40
2022-09-04T03:39:59.422Z,18.10
2022-09-04T03:42:57.544Z,16.63
2022-09-04T03:45:34.264Z,16.58
2022-09-04T03:48:19.069Z,16.65
2022-09-04T03:51:16.555Z,15.65
2022-09-04T03:53:52.211Z,14.38
2022-09-04T03:56:37.750Z,15.27
2022-09-04T03:59:11.176Z,15.10
2022-09-04T04:02:01.398Z,14.82
2022-09-04T04:04:50.998Z,14.85
2022-09-04T04:07:48.406Z,15.20
2022-09-04T04:10:47.057Z,15.13
2022-09-04T04:13:24.628Z,14.95
2022-09-04T04:16:33.096Z,14.20
2022-09-04T04:19:37.714Z,14.73
2022-09-04T04:22:16.242Z,13.35
2022-09-04T04:25:16.031Z,13.65
2022-09-04T04:27:54.410Z,13.98
2022-09-04T04:30:23.830Z,14.23
2022-09-04T04:32:59.590Z,13.55
2022-09-04T04:35:31.755Z,14.32
2022-09-04T04:38:21.256Z,12.07
2022-09-04T04:41:30.538Z,11.73
2022-09-04T04:44:22.752Z,12.60
2022-09-04T04:47:05.631Z,12.93
2022-09-04T04:52:09.765Z,14.32
2022-09-04T04:54:58.456Z,13.40
2022-09-04T04:57:54.799Z,13.35
2022-09-04T05:00:33.525Z,13.35
2022-09-04T05:03:28.614Z,13.07
2022-09-04T05:06:13.765Z,13.05
2022-09-04T05:08:49.553Z,12.63
2022-09-04T05:11:31.950Z,13.05
2022-09-04T05:14:27.286Z,12.90
2022-09-04T05:17:08.143Z,13.07
2022-09-04T05:20:01.579Z,13.20
2022-09-04T05:23:10.026Z,12.25
2022-09-04T05:26:18.472Z,12.10
2022-09-04T05:29:05.137Z,12.52
2022-09-04T05:32:09.516Z,12.13
2022-09-04T05:34:55.254Z,12.50
2022-09-04T05:37:37.250Z,13.57
2022-09-04T05:40:21.368Z,13.18
2022-09-04T05:43:29.982Z,13.35
2022-09-04T05:46:12.133Z,13.32
2022-09-04T05:49:00.829Z,13.20
2022-09-04T05:51:38.467Z,13.60
2022-09-04T05:54:17.313Z,15.48
2022-09-04T05:56:51.061Z,19.05
2022-09-04T05:59:49.801Z,18.80
2022-09-04T06:02:31.109Z,19.25
2022-09-04T06:05:23.558Z,17.83
2022-09-04T06:08:16.316Z,18.85
2022-09-04T06:11:03.541Z,17.33
2022-09-04T06:13:44.867Z,16.63
2022-09-04T06:16:29.503Z,17.67
2022-09-04T06:19:10.657Z,17.30
2022-09-04T06:21:59.870Z,16.70
2022-09-04T06:24:38.551Z,16.73
2022-09-04T06:27:12.042Z,17.08
2022-09-04T06:30:10.505Z,20.48
2022-09-04T06:33:18.915Z,24.33
2022-09-04T06:36:13.893Z,16.23
2022-09-04T06:39:18.764Z,16.67
2022-09-04T06:42:09.033Z,16.80
2022-09-04T06:45:06.840Z,16.65
2022-09-04T06:48:01.933Z,16.58
2022-09-04T06:50:33.160Z,16.25
2022-09-04T06:53:28.757Z,15.27
2022-09-04T06:56:12.544Z,15.60
2022-09-04T06:58:52.387Z,15.70
2022-09-04T07:01:49.537Z,15.35
2022-09-04T07:04:53.616Z,14.75
2022-09-04T07:07:33.840Z,14.73
2022-09-04T07:10:11.147Z,14.63
2022-09-04T07:13:13.223Z,14.13
2022-09-04T07:15:54.519Z,14.25
2022-09-04T07:18:31.606Z,14.35
2022-09-04T07:21:24.371Z,14.50
2022-09-04T07:24:08.711Z,14.40
2022-09-04T07:26:47.956Z,14.30
2022-09-04T07:29:34.689Z,14.27
2022-09-04T07:32:21.595Z,14.07
2022-09-04T07:34:59.963Z,14.63
2022-09-04T07:37:42.354Z,13.77
2022-09-04T07:40:24.924Z,14.57
2022-09-04T07:43:01.836Z,15.45
2022-09-04T07:45:56.307Z,15.45
2022-09-04T07:48:51.663Z,16.30
2022-09-04T07:51:28.919Z,16.13
2022-09-04T07:54:18.748Z,15.10
2022-09-04T07:57:31.484Z,15.65
2022-09-04T08:00:19.889Z,15.43
2022-09-04T08:03:13.449Z,16.15
2022-09-04T08:06:02.356Z,15.45
2022-09-04T08:08:39.434Z,15.70
2022-09-04T08:11:24.283Z,15.63
2022-09-04T08:14:21.401Z,16.05
2022-09-04T08:17:29.988Z,14.25
2022-09-04T08:20:13.388Z,16.08
2022-09-04T08:23:03.137Z,15.95
2022-09-04T08:25:52.928Z,15.77
2022-09-04T08:28:46.526Z,15.82
2022-09-04T08:31:25.676Z,16.17
2022-09-04T08:33:56.848Z,16.02
2022-09-04T08:36:39.375Z,15.38
2022-09-04T08:39:24.975Z,15.30
2022-09-04T08:41:57.116Z,15.98
2022-09-04T08:44:34.098Z,16.92
2022-09-04T08:47:34.455Z,15.23
2022-09-04T08:50:05.499Z,16.65
2022-09-04T08:52:54.001Z,15.90
2022-09-04T08:55:29.403Z,15.25
2022-09-04T08:58:03.967Z,15.82
2022-09-04T09:00:46.223Z,16.08
2022-09-04T09:03:20.727Z,16.88
2022-09-04T09:06:24.607Z,15.38
2022-09-04T09:09:13.790Z,14.73
2022-09-04T09:11:52.310Z,15.73
2022-09-04T09:14:43.368Z,14.60
2022-09-04T09:17:24.371Z,14.80
2022-09-04T09:20:27.753Z,14.82
2022-09-04T09:23:18.261Z,15.93
2022-09-04T09:26:28.079Z,14.18
2022-09-04T09:29:36.885Z,8.13
2022-09-04T09:32:27.071Z,7.40
2022-09-04T09:35:31.827Z,7.47
2022-09-04T09:38:17.375Z,7.63
2022-09-04T09:41:04.730Z,6.57
2022-09-04T09:43:49.176Z,6.80
2022-09-04T09:46:46.732Z,6.65
2022-09-04T09:49:39.360Z,7.97
2022-09-04T09:52:47.719Z,9.65
2022-09-04T09:55:26.273Z,9.00
2022-09-04T09:58:11.816Z,9.10
2022-09-04T10:01:03.431Z,5.72
2022-09-04T10:03:51.984Z,6.00
2022-09-04T10:06:55.283Z,5.93
2022-09-04T10:12:10.085Z,6.97
2022-09-04T10:14:43.682Z,9.10
2022-09-04T10:17:18.444Z,9.10
2022-09-04T10:19:48.503Z,9.30
2022-09-04T10:22:26.103Z,8.63
2022-09-04T10:25:16.292Z,8.07
2022-09-04T10:28:05.552Z,7.68
2022-09-04T10:31:14.058Z,7.15
2022-09-04T10:33:58.535Z,7.47
2022-09-04T10:36:59.984Z,7.05
2022-09-04T10:40:00.731Z,7.55
2022-09-04T10:42:31.764Z,7.82
2022-09-04T10:45:02.821Z,7.93
2022-09-04T10:47:37.702Z,7.85
2022-09-04T10:50:08.853Z,8.55
2022-09-04T10:53:17.207Z,7.75
2022-09-04T10:55:48.401Z,8.10
2022-09-04T10:58:33.523Z,8.20
2022-09-04T11:01:09.809Z,8.00
2022-09-04T11:04:08.078Z,7.10
2022-09-04T11:07:00.784Z,7.80
2022-09-04T11:10:05.797Z,7.45
2022-09-04T11:12:54.960Z,7.40
2022-09-04T11:15:53.486Z,7.60
2022-09-04T11:18:23.706Z,8.02
2022-09-04T11:21:14.067Z,7.82
2022-09-04T11:24:22.412Z,8.00
2022-09-04T11:27:12.262Z,8.57
2022-09-04T11:29:45.806Z,9.05
2022-09-04T11:32:17.157Z,8.80
2022-09-04T11:35:02.750Z,9.00
2022-09-04T11:38:11.191Z,8.95
2022-09-04T11:40:58.726Z,8.98
2022-09-04T11:43:45.328Z,10.55
2022-09-04T11:46:34.958Z,9.02
2022-09-04T11:49:09.428Z,7.95
2022-09-04T11:51:43.335Z,9.52
2022-09-04T11:54:21.858Z,9.00
2022-09-04T11:56:59.388Z,8.63
2022-09-04T11:59:45.756Z,9.43
2022-09-04T12:02:25.942Z,8.80
2022-09-04T12:05:18.390Z,8.70
2022-09-04T12:08:04.446Z,8.60
2022-09-04T12:10:53.840Z,7.60
2022-09-04T12:13:45.398Z,8.23
2022-09-04T12:16:36.699Z,8.13
2022-09-04T12:19:29.521Z,8.10
2022-09-04T12:22:27.497Z,7.68
2022-09-04T12:25:20.294Z,7.35
2022-09-04T12:28:28.649Z,8.25
2022-09-04T12:31:37.133Z,7.72
2022-09-04T12:34:32.498Z,7.60
2022-09-04T12:37:02.841Z,7.80
2022-09-04T12:39:52.198Z,7.80
2022-09-04T12:42:31.547Z,8.70
2022-09-04T12:45:05.207Z,7.65
2022-09-04T12:47:43.802Z,8.18
2022-09-04T12:50:33.030Z,8.93
2022-09-04T12:53:27.054Z,8.48
2022-09-04T12:56:31.806Z,8.45
2022-09-04T12:59:19.496Z,8.45
2022-09-04T13:02:08.797Z,8.18
2022-09-04T13:04:58.725Z,7.40
2022-09-04T13:07:28.780Z,8.02
2022-09-04T13:10:18.020Z,8.15
2022-09-04T13:13:00.955Z,8.05
2022-09-04T13:18:26.339Z,7.93
2022-09-04T13:20:57.395Z,8.02
2022-09-04T13:23:39.120Z,7.95
2022-09-04T13:26:55.674Z,7.60
2022-09-04T13:29:37.628Z,8.35
2022-09-04T13:32:40.524Z,8.02
2022-09-04T13:35:19.334Z,7.05
2022-09-04T13:37:53.252Z,7.95
2022-09-04T13:40:33.631Z,7.32
2022-09-04T13:43:38.465Z,7.22
2022-09-04T13:46:14.066Z,8.20
2022-09-04T13:49:08.491Z,7.32
2022-09-04T13:51:46.122Z,7.78
2022-09-04T13:54:19.382Z,8.02
2022-09-04T13:57:05.401Z,7.90
2022-09-04T13:59:35.688Z,7.35
2022-09-04T14:02:10.323Z,7.78
2022-09-04T14:04:46.023Z,8.48
2022-09-04T14:07:25.999Z,8.00
2022-09-04T14:09:59.635Z,7.68
2022-09-04T14:12:59.051Z,7.95
2022-09-04T14:15:49.882Z,8.35
2022-09-04T14:18:24.742Z,8.00
2022-09-04T14:21:01.301Z,7.90
2022-09-04T14:23:58.327Z,7.95
2022-09-04T14:26:43.893Z,8.27
2022-09-04T14:29:17.057Z,9.23
2022-09-04T14:31:59.986Z,9.30
2022-09-04T14:34:51.530Z,8.98
2022-09-04T14:37:25.602Z,9.70
2022-09-04T14:39:56.594Z,9.65
2022-09-04T14:42:36.024Z,9.65
2022-09-04T14:45:32.272Z,9.00
2022-09-04T14:48:10.171Z,10.32
2022-09-04T14:51:00.639Z,9.20
2022-09-04T14:53:35.874Z,8.93
2022-09-04T14:56:19.514Z,9.30
2022-09-04T14:59:11.378Z,9.70
2022-09-04T15:01:59.300Z,9.55
2022-09-04T15:04:35.723Z,10.10
2022-09-04T15:07:20.587Z,9.38
2022-09-04T15:09:51.520Z,9.57
2022-09-04T15:12:34.196Z,10.23
2022-09-04T15:15:32.908Z,9.13
2022-09-04T15:18:32.622Z,9.43
2022-09-04T15:21:21.576Z,8.88
2022-09-04T15:23:54.376Z,8.48
2022-09-04T15:28:58.809Z,8.82
2022-09-04T15:31:41.368Z,9.38
2022-09-04T15:34:26.191Z,8.35
2022-09-04T15:36:56.365Z,8.23
2022-09-04T15:39:34.601Z,8.52
2022-09-04T15:42:03.786Z,8.10
2022-09-04T15:44:44.896Z,8.60
2022-09-04T15:47:48.257Z,8.27
2022-09-04T15:53:27.118Z,7.70
2022-09-04T15:56:21.953Z,7.82
2022-09-04T15:59:04.157Z,8.60
2022-09-04T16:01:56.504Z,7.47
2022-09-04T16:04:43.699Z,9.80
2022-09-04T16:07:35.656Z,9.13
2022-09-04T16:10:17.550Z,8.85
2022-09-04T16:13:06.719Z,8.43
2022-09-04T16:15:42.540Z,8.02
2022-09-04T16:18:24.403Z,7.45
2022-09-04T16:20:58.708Z,8.15
2022-09-04T16:23:35.731Z,8.60
2022-09-04T16:26:17.516Z,7.55
2022-09-04T16:28:54.097Z,7.55
2022-09-04T16:31:32.688Z,8.23
2022-09-04T16:34:22.041Z,8.25
2022-09-04T16:37:03.057Z,8.40
2022-09-04T16:40:08.014Z,8.77
2022-09-04T16:42:39.234Z,9.05
2022-09-04T16:45:12.796Z,10.18
2022-09-04T16:47:49.183Z,8.63
2022-09-04T16:50:20.296Z,8.77
2022-09-04T16:53:13.316Z,9.07
2022-09-04T16:56:04.285Z,8.77
2022-09-04T16:58:56.006Z,8.85
2022-09-04T17:01:29.561Z,8.63
2022-09-04T17:04:27.218Z,8.40
2022-09-04T17:07:08.761Z,8.80
2022-09-04T17:09:47.110Z,8.82
2022-09-04T17:12:36.355Z,8.85
2022-09-04T17:15:26.111Z,8.63
2022-09-04T17:17:56.045Z,8.07
2022-09-04T17:22:07.192Z,8.70
2022-09-04T17:28:54.691Z,8.68
2022-09-04T17:29:09.932Z,8.50
2022-09-04T17:29:39.449Z,9.02
2022-09-04T17:35:16.972Z,8.30
2022-09-04T17:40:35.812Z,8.48
2022-09-04T17:40:52.365Z,9.13
2022-09-04T17:41:54.378Z,9.55
2022-09-04T17:44:41.431Z,8.57
2022-09-04T17:47:31.843Z,8.45
2022-09-04T17:50:03.642Z,9.43
2022-09-04T17:52:54.345Z,9.65
2022-09-04T17:55:24.110Z,8.82
2022-09-04T17:58:01.795Z,8.68
2022-09-04T18:00:39.942Z,9.02
2022-09-04T18:03:27.336Z,8.52
2022-09-04T18:06:07.099Z,9.48
2022-09-04T18:09:01.816Z,10.05
2022-09-04T18:11:36.047Z,9.73
2022-09-04T18:14:14.436Z,9.32
2022-09-04T18:17:12.606Z,10.05
2022-09-04T18:19:51.465Z,10.40
2022-09-04T18:22:33.482Z,10.77
2022-09-04T18:25:17.233Z,9.45
2022-09-04T18:28:06.379Z,10.57
2022-09-04T18:37:05.849Z,10.85
2022-09-04T18:37:20.412Z,11.77
2022-09-04T18:37:45.166Z,11.38
2022-09-04T18:40:17.425Z,11.23
2022-09-04T18:50:28.224Z,10.77
2022-09-04T18:50:35.599Z,10.77
2022-09-04T18:50:45.044Z,10.80
2022-09-04T18:54:52.551Z,10.68
2022-09-04T18:57:49.038Z,11.13
2022-09-04T19:00:31.646Z,10.40
2022-09-04T19:03:24.326Z,11.30
2022-09-04T19:05:58.402Z,10.98
2022-09-04T19:08:36.257Z,10.90
2022-09-04T19:11:21.122Z,11.43
2022-09-04T19:13:51.877Z,10.38
2022-09-04T19:16:35.942Z,10.82
2022-09-04T19:19:17.863Z,10.68
2022-09-04T19:21:58.221Z,11.20
2022-09-04T19:24:34.657Z,11.30
2022-09-04T19:27:25.076Z,10.57
2022-09-04T19:30:23.634Z,9.02
2022-09-04T19:33:23.586Z,9.82
2022-09-04T19:35:57.807Z,11.27
2022-09-04T19:45:55.631Z,11.45
2022-09-04T19:46:00.639Z,9.98
2022-09-04T19:46:17.180Z,10.50
2022-09-04T19:47:53.048Z,10.15
2022-09-04T19:53:22.117Z,10.32
2022-09-04T19:53:41.183Z,9.75
2022-09-04T19:56:22.343Z,9.55
2022-09-04T19:58:59.765Z,10.25
2022-09-04T20:01:42.060Z,9.98
2022-09-04T20:04:23.535Z,9.75
2022-09-04T20:06:59.660Z,9.93
2022-09-04T20:09:37.607Z,10.82
2022-09-04T20:12:23.047Z,10.25
2022-09-04T20:15:00.264Z,10.15
2022-09-04T20:17:44.619Z,9.32
2022-09-04T20:20:25.696Z,9.90
2022-09-04T20:22:57.689Z,10.23
2022-09-04T20:25:51.207Z,9.07
2022-09-04T20:28:30.683Z,10.18
2022-09-04T20:31:28.426Z,10.25
2022-09-04T20:34:20.476Z,10.15
2022-09-04T20:36:54.302Z,10.00
2022-09-04T20:39:36.566Z,9.20
2022-09-04T20:42:35.527Z,10.05
2022-09-04T20:47:58.221Z,9.90
2022-09-04T20:52:52.243Z,10.23
2022-09-04T20:52:56.241Z,10.05
2022-09-04T20:54:12.260Z,9.63
2022-09-04T20:59:32.190Z,9.10
2022-09-04T21:03:17.498Z,9.70
2022-09-04T21:03:29.773Z,9.52
2022-09-04T21:06:14.689Z,9.00
2022-09-04T21:08:54.993Z,9.43
2022-09-04T21:11:39.544Z,10.23
2022-09-04T21:14:19.336Z,10.00
2022-09-04T21:17:06.895Z,9.00
2022-09-04T21:20:33.565Z,9.75
2022-09-04T21:23:07.006Z,22.52
2022-09-04T21:25:59.754Z,9.00
2022-09-04T21:28:29.834Z,8.45
2022-09-04T21:31:19.101Z,10.38
2022-09-04T21:34:24.606Z,11.13
2022-09-04T21:37:07.025Z,9.02
2022-09-04T21:40:21.322Z,10.02
2022-09-04T21:43:33.356Z,10.50
2022-09-04T21:46:33.017Z,11.02
2022-09-04T21:49:09.274Z,10.70
2022-09-04T21:51:59.533Z,9.82
2022-09-04T21:56:38.049Z,10.05
2022-09-04T22:02:30.298Z,9.98
2022-09-04T22:02:37.303Z,10.30
2022-09-04T22:04:23.862Z,10.68
2022-09-04T22:11:00.912Z,10.32
2022-09-04T22:13:28.574Z,11.07
2022-09-04T22:13:50.004Z,10.82
2022-09-04T22:16:43.546Z,10.23
2022-09-04T22:19:32.573Z,11.23
2022-09-04T22:22:22.870Z,11.23
2022-09-04T22:25:22.063Z,11.82
2022-09-04T22:28:11.699Z,12.02
2022-09-04T22:31:09.011Z,11.00
2022-09-04T22:34:16.439Z,11.15
2022-09-04T22:36:48.669Z,11.77
2022-09-04T22:39:43.076Z,11.68
2022-09-04T22:42:35.439Z,12.85
2022-09-04T22:45:09.723Z,12.00
2022-09-04T22:48:07.600Z,12.13
2022-09-04T22:50:57.759Z,11.32
2022-09-04T22:53:47.239Z,12.40
2022-09-04T22:56:30.656Z,12.35
2022-09-04T22:59:26.594Z,12.15
2022-09-04T23:02:15.939Z,14.05
2022-09-04T23:05:06.191Z,15.40
2022-09-04T23:13:41.993Z,13.18
2022-09-04T23:14:01.165Z,13.35
2022-09-04T23:14:31.784Z,13.77
2022-09-04T23:17:12.477Z,13.05
2022-09-04T23:26:35.125Z,13.35
2022-09-04T23:26:50.902Z,15.00
2022-09-04T23:27:01.030Z,15.57
2022-09-04T23:29:46.121Z,14.82
2022-09-04T23:32:23.802Z,16.58
2022-09-04T23:35:19.080Z,16.40
2022-09-04T23:38:11.874Z,19.70
2022-09-04T23:41:01.147Z,20.67
2022-09-04T23:43:57.881Z,17.77
2022-09-04T23:46:53.219Z,18.85
2022-09-04T23:49:31.041Z,16.65
2022-09-04T23:52:25.201Z,16.92
2022-09-04T23:55:01.507Z,15.98
2022-09-04T23:57:43.904Z,17.23
