createdAt,value
2019-02-21T00:00:02.705Z,44.30
2019-02-21T00:02:16.923Z,46.68
2019-02-21T00:04:20.931Z,42.67
2019-02-21T00:06:25.068Z,48.28
2019-02-21T00:08:29.281Z,46.77
2019-02-21T00:10:33.419Z,45.65
2019-02-21T00:12:37.614Z,47.27
2019-02-21T00:14:44.389Z,49.55
2019-02-21T00:16:49.105Z,46.25
2019-02-21T00:18:53.225Z,41.88
2019-02-21T00:20:57.437Z,44.18
2019-02-21T00:23:01.261Z,42.33
2019-02-21T00:25:05.614Z,55.67
2019-02-21T00:27:09.765Z,50.65
2019-02-21T00:29:13.873Z,49.45
2019-02-21T00:31:20.851Z,51.28
2019-02-21T00:33:24.665Z,49.42
2019-02-21T00:35:29.286Z,53.33
2019-02-21T00:37:33.379Z,49.13
2019-02-21T00:39:39.205Z,47.38
2019-02-21T00:41:46.108Z,62.23
2019-02-21T00:43:50.238Z,59.23
2019-02-21T00:45:54.329Z,60.05
2019-02-21T00:47:59.063Z,52.90
2019-02-21T00:50:05.310Z,54.38
2019-02-21T00:52:12.503Z,54.73
2019-02-21T00:54:18.139Z,49.40
2019-02-21T00:56:22.268Z,54.30
2019-02-21T00:58:26.479Z,51.25
2019-02-21T01:00:30.317Z,47.90
2019-02-21T01:02:34.486Z,55.12
2019-02-21T01:04:38.606Z,51.90
2019-02-21T01:06:42.705Z,51.65
2019-02-21T01:08:49.685Z,58.45
2019-02-21T01:10:53.793Z,49.53
2019-02-21T01:12:58.005Z,50.90
2019-02-21T01:15:02.215Z,52.38
2019-02-21T01:17:06.335Z,54.40
2019-02-21T01:19:12.286Z,54.58
2019-02-21T01:21:16.105Z,52.40
2019-02-21T01:23:20.303Z,58.68
2019-02-21T01:25:24.201Z,56.70
2019-02-21T01:27:28.328Z,55.88
2019-02-21T01:29:32.237Z,56.18
2019-02-21T01:31:36.319Z,58.13
2019-02-21T01:33:43.315Z,60.83
2019-02-21T01:35:47.531Z,53.42
2019-02-21T01:37:51.634Z,58.90
2019-02-21T01:39:55.734Z,51.73
2019-02-21T01:42:00.466Z,47.38
2019-02-21T01:44:04.812Z,46.42
2019-02-21T01:46:08.985Z,51.08
2019-02-21T01:48:13.110Z,49.58
2019-02-21T01:50:17.217Z,52.88
2019-02-21T01:52:21.079Z,47.00
2019-02-21T01:54:25.226Z,43.78
2019-02-21T01:56:29.084Z,44.70
2019-02-21T01:58:33.250Z,57.30
2019-02-21T02:00:38.011Z,53.80
2019-02-21T02:02:42.178Z,55.85
2019-02-21T02:04:46.281Z,48.87
2019-02-21T02:06:50.394Z,51.83
2019-02-21T02:08:54.208Z,51.98
2019-02-21T02:10:59.553Z,52.33
2019-02-21T02:13:03.507Z,51.25
2019-02-21T02:15:09.738Z,53.30
2019-02-21T02:17:13.926Z,54.42
2019-02-21T02:19:18.030Z,54.18
2019-02-21T02:21:22.242Z,59.88
2019-02-21T02:23:26.453Z,55.98
2019-02-21T02:25:30.302Z,61.37
2019-02-21T02:27:36.219Z,63.68
2019-02-21T02:29:40.418Z,56.25
2019-02-21T02:31:44.850Z,58.78
2019-02-21T02:33:48.689Z,53.48
2019-02-21T02:35:52.526Z,55.55
2019-02-21T02:37:56.674Z,56.20
2019-02-21T02:40:00.796Z,55.17
2019-02-21T02:42:04.978Z,55.45
2019-02-21T02:44:08.811Z,59.65
2019-02-21T02:46:12.716Z,54.93
2019-02-21T02:48:16.912Z,53.02
2019-02-21T02:50:22.297Z,54.30
2019-02-21T02:52:26.454Z,51.75
2019-02-21T02:54:30.280Z,45.67
2019-02-21T02:56:34.499Z,49.58
2019-02-21T02:58:38.293Z,43.10
2019-02-21T03:00:42.111Z,49.88
2019-02-21T03:02:45.948Z,55.73
2019-02-21T03:04:50.112Z,58.90
2019-02-21T03:06:57.581Z,57.90
2019-02-21T03:09:01.690Z,60.60
2019-02-21T03:11:05.794Z,53.50
2019-02-21T03:13:09.631Z,43.95
2019-02-21T03:15:13.593Z,53.55
2019-02-21T03:17:17.409Z,53.10
2019-02-21T03:19:21.527Z,55.63
2019-02-21T03:21:25.632Z,50.15
2019-02-21T03:23:31.856Z,46.68
2019-02-21T03:25:35.397Z,54.35
2019-02-21T03:27:39.505Z,53.20
2019-02-21T03:29:43.606Z,47.85
2019-02-21T03:31:54.598Z,38.80
2019-02-21T03:33:53.702Z,56.37
2019-02-21T03:35:57.783Z,50.55
2019-02-21T03:38:02.201Z,45.78
2019-02-21T03:40:08.468Z,50.10
2019-02-21T03:42:12.564Z,45.43
2019-02-21T03:44:16.709Z,51.00
2019-02-21T03:46:20.635Z,50.03
2019-02-21T03:48:24.795Z,44.10
2019-02-21T03:50:29.017Z,45.85
2019-02-21T03:52:33.125Z,38.45
2019-02-21T03:54:38.896Z,42.27
2019-02-21T03:56:43.093Z,44.75
2019-02-21T03:58:47.047Z,56.00
2019-02-21T04:00:51.171Z,53.48
2019-02-21T04:02:55.438Z,55.35
2019-02-21T04:04:59.324Z,51.37
2019-02-21T04:07:03.529Z,42.53
2019-02-21T04:09:10.584Z,38.65
2019-02-21T04:11:14.701Z,40.55
2019-02-21T04:13:18.532Z,44.67
2019-02-21T04:15:22.442Z,42.03
2019-02-21T04:17:26.635Z,40.92
2019-02-21T04:19:30.781Z,39.70
2019-02-21T04:21:34.883Z,37.65
2019-02-21T04:23:39.151Z,46.13
2019-02-21T04:25:43.098Z,49.42
2019-02-21T04:27:47.301Z,41.25
2019-02-21T04:29:51.512Z,36.00
2019-02-21T04:31:55.338Z,41.80
2019-02-21T04:34:01.066Z,39.05
2019-02-21T04:36:05.183Z,43.05
2019-02-21T04:38:10.345Z,39.23
2019-02-21T04:40:14.151Z,36.45
2019-02-21T04:42:18.328Z,36.65
2019-02-21T04:44:22.433Z,48.92
2019-02-21T04:46:26.269Z,42.67
2019-02-21T04:48:30.452Z,40.55
2019-02-21T04:50:34.582Z,39.58
2019-02-21T04:52:38.672Z,38.30
2019-02-21T04:54:42.884Z,43.20
2019-02-21T04:56:47.093Z,40.67
2019-02-21T04:58:50.924Z,47.08
2019-02-21T05:00:54.762Z,42.67
2019-02-21T05:02:58.596Z,42.05
2019-02-21T05:05:02.720Z,41.98
2019-02-21T05:07:06.571Z,60.88
2019-02-21T05:09:10.743Z,46.90
2019-02-21T05:11:14.535Z,53.68
2019-02-21T05:13:18.395Z,59.33
2019-02-21T05:15:22.562Z,52.60
2019-02-21T05:17:26.676Z,61.30
2019-02-21T05:19:30.874Z,57.25
2019-02-21T05:21:34.530Z,56.37
2019-02-21T05:23:38.701Z,52.10
2019-02-21T05:25:42.555Z,49.40
2019-02-21T05:27:48.144Z,58.25
2019-02-21T05:29:52.248Z,45.75
2019-02-21T05:31:57.889Z,47.80
2019-02-21T05:34:06.705Z,46.30
2019-02-21T05:36:27.717Z,49.10
2019-02-21T05:38:36.149Z,52.65
2019-02-21T05:40:42.141Z,54.33
2019-02-21T05:42:51.393Z,70.30
2019-02-21T05:45:15.600Z,66.62
2019-02-21T05:47:27.281Z,73.25
2019-02-21T05:49:44.783Z,77.53
2019-02-21T05:51:53.232Z,83.40
2019-02-21T05:54:00.501Z,71.25
2019-02-21T05:56:06.254Z,69.07
2019-02-21T05:58:12.804Z,68.17
2019-02-21T06:00:18.663Z,72.25
2019-02-21T06:02:24.154Z,59.13
2019-02-21T06:04:46.135Z,68.30
2019-02-21T06:06:55.174Z,66.72
2019-02-21T06:09:15.714Z,63.70
2019-02-21T06:11:21.516Z,108.40
2019-02-21T06:13:27.372Z,104.80
2019-02-21T06:15:35.879Z,91.20
2019-02-21T06:17:47.353Z,86.40
2019-02-21T06:19:58.988Z,68.90
2019-02-21T06:22:10.667Z,69.30
2019-02-21T06:24:12.612Z,66.90
2019-02-21T06:26:21.305Z,66.75
2019-02-21T06:28:26.809Z,62.83
2019-02-21T06:30:43.287Z,56.28
2019-02-21T06:32:47.331Z,64.35
2019-02-21T06:34:52.317Z,63.55
2019-02-21T06:36:56.700Z,71.57
2019-02-21T06:39:00.924Z,64.75
2019-02-21T06:41:06.303Z,65.03
2019-02-21T06:43:10.086Z,63.75
2019-02-21T06:45:14.290Z,60.60
2019-02-21T06:47:18.516Z,62.45
2019-02-21T06:49:32.068Z,66.90
2019-02-21T06:51:28.550Z,62.75
2019-02-21T06:53:32.670Z,68.35
2019-02-21T06:55:36.518Z,66.72
2019-02-21T06:57:40.363Z,59.58
2019-02-21T06:59:45.419Z,57.35
2019-02-21T07:01:49.705Z,57.53
2019-02-21T07:03:53.529Z,52.08
2019-02-21T07:05:58.211Z,53.30
2019-02-21T07:08:05.531Z,55.03
2019-02-21T07:10:09.753Z,52.70
2019-02-21T07:12:13.605Z,61.58
2019-02-21T07:14:17.745Z,56.95
2019-02-21T07:16:21.861Z,54.48
2019-02-21T07:18:28.670Z,50.43
2019-02-21T07:20:32.044Z,56.40
2019-02-21T07:22:38.036Z,45.48
2019-02-21T07:24:43.331Z,53.15
2019-02-21T07:26:47.444Z,53.08
2019-02-21T07:28:51.567Z,52.70
2019-02-21T07:30:55.773Z,52.50
2019-02-21T07:32:59.989Z,44.27
2019-02-21T07:35:04.190Z,49.18
2019-02-21T07:37:18.065Z,57.75
2019-02-21T07:39:18.342Z,52.83
2019-02-21T07:41:19.929Z,53.00
2019-02-21T07:43:24.934Z,51.02
2019-02-21T07:45:29.233Z,47.62
2019-02-21T07:47:33.479Z,47.27
2019-02-21T07:49:37.657Z,41.60
2019-02-21T07:51:41.790Z,42.48
2019-02-21T07:53:45.982Z,50.75
2019-02-21T07:55:49.800Z,54.30
2019-02-21T07:57:53.915Z,43.40
2019-02-21T07:59:58.111Z,51.45
2019-02-21T08:02:02.219Z,49.45
2019-02-21T08:04:06.340Z,50.25
2019-02-21T08:06:10.163Z,45.12
2019-02-21T08:08:14.350Z,47.95
2019-02-21T08:10:21.098Z,41.85
2019-02-21T08:12:24.113Z,52.17
2019-02-21T08:14:27.945Z,43.60
2019-02-21T08:16:32.167Z,56.68
2019-02-21T08:18:36.254Z,60.85
2019-02-21T08:20:42.293Z,46.18
2019-02-21T08:22:46.128Z,49.23
2019-02-21T08:24:50.293Z,42.48
2019-02-21T08:26:54.417Z,49.77
2019-02-21T08:28:58.631Z,45.35
2019-02-21T08:31:02.843Z,44.75
2019-02-21T08:33:23.123Z,46.98
2019-02-21T08:35:27.251Z,48.23
2019-02-21T08:37:31.345Z,137.10
2019-02-21T08:39:35.561Z,50.60
2019-02-21T08:41:40.900Z,49.42
2019-02-21T08:43:46.743Z,45.25
2019-02-21T08:45:50.966Z,43.20
2019-02-21T08:47:55.080Z,39.05
2019-02-21T08:49:59.875Z,41.35
2019-02-21T08:52:04.024Z,41.90
2019-02-21T08:54:08.135Z,37.93
2019-02-21T08:56:16.632Z,37.33
2019-02-21T08:58:22.572Z,38.03
2019-02-21T09:00:31.295Z,36.10
2019-02-21T09:02:36.006Z,40.87
2019-02-21T09:04:39.697Z,36.93
2019-02-21T09:06:43.526Z,30.60
2019-02-21T09:08:49.163Z,31.83
2019-02-21T09:10:52.981Z,34.43
2019-02-21T09:12:56.893Z,38.33
2019-02-21T09:15:00.807Z,33.23
2019-02-21T09:17:04.608Z,42.33
2019-02-21T09:19:08.508Z,33.00
2019-02-21T09:21:12.474Z,35.83
2019-02-21T09:23:16.304Z,39.17
2019-02-21T09:25:20.111Z,39.27
2019-02-21T09:27:25.797Z,34.20
2019-02-21T09:29:29.661Z,32.40
2019-02-21T09:31:33.478Z,30.00
2019-02-21T09:33:37.353Z,31.90
2019-02-21T09:35:41.386Z,33.47
2019-02-21T09:37:45.292Z,32.63
2019-02-21T09:39:48.835Z,34.57
2019-02-21T09:41:52.388Z,31.40
2019-02-21T09:43:57.281Z,34.30
2019-02-21T09:46:00.712Z,31.83
2019-02-21T09:48:04.353Z,37.27
2019-02-21T09:50:09.326Z,32.47
2019-02-21T09:52:13.236Z,33.93
2019-02-21T09:54:19.493Z,39.83
2019-02-21T09:56:30.303Z,36.83
2019-02-21T09:58:29.971Z,35.17
2019-02-21T10:00:35.884Z,40.30
2019-02-21T10:02:39.140Z,36.90
2019-02-21T10:04:44.292Z,36.70
2019-02-21T10:06:48.056Z,38.80
2019-02-21T10:08:51.849Z,37.67
2019-02-21T10:10:55.477Z,40.77
2019-02-21T10:12:59.262Z,39.73
2019-02-21T10:15:02.799Z,34.87
2019-02-21T10:17:06.663Z,37.00
2019-02-21T10:19:10.456Z,39.60
2019-02-21T10:21:14.265Z,35.90
2019-02-21T10:23:18.166Z,36.40
2019-02-21T10:25:26.461Z,34.30
2019-02-21T10:27:29.556Z,33.27
2019-02-21T10:29:33.496Z,36.90
2019-02-21T10:31:37.267Z,33.00
2019-02-21T10:33:46.834Z,34.57
2019-02-21T10:35:46.818Z,33.87
2019-02-21T10:37:50.644Z,34.83
2019-02-21T10:39:54.527Z,32.60
2019-02-21T10:41:58.065Z,32.90
2019-02-21T10:44:01.870Z,35.63
2019-02-21T10:46:05.730Z,37.23
2019-02-21T10:48:09.547Z,30.43
2019-02-21T10:50:17.905Z,34.83
2019-02-21T10:52:21.758Z,36.77
2019-02-21T10:54:27.596Z,36.93
2019-02-21T10:56:31.404Z,35.77
2019-02-21T10:58:35.362Z,33.63
2019-02-21T11:00:38.890Z,35.47
2019-02-21T11:02:44.894Z,30.33
2019-02-21T11:04:55.226Z,33.60
2019-02-21T11:06:59.116Z,31.63
2019-02-21T11:09:03.026Z,34.67
2019-02-21T11:11:07.040Z,33.87
2019-02-21T11:13:10.940Z,33.03
2019-02-21T11:15:19.892Z,30.67
2019-02-21T11:17:26.001Z,29.87
2019-02-21T11:19:29.830Z,28.47
2019-02-21T11:21:33.628Z,27.93
2019-02-21T11:23:37.426Z,24.07
2019-02-21T11:25:41.343Z,26.70
2019-02-21T11:27:45.239Z,23.13
2019-02-21T11:29:48.777Z,26.73
2019-02-21T11:31:52.648Z,25.77
2019-02-21T11:33:56.556Z,22.73
2019-02-21T11:36:00.180Z,26.00
2019-02-21T11:38:03.700Z,26.63
2019-02-21T11:40:10.779Z,25.57
2019-02-21T11:42:14.628Z,26.90
2019-02-21T11:44:18.161Z,24.57
2019-02-21T11:46:22.034Z,25.20
2019-02-21T11:48:25.944Z,24.60
2019-02-21T11:50:29.467Z,27.53
2019-02-21T11:52:33.335Z,26.93
2019-02-21T11:54:36.952Z,26.17
2019-02-21T11:56:40.843Z,27.37
2019-02-21T11:58:44.650Z,25.40
2019-02-21T12:00:48.647Z,25.60
2019-02-21T12:02:52.459Z,27.90
2019-02-21T12:04:55.982Z,28.30
2019-02-21T12:06:59.860Z,24.60
2019-02-21T12:09:04.992Z,24.60
2019-02-21T12:11:08.529Z,25.27
2019-02-21T12:13:12.405Z,24.30
2019-02-21T12:15:16.862Z,22.80
2019-02-21T12:17:22.259Z,24.33
2019-02-21T12:19:25.849Z,25.10
2019-02-21T12:21:29.754Z,24.00
2019-02-21T12:23:33.652Z,29.13
2019-02-21T12:25:37.455Z,24.13
2019-02-21T12:27:41.361Z,23.37
2019-02-21T12:29:46.613Z,25.03
2019-02-21T12:31:50.428Z,27.67
2019-02-21T12:33:54.325Z,26.07
2019-02-21T12:35:59.516Z,25.33
2019-02-21T12:38:03.670Z,26.10
2019-02-21T12:40:16.274Z,25.23
2019-02-21T12:42:20.171Z,23.67
2019-02-21T12:44:23.724Z,23.87
2019-02-21T12:46:27.264Z,27.43
2019-02-21T12:48:31.183Z,22.80
2019-02-21T12:50:43.974Z,27.50
2019-02-21T12:52:40.408Z,26.50
2019-02-21T12:54:46.788Z,23.43
2019-02-21T12:56:50.691Z,23.53
2019-02-21T12:58:54.245Z,26.10
2019-02-21T13:00:57.780Z,27.23
2019-02-21T13:03:01.681Z,21.33
2019-02-21T13:05:07.051Z,24.03
2019-02-21T13:07:10.953Z,22.47
2019-02-21T13:09:14.521Z,25.37
2019-02-21T13:11:18.428Z,24.53
2019-02-21T13:13:21.961Z,21.67
2019-02-21T13:15:25.926Z,23.00
2019-02-21T13:17:29.456Z,23.13
2019-02-21T13:19:33.365Z,21.17
2019-02-21T13:21:37.255Z,25.23
2019-02-21T13:23:42.816Z,24.17
2019-02-21T13:25:46.387Z,24.07
2019-02-21T13:27:50.319Z,24.63
2019-02-21T13:29:54.755Z,23.30
2019-02-21T13:31:58.618Z,21.73
2019-02-21T13:34:02.178Z,25.67
2019-02-21T13:36:06.114Z,21.67
2019-02-21T13:38:10.246Z,22.40
2019-02-21T13:40:21.027Z,21.40
2019-02-21T13:42:23.685Z,26.63
2019-02-21T13:44:27.588Z,23.43
2019-02-21T13:46:37.929Z,25.67
2019-02-21T13:48:39.989Z,21.73
2019-02-21T13:50:43.905Z,23.60
2019-02-21T13:52:47.819Z,24.77
2019-02-21T13:54:53.353Z,22.07
2019-02-21T13:56:56.882Z,21.93
2019-02-21T13:59:00.745Z,23.27
2019-02-21T14:01:06.086Z,22.93
2019-02-21T14:03:09.892Z,22.93
2019-02-21T14:05:13.700Z,21.80
2019-02-21T14:07:17.601Z,22.90
2019-02-21T14:09:24.182Z,23.47
2019-02-21T14:11:27.047Z,20.83
2019-02-21T14:13:30.843Z,23.13
2019-02-21T14:29:19.858Z,21.90
2019-02-21T14:31:23.723Z,25.90
2019-02-21T14:33:27.547Z,23.30
2019-02-21T14:35:31.455Z,24.30
2019-02-21T14:37:35.275Z,23.57
2019-02-21T14:39:39.164Z,21.97
2019-02-21T14:41:43.987Z,19.67
2019-02-21T14:43:47.654Z,20.70
2019-02-21T14:45:52.866Z,26.20
2019-02-21T14:47:56.749Z,24.70
2019-02-21T14:50:00.627Z,26.63
2019-02-21T14:52:04.175Z,24.67
2019-02-21T14:54:08.045Z,28.90
2019-02-21T14:56:14.607Z,26.00
2019-02-21T14:58:18.137Z,25.10
2019-02-21T15:00:23.223Z,23.37
2019-02-21T15:02:27.043Z,25.93
2019-02-21T15:04:30.597Z,31.40
2019-02-21T15:06:34.123Z,28.87
2019-02-21T15:08:38.044Z,28.27
2019-02-21T15:10:41.944Z,25.23
2019-02-21T15:12:45.974Z,26.80
2019-02-21T15:14:49.859Z,22.60
2019-02-21T15:16:56.252Z,27.83
2019-02-21T15:19:00.127Z,27.30
2019-02-21T15:21:03.740Z,24.57
2019-02-21T15:23:07.289Z,20.97
2019-02-21T15:25:10.898Z,23.53
2019-02-21T15:27:14.753Z,22.20
2019-02-21T15:29:19.953Z,23.17
2019-02-21T15:31:23.501Z,26.13
2019-02-21T15:33:27.363Z,23.47
2019-02-21T15:35:31.275Z,25.30
2019-02-21T15:37:35.079Z,20.80
2019-02-21T15:39:42.772Z,23.90
2019-02-21T15:41:45.491Z,27.80
2019-02-21T15:43:49.030Z,21.63
2019-02-21T15:45:52.954Z,23.00
2019-02-21T15:47:56.579Z,24.23
2019-02-21T15:50:00.502Z,22.73
2019-02-21T15:52:04.359Z,22.97
2019-02-21T15:54:08.276Z,21.80
2019-02-21T15:56:12.165Z,21.53
2019-02-21T15:58:15.698Z,20.00
2019-02-21T16:00:23.709Z,20.00
2019-02-21T16:02:27.263Z,22.47
2019-02-21T16:04:31.157Z,22.97
2019-02-21T16:06:34.710Z,23.20
2019-02-21T16:08:38.337Z,23.23
2019-02-21T16:10:41.985Z,23.23
2019-02-21T16:12:47.051Z,22.37
2019-02-21T16:14:50.811Z,24.83
2019-02-21T16:16:54.703Z,27.40
2019-02-21T16:19:00.373Z,23.63
2019-02-21T16:21:03.998Z,22.77
2019-02-21T16:23:07.529Z,21.57
2019-02-21T16:25:14.326Z,26.63
2019-02-21T16:27:17.876Z,24.93
2019-02-21T16:29:21.761Z,25.70
2019-02-21T16:31:25.624Z,28.47
2019-02-21T16:33:29.531Z,26.13
2019-02-21T16:35:33.449Z,20.90
2019-02-21T16:37:36.991Z,25.73
2019-02-21T16:39:40.873Z,25.57
2019-02-21T16:41:44.493Z,24.07
2019-02-21T16:43:48.014Z,27.37
2019-02-21T16:45:53.842Z,25.63
2019-02-21T16:47:57.374Z,23.10
2019-02-21T16:50:01.295Z,23.90
2019-02-21T16:52:05.306Z,25.57
2019-02-21T16:54:09.205Z,27.03
2019-02-21T16:56:13.514Z,25.47
2019-02-21T16:58:17.420Z,33.03
2019-02-21T17:00:25.130Z,24.47
2019-02-21T17:02:28.664Z,24.97
2019-02-21T17:04:32.521Z,23.43
2019-02-21T17:06:36.432Z,28.87
2019-02-21T17:08:40.327Z,24.43
2019-02-21T17:10:43.891Z,24.07
2019-02-21T17:12:48.137Z,24.23
2019-02-21T17:14:52.077Z,21.00
2019-02-21T17:16:55.946Z,23.13
2019-02-21T17:19:00.101Z,20.50
2019-02-21T17:21:04.038Z,24.10
2019-02-21T17:23:07.876Z,23.83
2019-02-21T17:25:13.771Z,22.90
2019-02-21T17:27:17.723Z,25.73
2019-02-21T17:29:21.245Z,25.37
2019-02-21T17:31:25.011Z,24.95
2019-02-21T17:33:28.569Z,25.53
2019-02-21T17:35:32.099Z,22.70
2019-02-21T17:37:36.024Z,29.47
2019-02-21T17:39:39.942Z,29.53
2019-02-21T17:41:43.844Z,24.17
2019-02-21T17:43:48.089Z,21.83
2019-02-21T17:45:52.061Z,25.43
2019-02-21T17:47:55.612Z,27.53
2019-02-21T17:49:59.530Z,26.87
2019-02-21T17:52:03.374Z,23.67
2019-02-21T17:54:07.264Z,24.30
2019-02-21T17:56:10.794Z,21.73
2019-02-21T17:58:17.114Z,24.87
2019-02-21T18:00:26.562Z,22.70
2019-02-21T18:02:30.468Z,22.17
2019-02-21T18:04:34.101Z,24.37
2019-02-21T18:06:41.027Z,23.13
2019-02-21T18:08:44.938Z,24.33
2019-02-21T18:10:48.747Z,23.70
2019-02-21T18:12:52.348Z,20.27
2019-02-21T18:14:55.896Z,20.03
2019-02-21T18:16:59.417Z,20.03
2019-02-21T18:19:03.250Z,20.07
2019-02-21T18:21:08.280Z,19.93
2019-02-21T18:23:12.558Z,21.63
2019-02-21T18:25:22.213Z,27.17
2019-02-21T18:27:25.737Z,20.57
2019-02-21T18:29:29.628Z,26.77
2019-02-21T18:31:33.524Z,24.97
2019-02-21T18:33:37.060Z,23.60
2019-02-21T18:35:40.924Z,22.87
2019-02-21T18:37:47.491Z,22.23
2019-02-21T18:39:50.138Z,25.87
2019-02-21T18:41:54.496Z,24.25
2019-02-21T18:43:58.033Z,21.23
2019-02-21T18:46:01.982Z,22.30
2019-02-21T18:48:05.528Z,20.40
2019-02-21T18:50:13.603Z,29.40
2019-02-21T18:52:17.510Z,24.33
2019-02-21T18:54:21.413Z,25.07
2019-02-21T18:56:24.949Z,24.07
2019-02-21T18:58:28.499Z,24.27
2019-02-21T19:00:32.064Z,19.40
2019-02-21T19:02:35.591Z,25.00
2019-02-21T19:04:39.506Z,23.53
2019-02-21T19:06:43.406Z,19.33
2019-02-21T19:08:46.950Z,20.90
2019-02-21T19:10:50.503Z,20.30
2019-02-21T19:12:54.507Z,21.20
2019-02-21T19:14:58.427Z,22.07
2019-02-21T19:17:02.356Z,17.17
2019-02-21T19:19:06.348Z,23.57
2019-02-21T19:21:09.966Z,21.30
2019-02-21T19:23:13.582Z,21.67
2019-02-21T19:25:17.371Z,20.17
2019-02-21T19:27:22.051Z,19.77
2019-02-21T19:29:25.994Z,22.80
2019-02-21T19:31:29.964Z,22.63
2019-02-21T19:33:33.491Z,27.27
2019-02-21T19:35:37.372Z,23.77
2019-02-21T19:37:41.387Z,24.10
2019-02-21T19:39:45.281Z,26.60
2019-02-21T19:41:49.277Z,25.37
2019-02-21T19:44:08.341Z,28.07
2019-02-21T19:46:04.768Z,25.73
2019-02-21T19:48:08.368Z,25.97
2019-02-21T19:50:12.462Z,25.07
2019-02-21T19:52:16.426Z,25.63
2019-02-21T19:54:20.294Z,27.50
2019-02-21T19:56:24.239Z,26.97
2019-02-21T19:58:28.222Z,31.17
2019-02-21T20:00:33.870Z,29.07
2019-02-21T20:02:37.485Z,34.47
2019-02-21T20:04:41.470Z,30.10
2019-02-21T20:06:45.153Z,27.40
2019-02-21T20:08:48.706Z,28.67
2019-02-21T20:10:52.676Z,27.50
2019-02-21T20:12:58.222Z,38.27
2019-02-21T20:15:01.756Z,28.40
2019-02-21T20:17:05.374Z,29.43
2019-02-21T20:19:09.200Z,34.23
2019-02-21T20:21:13.111Z,39.53
2019-02-21T20:23:17.040Z,31.67
2019-02-21T20:25:21.030Z,31.33
2019-02-21T20:27:24.636Z,29.23
2019-02-21T20:29:28.846Z,29.48
2019-02-21T20:31:33.098Z,31.52
2019-02-21T20:33:37.273Z,34.18
2019-02-21T20:35:41.106Z,33.85
2019-02-21T20:37:44.965Z,33.27
2019-02-21T20:39:48.766Z,31.03
2019-02-21T20:41:52.897Z,34.00
2019-02-21T20:43:56.792Z,32.57
2019-02-21T20:46:00.691Z,35.03
2019-02-21T20:48:04.903Z,32.17
2019-02-21T20:50:10.522Z,36.25
2019-02-21T20:52:14.658Z,32.28
2019-02-21T20:54:20.091Z,35.17
2019-02-21T20:56:24.202Z,38.20
2019-02-21T20:58:28.225Z,37.10
2019-02-21T21:00:32.226Z,32.20
2019-02-21T21:02:36.023Z,33.40
2019-02-21T21:04:40.244Z,34.55
2019-02-21T21:06:44.356Z,32.00
2019-02-21T21:08:50.219Z,32.20
2019-02-21T21:10:54.444Z,30.85
2019-02-21T21:12:58.334Z,38.10
2019-02-21T21:15:02.230Z,32.43
2019-02-21T21:17:06.131Z,30.53
2019-02-21T21:19:09.936Z,37.07
2019-02-21T21:21:14.251Z,34.77
2019-02-21T21:23:18.083Z,31.60
2019-02-21T21:25:21.605Z,38.73
2019-02-21T21:27:25.555Z,29.50
2019-02-21T21:29:29.355Z,36.90
2019-02-21T21:31:32.880Z,32.90
2019-02-21T21:33:37.073Z,34.63
2019-02-21T21:35:40.597Z,32.67
2019-02-21T21:37:44.611Z,32.70
2019-02-21T21:39:48.785Z,28.77
2019-02-21T21:41:52.592Z,33.17
2019-02-21T21:43:56.488Z,29.43
2019-02-21T21:46:00.403Z,36.90
2019-02-21T21:48:04.409Z,30.03
2019-02-21T21:50:10.965Z,35.13
2019-02-21T21:52:14.487Z,35.13
2019-02-21T21:54:18.379Z,31.37
2019-02-21T21:56:22.643Z,28.37
2019-02-21T21:58:26.158Z,33.20
2019-02-21T22:00:29.781Z,30.50
2019-02-21T22:02:33.689Z,32.60
2019-02-21T22:04:37.594Z,31.40
2019-02-21T22:06:41.140Z,30.90
2019-02-21T22:08:44.993Z,28.50
2019-02-21T22:10:51.547Z,28.57
2019-02-21T22:12:55.360Z,30.57
2019-02-21T22:14:59.166Z,31.80
2019-02-21T22:17:03.082Z,26.90
2019-02-21T22:19:06.881Z,30.73
2019-02-21T22:21:10.785Z,30.13
2019-02-21T22:23:14.687Z,28.37
2019-02-21T22:25:18.233Z,29.03
2019-02-21T22:27:24.667Z,27.40
2019-02-21T22:29:27.731Z,31.33
2019-02-21T22:31:31.646Z,32.10
2019-02-21T22:33:36.395Z,32.33
2019-02-21T22:35:39.944Z,33.77
2019-02-21T22:37:44.349Z,29.43
2019-02-21T22:39:49.525Z,31.13
2019-02-21T22:41:53.323Z,31.23
2019-02-21T22:43:57.222Z,29.53
2019-02-21T22:46:00.745Z,28.87
2019-02-21T22:48:04.616Z,27.90
2019-02-21T22:50:11.251Z,34.07
2019-02-21T22:52:17.029Z,27.73
2019-02-21T22:54:20.362Z,29.10
2019-02-21T22:56:28.766Z,28.60
2019-02-21T22:58:32.646Z,27.70
2019-02-21T23:00:59.414Z,26.57
2019-02-21T23:03:03.698Z,30.70
2019-02-21T23:05:19.493Z,28.57
2019-02-21T23:07:32.203Z,30.03
2019-02-21T23:09:37.869Z,28.97
2019-02-21T23:11:41.776Z,28.90
2019-02-21T23:13:46.076Z,29.87
2019-02-21T23:15:49.976Z,32.67
2019-02-21T23:17:53.501Z,28.13
2019-02-21T23:19:57.388Z,31.20
2019-02-21T23:22:01.275Z,32.30
2019-02-21T23:24:04.867Z,31.77
2019-02-21T23:26:08.653Z,30.73
2019-02-21T23:28:12.496Z,35.07
2019-02-21T23:30:16.275Z,36.83
2019-02-21T23:32:20.096Z,31.83
2019-02-21T23:34:25.587Z,29.85
2019-02-21T23:36:29.424Z,30.80
2019-02-21T23:38:33.338Z,33.37
2019-02-21T23:40:37.447Z,30.57
2019-02-21T23:42:41.352Z,30.23
2019-02-21T23:44:45.252Z,32.37
2019-02-21T23:46:48.784Z,32.57
2019-02-21T23:48:52.318Z,32.77
2019-02-21T23:50:56.165Z,26.13
2019-02-21T23:53:00.282Z,29.80
2019-02-21T23:55:10.123Z,34.73
2019-02-21T23:57:13.916Z,30.23
2019-02-21T23:59:17.834Z,27.87
