createdAt,value
2018-09-27T00:00:00.032Z,3.00
2018-09-27T00:02:28.489Z,2.70
2018-09-27T00:04:56.879Z,4.33
2018-09-27T00:07:25.275Z,2.60
2018-09-27T00:09:53.631Z,3.03
2018-09-27T00:12:22.010Z,3.00
2018-09-27T00:14:50.375Z,3.70
2018-09-27T00:17:18.972Z,3.07
2018-09-27T00:19:47.349Z,4.03
2018-09-27T00:22:15.736Z,2.70
2018-09-27T00:24:44.118Z,3.47
2018-09-27T00:27:12.495Z,3.20
2018-09-27T00:29:40.886Z,3.17
2018-09-27T00:32:09.303Z,3.10
2018-09-27T00:34:37.727Z,3.13
2018-09-27T00:37:06.178Z,3.30
2018-09-27T00:39:34.554Z,2.97
2018-09-27T00:42:02.940Z,2.40
2018-09-27T00:44:31.336Z,2.93
2018-09-27T00:47:01.066Z,3.10
2018-09-27T00:49:29.463Z,2.90
2018-09-27T00:51:57.956Z,2.63
2018-09-27T00:54:26.319Z,2.70
2018-09-27T00:56:54.709Z,3.50
2018-09-27T00:59:23.083Z,3.20
2018-09-27T01:01:51.467Z,3.10
2018-09-27T01:04:19.834Z,3.47
2018-09-27T01:06:48.207Z,2.80
2018-09-27T01:09:16.623Z,2.70
2018-09-27T01:11:45.044Z,2.80
2018-09-27T01:14:13.448Z,3.27
2018-09-27T01:16:41.862Z,2.50
2018-09-27T01:19:10.276Z,2.90
2018-09-27T01:21:38.674Z,3.50
2018-09-27T01:24:07.092Z,3.00
2018-09-27T01:26:35.508Z,3.37
2018-09-27T01:29:03.906Z,3.17
2018-09-27T01:31:32.285Z,2.87
2018-09-27T01:34:00.837Z,3.67
2018-09-27T01:36:29.239Z,2.70
2018-09-27T01:38:57.634Z,2.97
2018-09-27T01:41:26.071Z,2.63
2018-09-27T01:43:54.443Z,3.17
2018-09-27T01:46:22.903Z,3.20
2018-09-27T01:48:51.350Z,2.70
2018-09-27T01:51:19.766Z,2.83
2018-09-27T01:53:48.239Z,3.47
2018-09-27T01:56:16.631Z,3.83
2018-09-27T01:58:45.056Z,3.50
2018-09-27T02:01:13.466Z,3.10
2018-09-27T02:03:41.847Z,3.43
2018-09-27T02:06:10.263Z,2.93
2018-09-27T02:08:38.647Z,3.27
2018-09-27T02:11:07.124Z,2.80
2018-09-27T02:13:35.534Z,3.07
2018-09-27T02:16:03.959Z,3.80
2018-09-27T02:18:32.346Z,3.53
2018-09-27T02:21:00.774Z,2.83
2018-09-27T02:23:29.351Z,2.80
2018-09-27T02:25:57.737Z,3.40
2018-09-27T02:28:26.139Z,3.07
2018-09-27T02:30:54.662Z,4.00
2018-09-27T02:33:23.040Z,3.27
2018-09-27T02:35:51.430Z,3.53
2018-09-27T02:38:19.843Z,3.23
2018-09-27T02:40:48.260Z,3.30
2018-09-27T02:43:16.646Z,3.63
2018-09-27T02:45:45.078Z,3.13
2018-09-27T02:48:13.474Z,2.17
2018-09-27T02:50:41.876Z,3.07
2018-09-27T02:53:10.297Z,2.33
2018-09-27T02:55:38.700Z,3.27
2018-09-27T02:58:07.185Z,3.10
2018-09-27T03:00:35.683Z,2.50
2018-09-27T03:03:04.083Z,3.20
2018-09-27T03:05:32.511Z,3.40
2018-09-27T03:08:00.938Z,2.50
2018-09-27T03:10:29.323Z,2.97
2018-09-27T03:12:57.732Z,3.37
2018-09-27T03:15:26.122Z,3.00
2018-09-27T03:17:54.495Z,2.70
2018-09-27T03:20:22.888Z,3.13
2018-09-27T03:22:51.583Z,2.47
2018-09-27T03:25:19.930Z,3.10
2018-09-27T03:27:48.364Z,2.97
2018-09-27T03:30:16.767Z,3.30
2018-09-27T03:32:45.157Z,2.70
2018-09-27T03:35:13.501Z,2.57
2018-09-27T03:37:41.891Z,4.00
2018-09-27T03:40:10.353Z,2.10
2018-09-27T03:42:38.706Z,3.43
2018-09-27T03:45:07.215Z,2.80
2018-09-27T03:47:35.559Z,3.00
2018-09-27T03:50:04.023Z,3.30
2018-09-27T03:52:32.391Z,3.27
2018-09-27T03:55:00.748Z,3.63
2018-09-27T03:57:29.125Z,4.77
2018-09-27T03:59:57.490Z,2.70
2018-09-27T04:02:26.264Z,3.63
2018-09-27T04:04:54.807Z,3.03
2018-09-27T04:07:23.208Z,2.83
2018-09-27T04:09:51.590Z,2.50
2018-09-27T04:12:19.961Z,2.63
2018-09-27T04:14:48.339Z,2.57
2018-09-27T04:17:16.691Z,3.07
2018-09-27T04:19:45.067Z,3.93
2018-09-27T04:22:13.434Z,4.20
2018-09-27T04:24:41.807Z,8.60
2018-09-27T04:27:10.190Z,21.33
2018-09-27T04:29:39.436Z,39.07
2018-09-27T04:32:07.868Z,22.40
2018-09-27T04:34:36.250Z,33.40
2018-09-27T04:37:04.686Z,11.70
2018-09-27T04:39:33.029Z,7.53
2018-09-27T04:42:01.416Z,5.33
2018-09-27T04:44:29.789Z,4.50
2018-09-27T04:47:05.242Z,8.87
2018-09-27T04:49:33.595Z,4.37
2018-09-27T04:52:01.982Z,22.50
2018-09-27T04:54:30.440Z,6.50
2018-09-27T04:56:58.825Z,3.10
2018-09-27T04:59:27.171Z,3.80
2018-09-27T05:01:55.546Z,3.47
2018-09-27T05:04:23.934Z,4.10
2018-09-27T05:06:52.415Z,3.47
2018-09-27T05:09:20.795Z,3.73
2018-09-27T05:11:49.202Z,4.53
2018-09-27T05:14:17.597Z,4.07
2018-09-27T05:16:46.011Z,4.60
2018-09-27T05:19:14.478Z,31.47
2018-09-27T05:21:42.928Z,7.70
2018-09-27T05:24:11.320Z,4.70
2018-09-27T05:26:39.731Z,3.57
2018-09-27T05:29:08.167Z,3.40
2018-09-27T05:31:36.556Z,3.87
2018-09-27T05:34:04.991Z,4.43
2018-09-27T05:36:33.427Z,4.20
2018-09-27T05:39:01.851Z,9.40
2018-09-27T05:41:30.255Z,8.80
2018-09-27T05:44:03.587Z,4.93
2018-09-27T05:46:31.990Z,4.80
2018-09-27T05:49:00.362Z,4.33
2018-09-27T05:51:28.788Z,4.23
2018-09-27T05:53:57.201Z,4.00
2018-09-27T05:56:25.603Z,5.90
2018-09-27T05:58:54.032Z,7.27
2018-09-27T06:01:27.353Z,6.37
2018-09-27T06:03:55.739Z,6.50
2018-09-27T06:06:24.186Z,7.73
2018-09-27T06:08:52.607Z,13.67
2018-09-27T06:11:21.065Z,13.07
2018-09-27T06:13:49.463Z,14.67
2018-09-27T06:16:18.901Z,9.40
2018-09-27T06:18:47.375Z,8.17
2018-09-27T06:21:15.830Z,7.73
2018-09-27T06:23:44.214Z,14.70
2018-09-27T06:26:12.687Z,11.00
2018-09-27T06:28:41.073Z,6.60
2018-09-27T06:31:09.612Z,4.70
2018-09-27T06:33:38.023Z,6.17
2018-09-27T06:36:06.886Z,7.07
2018-09-27T06:38:36.413Z,7.60
2018-09-27T06:41:04.778Z,7.47
2018-09-27T06:43:33.181Z,6.90
2018-09-27T06:46:01.627Z,6.57
2018-09-27T06:48:30.087Z,7.00
2018-09-27T06:50:59.546Z,7.20
2018-09-27T06:53:28.011Z,5.70
2018-09-27T06:55:57.218Z,5.40
2018-09-27T06:58:26.431Z,5.50
2018-09-27T07:00:56.895Z,5.87
2018-09-27T07:03:25.634Z,5.10
2018-09-27T07:05:54.438Z,9.80
2018-09-27T07:08:22.885Z,17.00
2018-09-27T07:10:51.515Z,5.73
2018-09-27T07:13:19.899Z,4.70
2018-09-27T07:15:48.303Z,5.03
2018-09-27T07:18:17.061Z,5.73
2018-09-27T07:20:48.139Z,4.40
2018-09-27T07:23:16.899Z,5.20
2018-09-27T07:25:46.192Z,3.83
2018-09-27T07:28:14.659Z,5.53
2018-09-27T07:30:43.052Z,5.00
2018-09-27T07:33:11.423Z,5.40
2018-09-27T07:35:40.303Z,4.97
2018-09-27T07:38:09.405Z,4.60
2018-09-27T07:40:39.608Z,5.97
2018-09-27T07:43:08.500Z,4.70
2018-09-27T07:45:37.560Z,4.30
2018-09-27T07:48:06.837Z,5.40
2018-09-27T07:50:36.810Z,5.63
2018-09-27T07:53:05.737Z,5.40
2018-09-27T07:55:34.751Z,5.40
2018-09-27T07:58:03.885Z,4.73
2018-09-27T08:00:33.028Z,5.00
2018-09-27T08:03:03.469Z,4.80
2018-09-27T08:05:31.856Z,6.30
2018-09-27T08:08:00.319Z,5.40
2018-09-27T08:10:29.770Z,5.63
2018-09-27T08:12:58.175Z,5.67
2018-09-27T08:15:26.590Z,6.10
2018-09-27T08:17:55.033Z,6.30
2018-09-27T08:20:23.654Z,6.37
2018-09-27T08:22:52.014Z,7.53
2018-09-27T08:25:20.435Z,6.67
2018-09-27T08:27:49.151Z,6.67
2018-09-27T08:30:17.863Z,7.60
2018-09-27T08:32:46.997Z,8.03
2018-09-27T08:35:20.170Z,7.27
2018-09-27T08:37:49.247Z,7.67
2018-09-27T08:40:18.289Z,7.70
2018-09-27T08:42:47.053Z,8.03
2018-09-27T08:45:16.387Z,7.47
2018-09-27T08:47:44.662Z,7.90
2018-09-27T08:50:13.119Z,17.53
2018-09-27T08:52:41.679Z,10.93
2018-09-27T08:55:10.128Z,12.40
2018-09-27T08:57:38.602Z,11.57
2018-09-27T09:00:07.586Z,9.30
2018-09-27T09:02:36.142Z,8.50
2018-09-27T09:05:04.670Z,8.10
2018-09-27T09:07:33.084Z,11.17
2018-09-27T09:10:01.482Z,13.80
2018-09-27T09:12:30.025Z,9.73
2018-09-27T09:14:58.470Z,8.90
2018-09-27T09:17:26.915Z,8.30
2018-09-27T09:19:55.282Z,8.03
2018-09-27T09:22:23.698Z,8.23
2018-09-27T09:24:52.148Z,8.20
2018-09-27T09:27:20.559Z,6.13
2018-09-27T09:29:49.004Z,7.00
2018-09-27T09:32:17.393Z,7.23
2018-09-27T09:34:45.789Z,6.13
2018-09-27T09:37:14.179Z,5.70
2018-09-27T09:39:42.602Z,7.10
2018-09-27T09:42:11.670Z,6.30
2018-09-27T09:44:40.046Z,5.83
2018-09-27T09:47:08.490Z,5.10
2018-09-27T09:49:37.433Z,5.20
2018-09-27T09:52:06.672Z,5.37
2018-09-27T09:54:35.566Z,5.10
2018-09-27T09:57:04.261Z,6.00
2018-09-27T09:59:32.811Z,5.03
2018-09-27T10:02:01.584Z,5.40
2018-09-27T10:04:30.417Z,6.00
2018-09-27T10:06:59.198Z,5.60
2018-09-27T10:09:28.178Z,6.00
2018-09-27T10:11:56.936Z,5.37
2018-09-27T10:14:25.902Z,5.80
2018-09-27T10:16:54.787Z,5.37
2018-09-27T10:19:23.655Z,5.60
2018-09-27T10:21:52.554Z,5.83
2018-09-27T10:24:21.411Z,6.37
2018-09-27T10:26:50.365Z,6.30
2018-09-27T10:29:19.217Z,4.70
2018-09-27T10:31:47.980Z,4.90
2018-09-27T10:34:16.877Z,5.07
2018-09-27T10:36:45.479Z,4.50
2018-09-27T10:39:15.086Z,5.53
2018-09-27T10:41:44.243Z,5.93
2018-09-27T10:44:13.468Z,5.73
2018-09-27T10:46:42.369Z,4.70
2018-09-27T10:49:11.264Z,5.50
2018-09-27T10:51:40.226Z,4.70
2018-09-27T10:54:08.985Z,5.70
2018-09-27T10:56:38.131Z,5.60
2018-09-27T10:59:07.132Z,5.00
2018-09-27T11:01:35.962Z,5.53
2018-09-27T11:04:04.751Z,5.63
2018-09-27T11:06:33.252Z,5.03
2018-09-27T11:09:01.977Z,4.83
2018-09-27T11:11:30.746Z,4.87
2018-09-27T11:13:59.486Z,4.60
2018-09-27T11:16:28.278Z,5.30
2018-09-27T11:18:57.177Z,5.37
2018-09-27T11:21:25.798Z,5.70
2018-09-27T11:23:54.694Z,5.47
2018-09-27T11:26:23.394Z,5.10
2018-09-27T11:28:57.465Z,5.00
2018-09-27T11:31:31.424Z,5.20
2018-09-27T11:34:00.327Z,4.40
2018-09-27T11:36:29.372Z,5.00
2018-09-27T11:38:58.391Z,4.40
2018-09-27T11:41:27.289Z,5.10
2018-09-27T11:43:55.763Z,5.80
2018-09-27T11:46:24.415Z,4.40
2018-09-27T11:48:53.390Z,4.90
2018-09-27T11:51:22.425Z,4.97
2018-09-27T11:53:51.286Z,4.67
2018-09-27T11:56:20.232Z,5.13
2018-09-27T11:58:48.686Z,4.80
2018-09-27T12:01:17.685Z,4.67
2018-09-27T12:03:46.125Z,3.83
2018-09-27T12:06:14.956Z,4.03
2018-09-27T12:08:43.382Z,4.80
2018-09-27T12:11:11.820Z,5.83
2018-09-27T12:13:43.154Z,5.10
2018-09-27T12:16:11.514Z,5.30
2018-09-27T12:18:39.936Z,6.27
2018-09-27T12:21:08.373Z,7.43
2018-09-27T12:23:36.814Z,4.93
2018-09-27T12:26:05.737Z,4.80
2018-09-27T12:28:34.645Z,10.40
2018-09-27T12:31:03.094Z,5.13
2018-09-27T12:33:31.468Z,5.23
2018-09-27T12:35:59.846Z,5.10
2018-09-27T12:38:28.310Z,3.60
2018-09-27T12:40:56.648Z,3.87
2018-09-27T12:43:27.068Z,3.30
2018-09-27T12:45:55.584Z,3.70
2018-09-27T12:48:23.966Z,3.10
2018-09-27T12:50:52.395Z,3.67
2018-09-27T12:53:20.778Z,3.00
2018-09-27T12:55:49.177Z,3.20
2018-09-27T12:58:17.695Z,3.00
2018-09-27T13:00:46.114Z,4.07
2018-09-27T13:03:14.510Z,2.77
2018-09-27T13:05:42.927Z,3.50
2018-09-27T13:08:11.298Z,3.90
2018-09-27T13:10:39.716Z,4.33
2018-09-27T13:13:08.148Z,4.20
2018-09-27T13:15:36.533Z,3.40
2018-09-27T13:18:04.958Z,3.60
2018-09-27T13:20:33.446Z,4.63
2018-09-27T13:23:01.853Z,4.17
2018-09-27T13:25:30.254Z,4.30
2018-09-27T13:27:58.629Z,4.70
2018-09-27T13:30:27.031Z,4.63
2018-09-27T13:32:55.476Z,4.90
2018-09-27T13:35:23.835Z,5.80
2018-09-27T13:37:52.199Z,6.50
2018-09-27T13:40:20.566Z,6.87
2018-09-27T13:42:50.036Z,5.50
2018-09-27T13:45:18.462Z,5.47
2018-09-27T13:47:50.590Z,6.60
2018-09-27T13:50:18.971Z,5.73
2018-09-27T13:52:47.476Z,7.00
2018-09-27T13:55:15.932Z,6.47
2018-09-27T13:57:44.336Z,5.13
2018-09-27T14:00:12.782Z,6.73
2018-09-27T14:02:41.236Z,6.57
2018-09-27T14:05:09.612Z,6.90
2018-09-27T14:07:38.035Z,5.90
2018-09-27T14:10:06.488Z,6.47
2018-09-27T14:12:34.979Z,6.97
2018-09-27T14:15:03.443Z,6.03
2018-09-27T14:17:31.846Z,6.40
2018-09-27T14:20:00.316Z,6.83
2018-09-27T14:22:28.691Z,6.17
2018-09-27T14:24:57.169Z,7.43
2018-09-27T14:27:25.532Z,5.83
2018-09-27T14:29:54.047Z,7.67
2018-09-27T14:32:22.835Z,5.90
2018-09-27T14:34:51.297Z,6.93
2018-09-27T14:37:19.738Z,7.43
2018-09-27T14:39:48.283Z,7.30
2018-09-27T14:42:16.935Z,8.27
2018-09-27T14:44:45.422Z,7.33
2018-09-27T14:47:13.875Z,7.10
2018-09-27T14:49:42.278Z,7.37
2018-09-27T14:52:10.678Z,7.63
2018-09-27T14:54:39.502Z,7.30
2018-09-27T14:57:07.950Z,7.27
2018-09-27T14:59:36.387Z,8.10
2018-09-27T15:02:04.920Z,8.77
2018-09-27T15:04:33.267Z,8.00
2018-09-27T15:07:01.674Z,8.30
2018-09-27T15:09:30.140Z,7.70
2018-09-27T15:11:58.531Z,7.10
2018-09-27T15:14:26.962Z,7.97
2018-09-27T15:16:55.952Z,7.77
2018-09-27T15:19:24.581Z,7.77
2018-09-27T15:21:53.039Z,7.40
2018-09-27T15:24:21.418Z,7.77
2018-09-27T15:26:49.889Z,8.20
2018-09-27T15:29:18.400Z,9.60
2018-09-27T15:31:46.815Z,8.40
2018-09-27T15:34:15.259Z,7.47
2018-09-27T15:36:44.006Z,7.60
2018-09-27T15:39:12.394Z,6.33
2018-09-27T15:41:40.850Z,7.60
2018-09-27T15:44:09.274Z,7.57
2018-09-27T15:46:37.678Z,5.67
2018-09-27T15:49:06.100Z,6.10
2018-09-27T15:51:34.573Z,6.13
2018-09-27T15:54:02.916Z,4.63
2018-09-27T15:56:31.392Z,4.73
2018-09-27T15:58:59.908Z,3.73
2018-09-27T16:01:28.322Z,5.10
2018-09-27T16:03:56.757Z,4.50
2018-09-27T16:06:25.174Z,3.63
2018-09-27T16:08:53.588Z,2.80
2018-09-27T16:11:21.970Z,3.13
2018-09-27T16:13:50.442Z,2.93
2018-09-27T16:16:18.902Z,2.93
2018-09-27T16:18:47.374Z,2.80
2018-09-27T16:21:15.862Z,2.67
2018-09-27T16:23:44.370Z,2.60
2018-09-27T16:26:12.713Z,2.60
2018-09-27T16:28:41.143Z,2.57
2018-09-27T16:31:09.520Z,2.83
2018-09-27T16:33:39.016Z,3.23
2018-09-27T16:36:07.417Z,3.10
2018-09-27T16:38:36.046Z,3.20
2018-09-27T16:41:04.500Z,6.00
2018-09-27T16:43:32.892Z,5.53
2018-09-27T16:46:01.301Z,4.90
2018-09-27T16:48:29.855Z,5.77
2018-09-27T16:50:58.255Z,6.90
2018-09-27T16:53:26.708Z,14.17
2018-09-27T16:55:55.132Z,11.20
2018-09-27T16:58:23.690Z,10.20
2018-09-27T17:00:52.207Z,7.00
2018-09-27T17:03:20.631Z,3.57
2018-09-27T17:05:49.147Z,8.00
2018-09-27T17:08:17.647Z,6.70
2018-09-27T17:10:46.236Z,8.63
2018-09-27T17:13:14.804Z,10.00
2018-09-27T17:15:43.276Z,15.80
2018-09-27T17:18:11.808Z,14.87
2018-09-27T17:20:40.215Z,6.83
2018-09-27T17:23:08.607Z,4.80
2018-09-27T17:25:37.130Z,5.77
2018-09-27T17:28:05.700Z,6.70
2018-09-27T17:30:34.088Z,6.20
2018-09-27T17:33:02.668Z,6.43
2018-09-27T17:35:31.055Z,5.90
2018-09-27T17:37:59.504Z,5.80
2018-09-27T17:40:28.031Z,5.43
2018-09-27T17:42:56.386Z,4.60
2018-09-27T17:45:24.875Z,4.47
2018-09-27T17:47:53.634Z,3.97
2018-09-27T17:50:22.031Z,3.93
2018-09-27T17:52:50.619Z,5.73
2018-09-27T17:55:19.080Z,4.40
2018-09-27T17:57:48.371Z,3.30
2018-09-27T18:00:16.850Z,4.10
2018-09-27T18:02:45.438Z,4.70
2018-09-27T18:05:19.160Z,5.00
2018-09-27T18:07:42.359Z,4.47
2018-09-27T18:10:10.776Z,4.70
2018-09-27T18:12:39.173Z,4.50
2018-09-27T18:15:07.606Z,4.77
2018-09-27T18:17:36.013Z,5.03
2018-09-27T18:20:04.478Z,5.70
2018-09-27T18:22:32.905Z,8.77
2018-09-27T18:25:01.330Z,9.17
2018-09-27T18:27:29.754Z,8.70
2018-09-27T18:29:58.145Z,7.60
2018-09-27T18:32:26.579Z,7.77
2018-09-27T18:34:55.022Z,7.40
2018-09-27T18:37:23.431Z,10.57
2018-09-27T18:39:51.916Z,8.90
2018-09-27T18:42:20.388Z,8.73
2018-09-27T18:44:48.810Z,12.30
2018-09-27T18:47:17.310Z,14.43
2018-09-27T18:49:45.891Z,11.00
2018-09-27T18:52:14.348Z,9.33
2018-09-27T18:54:43.525Z,8.10
2018-09-27T18:57:11.932Z,7.00
2018-09-27T18:59:40.578Z,6.70
2018-09-27T19:02:08.986Z,6.90
2018-09-27T19:04:37.554Z,8.10
2018-09-27T19:07:06.121Z,8.60
2018-09-27T19:09:34.495Z,9.30
2018-09-27T19:12:02.943Z,11.13
2018-09-27T19:14:34.419Z,10.97
2018-09-27T19:17:03.119Z,10.30
2018-09-27T19:19:31.442Z,10.13
2018-09-27T19:21:59.934Z,8.70
2018-09-27T19:24:28.334Z,7.30
2018-09-27T19:26:57.712Z,6.87
2018-09-27T19:29:26.116Z,6.67
2018-09-27T19:31:54.599Z,5.93
2018-09-27T19:34:26.360Z,5.97
2018-09-27T19:36:54.837Z,5.03
2018-09-27T19:39:23.284Z,6.10
2018-09-27T19:41:51.772Z,6.07
2018-09-27T19:44:20.308Z,6.27
2018-09-27T19:46:48.747Z,6.07
2018-09-27T19:49:17.183Z,4.80
2018-09-27T19:51:45.651Z,4.93
2018-09-27T19:54:14.062Z,6.10
2018-09-27T19:56:42.519Z,4.60
2018-09-27T19:59:10.963Z,5.60
2018-09-27T20:01:39.401Z,6.50
2018-09-27T20:04:07.855Z,5.30
2018-09-27T20:06:36.279Z,6.53
2018-09-27T20:09:07.797Z,6.40
2018-09-27T20:11:36.245Z,7.60
2018-09-27T20:14:04.702Z,7.03
2018-09-27T20:16:33.312Z,6.30
2018-09-27T20:19:01.676Z,6.70
2018-09-27T20:21:30.099Z,6.03
2018-09-27T20:23:58.488Z,5.20
2018-09-27T20:26:26.962Z,4.70
2018-09-27T20:28:55.386Z,5.47
2018-09-27T20:31:23.791Z,4.93
2018-09-27T20:33:52.314Z,5.00
2018-09-27T20:36:20.734Z,5.50
2018-09-27T20:38:49.171Z,4.83
2018-09-27T20:41:17.621Z,5.17
2018-09-27T20:43:46.154Z,5.00
2018-09-27T20:46:14.580Z,5.10
2018-09-27T20:48:43.071Z,4.23
2018-09-27T20:51:11.503Z,4.80
2018-09-27T20:53:39.907Z,5.00
2018-09-27T20:56:08.317Z,4.63
2018-09-27T20:58:36.737Z,5.73
2018-09-27T21:01:05.227Z,5.57
2018-09-27T21:03:34.709Z,5.40
2018-09-27T21:06:03.147Z,6.43
2018-09-27T21:08:32.684Z,6.13
2018-09-27T21:11:01.093Z,6.17
2018-09-27T21:13:29.548Z,6.93
2018-09-27T21:16:02.051Z,6.10
2018-09-27T21:18:30.671Z,5.07
2018-09-27T21:20:59.047Z,6.73
2018-09-27T21:23:27.566Z,6.00
2018-09-27T21:25:55.999Z,5.47
2018-09-27T21:28:24.437Z,6.37
2018-09-27T21:30:52.918Z,6.17
2018-09-27T21:33:21.372Z,5.40
2018-09-27T21:35:49.854Z,6.27
2018-09-27T21:38:18.954Z,14.30
2018-09-27T21:40:47.462Z,6.73
2018-09-27T21:43:18.113Z,5.10
2018-09-27T21:45:46.538Z,5.07
2018-09-27T21:48:14.962Z,5.13
2018-09-27T21:50:43.362Z,5.40
2018-09-27T21:53:13.795Z,6.13
2018-09-27T21:55:47.866Z,5.13
2018-09-27T21:58:17.337Z,5.47
2018-09-27T22:00:45.841Z,6.23
2018-09-27T22:03:14.278Z,5.73
2018-09-27T22:05:42.755Z,5.17
2018-09-27T22:08:11.170Z,5.90
2018-09-27T22:10:39.606Z,5.37
2018-09-27T22:13:08.038Z,5.00
2018-09-27T22:15:36.573Z,5.83
2018-09-27T22:18:05.018Z,5.80
2018-09-27T22:20:33.422Z,5.60
2018-09-27T22:23:01.842Z,4.60
2018-09-27T22:25:30.263Z,5.43
2018-09-27T22:27:58.661Z,5.87
2018-09-27T22:30:27.045Z,4.90
2018-09-27T22:32:55.427Z,6.00
2018-09-27T22:35:24.081Z,5.93
2018-09-27T22:37:52.550Z,5.67
2018-09-27T22:40:20.979Z,5.53
2018-09-27T22:42:49.471Z,5.03
2018-09-27T22:45:17.908Z,4.90
2018-09-27T22:47:46.321Z,5.63
2018-09-27T22:50:14.733Z,5.37
2018-09-27T22:52:43.123Z,5.83
2018-09-27T22:55:11.503Z,5.40
2018-09-27T22:57:39.922Z,6.53
2018-09-27T23:00:08.339Z,5.97
2018-09-27T23:02:36.754Z,7.30
2018-09-27T23:05:05.201Z,7.37
2018-09-27T23:07:33.586Z,6.70
2018-09-27T23:10:02.000Z,7.97
2018-09-27T23:12:30.371Z,6.47
2018-09-27T23:14:58.750Z,7.00
2018-09-27T23:17:27.199Z,7.43
2018-09-27T23:19:55.645Z,7.27
2018-09-27T23:22:24.023Z,7.37
2018-09-27T23:24:52.386Z,5.93
2018-09-27T23:27:20.791Z,6.33
2018-09-27T23:29:49.199Z,6.70
2018-09-27T23:32:17.618Z,5.83
2018-09-27T23:34:46.018Z,6.10
2018-09-27T23:37:14.403Z,5.73
2018-09-27T23:39:42.811Z,7.10
2018-09-27T23:42:11.607Z,6.37
2018-09-27T23:44:40.015Z,6.03
2018-09-27T23:47:08.443Z,6.60
2018-09-27T23:49:36.805Z,6.10
2018-09-27T23:52:05.202Z,6.60
2018-09-27T23:54:33.609Z,6.67
2018-09-27T23:57:01.963Z,6.67
2018-09-27T23:59:30.364Z,6.17
