createdAt,value
2018-12-24T00:09:32.569Z,10.7
2018-12-24T00:19:36.000Z,10.7
2018-12-24T00:29:39.382Z,10.8
2018-12-24T00:39:42.785Z,10.8
2018-12-24T00:49:46.197Z,10.7
2018-12-24T00:59:49.616Z,10.7
2018-12-24T01:09:53.021Z,10.8
2018-12-24T01:19:56.442Z,10.8
2018-12-24T01:29:59.884Z,10.9
2018-12-24T01:40:03.424Z,11
2018-12-24T01:50:06.825Z,11
2018-12-24T02:00:10.253Z,11
2018-12-24T02:10:13.696Z,10.9
2018-12-24T02:20:17.093Z,10.8
2018-12-24T02:30:21.504Z,10.9
2018-12-24T02:40:24.942Z,10.8
2018-12-24T02:50:28.381Z,10.8
2018-12-24T03:00:32.784Z,10.9
2018-12-24T03:10:36.404Z,11
2018-12-24T03:20:39.920Z,11
2018-12-24T03:30:43.359Z,11
2018-12-24T03:40:46.815Z,11.1
2018-12-24T03:50:50.260Z,11.1
2018-12-24T04:00:53.649Z,11.1
2018-12-24T04:10:57.073Z,11.2
2018-12-24T04:21:00.507Z,11.2
2018-12-24T04:31:03.963Z,11.2
2018-12-24T04:41:07.395Z,11.2
2018-12-24T04:51:10.832Z,11.1
2018-12-24T05:01:14.295Z,11.1
2018-12-24T05:11:17.692Z,11
2018-12-24T05:21:21.137Z,11
2018-12-24T05:31:24.537Z,10.8
2018-12-24T05:41:27.967Z,10.8
2018-12-24T05:51:31.400Z,10.7
2018-12-24T06:01:34.808Z,10.7
2018-12-24T06:11:38.213Z,10.8
2018-12-24T06:21:41.741Z,10.7
2018-12-24T06:31:45.140Z,10.6
2018-12-24T06:41:48.571Z,10.6
2018-12-24T06:51:52.004Z,10.6
2018-12-24T07:01:55.434Z,10.5
2018-12-24T07:11:58.826Z,10.5
2018-12-24T07:22:02.225Z,10.3
2018-12-24T07:32:05.659Z,10.4
2018-12-24T07:42:09.096Z,10.4
2018-12-24T07:52:12.530Z,10.3
2018-12-24T08:02:15.944Z,10.3
2018-12-24T08:12:19.344Z,10
2018-12-24T08:22:22.736Z,10
2018-12-24T08:32:26.138Z,9.9
2018-12-24T08:42:29.525Z,9.8
2018-12-24T08:52:32.923Z,9.7
2018-12-24T09:02:36.336Z,9.8
2018-12-24T09:12:39.741Z,9.6
2018-12-24T09:22:43.271Z,9.7
2018-12-24T09:32:46.696Z,9.7
2018-12-24T09:42:51.670Z,9.8
2018-12-24T09:52:55.294Z,9.9
2018-12-24T10:02:58.713Z,9.7
2018-12-24T10:13:02.142Z,9.8
2018-12-24T10:23:05.557Z,9.7
2018-12-24T10:33:08.957Z,9.7
2018-12-24T10:43:12.388Z,9.6
2018-12-24T10:53:15.799Z,9.5
2018-12-24T11:03:19.229Z,9.5
2018-12-24T11:13:23.681Z,9.6
2018-12-24T11:23:27.076Z,9.7
2018-12-24T11:33:30.476Z,9.4
2018-12-24T11:43:33.900Z,9.5
2018-12-24T11:53:37.341Z,9.6
2018-12-24T12:03:40.773Z,9.4
2018-12-24T12:13:44.164Z,9.6
2018-12-24T12:23:47.577Z,9.8
2018-12-24T12:33:51.033Z,9.8
2018-12-24T12:43:54.471Z,9.4
2018-12-24T12:53:57.911Z,9.7
2018-12-24T13:04:01.340Z,9.5
2018-12-24T13:14:04.795Z,9.5
2018-12-24T13:24:08.226Z,9.6
2018-12-24T13:34:11.654Z,9.8
2018-12-24T13:44:15.056Z,9.8
2018-12-24T13:54:18.486Z,9.7
2018-12-24T14:04:21.872Z,9.7
2018-12-24T14:14:25.303Z,9.8
2018-12-24T14:24:28.780Z,9.7
2018-12-24T14:34:32.227Z,9.7
2018-12-24T14:44:35.647Z,9.7
2018-12-24T14:54:39.071Z,9.6
2018-12-24T15:04:42.514Z,9.6
2018-12-24T15:14:45.958Z,9.5
2018-12-24T15:24:49.363Z,9.6
2018-12-24T15:34:52.771Z,9.5
2018-12-24T15:44:56.209Z,9.3
2018-12-24T15:54:59.606Z,9.3
2018-12-24T16:05:03.047Z,9.1
2018-12-24T16:15:06.499Z,8.8
2018-12-24T16:25:09.910Z,8.9
2018-12-24T16:35:13.317Z,8.9
2018-12-24T16:45:16.747Z,8.9
2018-12-24T16:55:20.174Z,8.8
2018-12-24T17:05:23.570Z,8.7
2018-12-24T17:15:26.995Z,8.6
2018-12-24T17:25:30.514Z,8.6
2018-12-24T17:35:33.986Z,8.6
2018-12-24T17:45:37.390Z,8.5
2018-12-24T17:55:40.803Z,8.5
2018-12-24T18:05:44.236Z,8.6
2018-12-24T18:15:47.723Z,8.6
2018-12-24T18:25:51.164Z,8.5
2018-12-24T18:35:54.679Z,8.6
2018-12-24T18:45:58.121Z,8.6
2018-12-24T18:56:01.553Z,8.5
2018-12-24T19:06:04.988Z,8.4
2018-12-24T19:16:08.368Z,8.5
2018-12-24T19:26:11.839Z,8.4
2018-12-24T19:36:15.240Z,8.4
2018-12-24T19:46:18.623Z,8.5
2018-12-24T19:56:22.032Z,8.4
2018-12-24T20:06:25.443Z,8.3
2018-12-24T20:16:28.879Z,8.1
2018-12-24T20:26:32.312Z,8
2018-12-24T20:36:35.723Z,7.9
2018-12-24T20:46:39.121Z,7.8
2018-12-24T20:56:42.535Z,7.8
2018-12-24T21:06:45.962Z,7.6
2018-12-24T21:16:49.396Z,7.7
2018-12-24T21:26:52.886Z,7.5
2018-12-24T21:36:56.322Z,7.5
2018-12-24T21:46:59.714Z,7.4
2018-12-24T21:57:03.113Z,7.3
2018-12-24T22:07:06.556Z,7.2
2018-12-24T22:17:10.010Z,7.4
2018-12-24T22:27:13.581Z,7.3
2018-12-24T22:37:17.036Z,7.4
2018-12-24T22:47:20.475Z,7.3
2018-12-24T22:57:23.923Z,7.1
2018-12-24T23:07:27.370Z,6.8
2018-12-24T23:17:30.784Z,6.8
2018-12-24T23:27:34.188Z,6.7
2018-12-24T23:37:37.634Z,6.7
2018-12-24T23:47:41.055Z,6.7
2018-12-24T23:57:44.473Z,6.6
