createdAt,value
2022-10-01T00:00:57.018Z,0.00
2022-10-01T00:01:57.063Z,0.00
2022-10-01T00:02:57.051Z,0.00
2022-10-01T00:03:56.991Z,0.00
2022-10-01T00:04:56.997Z,0.00
2022-10-01T00:05:56.960Z,0.00
2022-10-01T00:06:56.949Z,0.00
2022-10-01T00:07:56.996Z,0.00
2022-10-01T00:08:56.927Z,0.00
2022-10-01T00:09:56.919Z,0.00
2022-10-01T00:10:56.910Z,0.00
2022-10-01T00:11:56.878Z,0.00
2022-10-01T00:12:56.867Z,0.00
2022-10-01T00:13:56.848Z,0.00
2022-10-01T00:14:56.858Z,0.00
2022-10-01T00:15:56.839Z,0.00
2022-10-01T00:16:56.908Z,0.00
2022-10-01T00:17:56.810Z,0.00
2022-10-01T00:18:56.790Z,0.00
2022-10-01T00:19:56.787Z,0.00
2022-10-01T00:20:56.767Z,0.00
2022-10-01T00:21:56.758Z,0.00
2022-10-01T00:22:56.737Z,0.00
2022-10-01T00:23:56.726Z,0.00
2022-10-01T00:24:56.768Z,0.00
2022-10-01T00:25:56.708Z,0.00
2022-10-01T00:26:56.688Z,0.00
2022-10-01T00:27:56.742Z,0.00
2022-10-01T00:28:56.666Z,0.00
2022-10-01T00:29:56.692Z,0.00
2022-10-01T00:30:56.712Z,0.00
2022-10-01T00:31:56.657Z,0.00
2022-10-01T00:32:56.652Z,0.00
2022-10-01T00:33:56.609Z,0.00
2022-10-01T00:34:56.610Z,0.00
2022-10-01T00:35:56.588Z,0.00
2022-10-01T00:36:56.562Z,0.00
2022-10-01T00:37:56.570Z,0.00
2022-10-01T00:38:56.537Z,0.00
2022-10-01T00:39:56.526Z,0.00
2022-10-01T00:40:56.527Z,0.00
2022-10-01T00:41:56.487Z,0.00
2022-10-01T00:42:56.487Z,0.00
2022-10-01T00:43:56.480Z,0.00
2022-10-01T00:44:56.459Z,0.00
2022-10-01T00:45:56.536Z,0.00
2022-10-01T00:46:56.449Z,0.00
2022-10-01T00:47:56.441Z,0.00
2022-10-01T00:48:56.409Z,0.00
2022-10-01T00:49:59.312Z,0.00
2022-10-01T00:50:56.400Z,0.00
2022-10-01T00:51:56.418Z,0.00
2022-10-01T00:52:56.367Z,0.00
2022-10-01T00:53:56.338Z,0.00
2022-10-01T00:54:56.336Z,0.00
2022-10-01T00:55:56.316Z,0.00
2022-10-01T00:56:56.298Z,0.00
2022-10-01T00:57:56.309Z,0.00
2022-10-01T00:58:56.277Z,0.00
2022-10-01T00:59:56.270Z,0.00
2022-10-01T01:00:56.310Z,0.00
2022-10-01T01:01:56.328Z,0.00
2022-10-01T01:02:56.260Z,0.00
2022-10-01T01:03:56.230Z,0.00
2022-10-01T01:04:56.210Z,0.00
2022-10-01T01:06:03.216Z,0.00
2022-10-01T01:06:56.168Z,0.00
2022-10-01T01:07:56.178Z,0.00
2022-10-01T01:08:56.157Z,0.00
2022-10-01T01:09:56.141Z,0.00
2022-10-01T01:10:56.126Z,0.00
2022-10-01T01:11:56.127Z,0.00
2022-10-01T01:12:56.120Z,0.00
2022-10-01T01:13:56.133Z,0.00
2022-10-01T01:14:56.079Z,0.00
2022-10-01T01:15:56.101Z,0.00
2022-10-01T01:16:56.061Z,0.00
2022-10-01T01:17:56.050Z,0.00
2022-10-01T01:18:56.037Z,0.00
2022-10-01T01:19:56.027Z,0.00
2022-10-01T01:20:56.009Z,0.00
2022-10-01T01:21:55.990Z,0.00
2022-10-01T01:22:55.992Z,0.00
2022-10-01T01:23:55.978Z,0.00
2022-10-01T01:24:55.965Z,0.00
2022-10-01T01:25:55.949Z,0.00
2022-10-01T01:26:55.920Z,0.00
2022-10-01T01:27:55.977Z,0.00
2022-10-01T01:28:55.928Z,0.00
2022-10-01T01:29:55.908Z,0.00
2022-10-01T01:30:55.974Z,0.00
2022-10-01T01:31:55.867Z,0.00
2022-10-01T01:32:55.856Z,0.00
2022-10-01T01:33:55.860Z,0.00
2022-10-01T01:34:55.854Z,0.00
2022-10-01T01:35:55.809Z,0.00
2022-10-01T01:36:55.818Z,0.00
2022-10-01T01:37:55.789Z,0.00
2022-10-01T01:38:55.799Z,0.00
2022-10-01T01:39:55.803Z,0.00
2022-10-01T01:40:55.819Z,0.00
2022-10-01T01:41:55.759Z,0.00
2022-10-01T01:42:55.770Z,0.00
2022-10-01T01:43:55.709Z,0.00
2022-10-01T01:44:55.707Z,0.00
2022-10-01T01:45:55.747Z,0.00
2022-10-01T01:46:55.677Z,0.00
2022-10-01T01:47:55.659Z,0.00
2022-10-01T01:48:55.659Z,0.00
2022-10-01T01:49:55.627Z,0.00
2022-10-01T01:50:55.612Z,0.00
2022-10-01T01:51:55.621Z,0.00
2022-10-01T01:52:55.630Z,0.00
2022-10-01T01:53:55.607Z,0.00
2022-10-01T01:54:55.581Z,0.00
2022-10-01T01:55:55.589Z,0.00
2022-10-01T01:56:55.538Z,0.00
2022-10-01T01:57:55.531Z,0.00
2022-10-01T01:58:55.509Z,0.00
2022-10-01T01:59:55.521Z,0.00
2022-10-01T02:00:55.527Z,0.00
2022-10-01T02:01:55.627Z,0.00
2022-10-01T02:02:55.554Z,0.00
2022-10-01T02:03:55.453Z,0.00
2022-10-01T02:04:55.438Z,0.00
2022-10-01T02:05:55.421Z,0.00
2022-10-01T02:06:55.418Z,0.00
2022-10-01T02:07:55.411Z,0.00
2022-10-01T02:08:55.398Z,0.00
2022-10-01T02:09:55.392Z,0.00
2022-10-01T02:10:55.402Z,0.00
2022-10-01T02:11:55.360Z,0.00
2022-10-01T02:12:55.380Z,0.00
2022-10-01T02:13:55.358Z,0.00
2022-10-01T02:14:55.330Z,0.00
2022-10-01T02:15:55.419Z,0.00
2022-10-01T02:16:55.289Z,0.00
2022-10-01T02:17:55.259Z,0.00
2022-10-01T02:18:55.251Z,0.00
2022-10-01T02:19:55.269Z,0.00
2022-10-01T02:20:55.237Z,0.00
2022-10-01T02:21:55.224Z,0.00
2022-10-01T02:22:55.213Z,0.00
2022-10-01T02:23:55.190Z,0.00
2022-10-01T02:24:55.199Z,0.00
2022-10-01T02:25:55.167Z,0.00
2022-10-01T02:26:55.159Z,0.00
2022-10-01T02:27:55.237Z,0.00
2022-10-01T02:28:55.128Z,0.00
2022-10-01T02:29:55.159Z,0.00
2022-10-01T02:30:55.156Z,0.00
2022-10-01T02:31:55.098Z,0.00
2022-10-01T02:32:55.091Z,0.00
2022-10-01T02:33:55.122Z,0.00
2022-10-01T02:34:55.071Z,0.00
2022-10-01T02:35:55.058Z,0.00
2022-10-01T02:36:55.060Z,0.00
2022-10-01T02:37:55.060Z,0.00
2022-10-01T02:38:55.062Z,0.00
2022-10-01T02:39:55.019Z,0.00
2022-10-01T02:40:54.999Z,0.00
2022-10-01T02:41:54.962Z,0.00
2022-10-01T02:42:54.947Z,0.00
2022-10-01T02:43:54.979Z,0.00
2022-10-01T02:44:54.949Z,0.00
2022-10-01T02:45:54.979Z,0.00
2022-10-01T02:46:54.897Z,0.00
2022-10-01T02:47:54.890Z,0.00
2022-10-01T02:48:54.877Z,0.00
2022-10-01T02:49:54.878Z,0.00
2022-10-01T02:50:54.847Z,0.00
2022-10-01T02:51:54.839Z,0.00
2022-10-01T02:52:54.830Z,0.00
2022-10-01T02:53:54.819Z,0.00
2022-10-01T02:54:54.798Z,0.00
2022-10-01T02:55:54.861Z,0.00
2022-10-01T02:56:56.351Z,0.00
2022-10-01T02:57:54.779Z,0.00
2022-10-01T02:58:54.749Z,0.00
2022-10-01T02:59:54.748Z,0.00
2022-10-01T03:00:54.737Z,0.00
2022-10-01T03:01:54.792Z,0.00
2022-10-01T03:02:54.747Z,0.00
2022-10-01T03:03:54.700Z,0.00
2022-10-01T03:04:54.658Z,0.00
2022-10-01T03:05:54.669Z,0.00
2022-10-01T03:06:54.642Z,0.00
2022-10-01T03:07:54.631Z,0.00
2022-10-01T03:08:54.650Z,0.00
2022-10-01T03:09:54.654Z,0.00
2022-10-01T03:10:54.624Z,0.00
2022-10-01T03:11:54.593Z,0.00
2022-10-01T03:12:54.570Z,0.00
2022-10-01T03:13:54.571Z,0.00
2022-10-01T03:14:54.569Z,0.00
2022-10-01T03:15:54.599Z,0.00
2022-10-01T03:16:54.507Z,0.00
2022-10-01T03:17:54.496Z,0.00
2022-10-01T03:18:54.484Z,0.00
2022-10-01T03:19:54.467Z,0.00
2022-10-01T03:20:54.478Z,0.00
2022-10-01T03:21:54.449Z,0.00
2022-10-01T03:22:54.449Z,0.00
2022-10-01T03:23:54.555Z,0.00
2022-10-01T03:24:54.412Z,0.00
2022-10-01T03:25:54.448Z,0.00
2022-10-01T03:26:54.416Z,0.00
2022-10-01T03:27:54.430Z,0.00
2022-10-01T03:28:54.441Z,0.00
2022-10-01T03:29:54.373Z,0.00
2022-10-01T03:30:54.407Z,0.00
2022-10-01T03:31:54.409Z,0.00
2022-10-01T03:32:54.320Z,0.00
2022-10-01T03:33:54.321Z,0.00
2022-10-01T03:34:54.304Z,0.00
2022-10-01T03:35:54.298Z,0.00
2022-10-01T03:36:54.268Z,0.00
2022-10-01T03:37:54.268Z,0.00
2022-10-01T03:38:54.240Z,0.00
2022-10-01T03:39:54.227Z,0.00
2022-10-01T03:40:54.216Z,0.00
2022-10-01T03:41:54.236Z,0.00
2022-10-01T03:42:54.221Z,0.00
2022-10-01T03:43:58.336Z,0.00
2022-10-01T03:44:55.157Z,0.00
2022-10-01T03:45:54.246Z,0.00
2022-10-01T03:46:54.250Z,0.00
2022-10-01T03:47:54.227Z,0.00
2022-10-01T03:48:54.139Z,0.00
2022-10-01T03:49:54.118Z,0.00
2022-10-01T03:50:54.077Z,0.00
2022-10-01T03:51:54.173Z,0.00
2022-10-01T03:52:54.081Z,0.00
2022-10-01T03:53:54.079Z,0.00
2022-10-01T03:54:54.028Z,0.00
2022-10-01T03:55:54.018Z,0.00
2022-10-01T03:56:54.001Z,0.00
2022-10-01T03:57:54.005Z,0.00
2022-10-01T03:58:53.968Z,0.00
2022-10-01T03:59:53.990Z,0.00
2022-10-01T04:00:53.938Z,0.00
2022-10-01T04:01:54.020Z,0.00
2022-10-01T04:02:54.019Z,0.00
2022-10-01T04:03:53.920Z,0.00
2022-10-01T04:04:53.890Z,0.00
2022-10-01T04:05:53.891Z,0.00
2022-10-01T04:06:53.877Z,0.00
2022-10-01T04:07:53.897Z,0.00
2022-10-01T04:08:53.888Z,0.00
2022-10-01T04:09:53.859Z,0.00
2022-10-01T04:10:53.887Z,0.00
2022-10-01T04:11:53.809Z,0.00
2022-10-01T04:12:53.826Z,0.00
2022-10-01T04:13:53.778Z,0.00
2022-10-01T04:14:53.824Z,0.00
2022-10-01T04:15:53.772Z,0.00
2022-10-01T04:16:53.779Z,0.00
2022-10-01T04:17:53.760Z,0.00
2022-10-01T04:18:53.718Z,0.00
2022-10-01T04:19:53.763Z,0.00
2022-10-01T04:20:53.691Z,0.00
2022-10-01T04:21:53.722Z,0.00
2022-10-01T04:22:53.695Z,0.00
2022-10-01T04:23:53.669Z,0.00
2022-10-01T04:24:53.639Z,0.00
2022-10-01T04:25:53.629Z,0.00
2022-10-01T04:26:53.634Z,0.00
2022-10-01T04:27:53.612Z,0.00
2022-10-01T04:28:53.609Z,0.00
2022-10-01T04:29:53.578Z,0.00
2022-10-01T04:30:53.560Z,0.00
2022-10-01T04:31:53.582Z,0.00
2022-10-01T04:32:53.558Z,0.00
2022-10-01T04:33:53.549Z,0.00
2022-10-01T04:34:53.522Z,0.00
2022-10-01T04:35:53.505Z,0.00
2022-10-01T04:36:53.519Z,0.00
2022-10-01T04:37:53.472Z,4.00
2022-10-01T04:38:57.898Z,0.00
2022-10-01T04:39:54.450Z,0.00
2022-10-01T04:40:53.443Z,4.00
2022-10-01T04:41:53.503Z,0.00
2022-10-01T04:42:53.428Z,4.00
2022-10-01T04:43:53.415Z,4.00
2022-10-01T04:44:53.389Z,4.00
2022-10-01T04:45:53.358Z,4.00
2022-10-01T04:46:53.366Z,8.00
2022-10-01T04:47:53.380Z,8.00
2022-10-01T04:48:53.338Z,12.00
2022-10-01T04:49:53.320Z,12.00
2022-10-01T04:50:53.320Z,12.00
2022-10-01T04:51:53.311Z,12.00
2022-10-01T04:52:53.319Z,16.00
2022-10-01T04:53:53.319Z,20.00
2022-10-01T04:54:53.259Z,20.00
2022-10-01T04:55:53.252Z,24.00
2022-10-01T04:56:53.236Z,28.00
2022-10-01T04:57:53.208Z,32.00
2022-10-01T04:58:53.197Z,36.00
2022-10-01T04:59:53.289Z,40.00
2022-10-01T05:00:53.216Z,48.00
2022-10-01T05:01:53.242Z,56.00
2022-10-01T05:02:53.150Z,64.00
2022-10-01T05:03:53.138Z,76.00
2022-10-01T05:04:53.128Z,88.00
2022-10-01T05:05:53.129Z,100.00
2022-10-01T05:06:53.133Z,104.00
2022-10-01T05:07:53.094Z,112.00
2022-10-01T05:08:53.084Z,116.00
2022-10-01T05:09:53.069Z,124.00
2022-10-01T05:10:53.057Z,128.00
2022-10-01T05:11:53.047Z,128.00
2022-10-01T05:12:53.039Z,132.00
2022-10-01T05:13:53.011Z,136.00
2022-10-01T05:14:53.018Z,140.00
2022-10-01T05:15:53.055Z,144.00
2022-10-01T05:16:52.968Z,148.00
2022-10-01T05:17:52.978Z,156.00
2022-10-01T05:18:52.937Z,164.00
2022-10-01T05:19:52.956Z,176.00
2022-10-01T05:20:52.947Z,184.00
2022-10-01T05:21:52.921Z,200.00
2022-10-01T05:22:52.898Z,216.00
2022-10-01T05:23:52.908Z,232.00
2022-10-01T05:24:52.870Z,244.00
2022-10-01T05:25:52.849Z,256.00
2022-10-01T05:26:52.849Z,272.00
2022-10-01T05:27:52.895Z,284.00
2022-10-01T05:28:52.827Z,304.00
2022-10-01T05:29:52.800Z,320.00
2022-10-01T05:30:52.799Z,336.00
2022-10-01T05:31:52.823Z,348.00
2022-10-01T05:32:52.810Z,352.00
2022-10-01T05:33:52.752Z,364.00
2022-10-01T05:34:53.834Z,372.00
2022-10-01T05:35:52.739Z,376.00
2022-10-01T05:36:52.751Z,388.00
2022-10-01T05:37:52.715Z,392.00
2022-10-01T05:38:52.727Z,396.00
2022-10-01T05:39:52.689Z,408.00
2022-10-01T05:40:52.659Z,416.00
2022-10-01T05:41:52.668Z,436.00
2022-10-01T05:42:52.631Z,456.00
2022-10-01T05:43:52.617Z,480.00
2022-10-01T05:44:52.627Z,512.00
2022-10-01T05:45:52.641Z,552.00
2022-10-01T05:46:52.634Z,592.00
2022-10-01T05:47:52.582Z,632.00
2022-10-01T05:48:52.652Z,664.00
2022-10-01T05:49:52.581Z,696.00
2022-10-01T05:50:52.549Z,732.00
2022-10-01T05:51:52.551Z,784.00
2022-10-01T05:52:52.510Z,844.00
2022-10-01T05:53:52.508Z,916.00
2022-10-01T05:54:52.478Z,996.00
2022-10-01T05:55:52.466Z,1080.00
2022-10-01T05:56:52.489Z,1164.00
2022-10-01T05:57:52.439Z,1244.00
2022-10-01T05:58:52.430Z,1328.00
2022-10-01T05:59:52.417Z,1404.00
2022-10-01T06:00:52.478Z,1460.00
2022-10-01T06:01:52.453Z,1496.00
2022-10-01T06:02:52.542Z,1508.00
2022-10-01T06:03:52.393Z,1508.00
2022-10-01T06:04:52.419Z,1504.00
2022-10-01T06:05:52.381Z,1508.00
2022-10-01T06:06:52.339Z,1516.00
2022-10-01T06:07:52.320Z,1516.00
2022-10-01T06:08:52.319Z,1524.00
2022-10-01T06:09:52.290Z,1540.00
2022-10-01T06:10:52.280Z,1580.00
2022-10-01T06:11:52.274Z,1652.00
2022-10-01T06:12:52.248Z,1740.00
2022-10-01T06:13:52.229Z,1832.00
2022-10-01T06:14:52.245Z,1924.00
2022-10-01T06:15:52.209Z,1996.00
2022-10-01T06:16:52.283Z,2056.00
2022-10-01T06:17:52.182Z,2100.00
2022-10-01T06:18:52.201Z,2120.00
2022-10-01T06:19:52.181Z,2116.00
2022-10-01T06:20:52.170Z,2092.00
2022-10-01T06:21:52.131Z,2064.00
2022-10-01T06:22:52.139Z,2064.00
2022-10-01T06:23:52.180Z,2072.00
2022-10-01T06:24:56.499Z,2088.00
2022-10-01T06:25:52.081Z,2104.00
2022-10-01T06:26:52.073Z,2120.00
2022-10-01T06:27:52.113Z,2128.00
2022-10-01T06:28:52.039Z,2108.00
2022-10-01T06:29:52.039Z,2064.00
2022-10-01T06:30:52.033Z,2008.00
2022-10-01T06:31:52.054Z,1944.00
2022-10-01T06:32:51.990Z,1896.00
2022-10-01T06:33:51.992Z,1872.00
2022-10-01T06:34:51.992Z,1852.00
2022-10-01T06:35:51.954Z,1816.00
2022-10-01T06:36:51.948Z,1776.00
2022-10-01T06:37:51.919Z,1748.00
2022-10-01T06:38:51.910Z,1724.00
2022-10-01T06:39:51.900Z,1716.00
2022-10-01T06:40:51.899Z,1720.00
2022-10-01T06:41:51.885Z,1740.00
2022-10-01T06:42:56.582Z,1776.00
2022-10-01T06:43:52.851Z,1824.00
2022-10-01T06:44:51.831Z,1876.00
2022-10-01T06:45:51.935Z,1908.00
2022-10-01T06:46:51.811Z,1928.00
2022-10-01T06:47:51.826Z,1960.00
2022-10-01T06:48:51.792Z,1988.00
2022-10-01T06:49:51.770Z,2020.00
2022-10-01T06:50:51.762Z,2056.00
2022-10-01T06:51:51.757Z,2088.00
2022-10-01T06:52:51.733Z,2128.00
2022-10-01T06:53:51.733Z,2172.00
2022-10-01T06:54:51.710Z,2204.00
2022-10-01T06:55:51.688Z,2224.00
2022-10-01T06:56:51.710Z,2236.00
2022-10-01T06:57:51.706Z,2248.00
2022-10-01T06:58:51.653Z,2244.00
2022-10-01T06:59:51.673Z,2232.00
2022-10-01T07:00:51.652Z,2208.00
2022-10-01T07:01:56.073Z,2184.00
2022-10-01T07:02:51.682Z,2188.00
2022-10-01T07:03:51.603Z,2196.00
2022-10-01T07:04:51.584Z,2204.00
2022-10-01T07:05:58.650Z,2224.00
2022-10-01T07:06:51.588Z,2240.00
2022-10-01T07:07:51.530Z,2248.00
2022-10-01T07:08:51.540Z,2244.00
2022-10-01T07:09:51.510Z,2228.00
2022-10-01T07:10:51.501Z,2200.00
2022-10-01T07:11:51.490Z,2172.00
2022-10-01T07:12:51.492Z,2152.00
2022-10-01T07:13:54.473Z,2132.00
2022-10-01T07:14:51.452Z,2128.00
2022-10-01T07:15:51.442Z,2116.00
2022-10-01T07:16:51.531Z,2108.00
2022-10-01T07:17:51.419Z,2092.00
2022-10-01T07:18:51.403Z,2084.00
2022-10-01T07:19:51.422Z,2072.00
2022-10-01T07:20:51.370Z,2072.00
2022-10-01T07:21:51.369Z,2068.00
2022-10-01T07:22:51.358Z,2076.00
2022-10-01T07:23:51.320Z,2104.00
2022-10-01T07:24:51.328Z,2136.00
2022-10-01T07:25:51.301Z,2168.00
2022-10-01T07:26:51.301Z,2184.00
2022-10-01T07:27:51.345Z,2196.00
2022-10-01T07:28:51.281Z,2184.00
2022-10-01T07:29:51.275Z,2156.00
2022-10-01T07:30:51.252Z,2112.00
2022-10-01T07:31:51.287Z,2060.00
2022-10-01T07:32:51.233Z,2036.00
2022-10-01T07:33:51.208Z,2020.00
2022-10-01T07:34:51.201Z,2016.00
2022-10-01T07:35:51.190Z,2024.00
2022-10-01T07:36:51.161Z,2044.00
2022-10-01T07:37:51.140Z,2096.00
2022-10-01T07:38:51.151Z,2156.00
2022-10-01T07:39:51.123Z,2236.00
2022-10-01T07:40:51.132Z,2324.00
2022-10-01T07:41:51.104Z,2424.00
2022-10-01T07:42:51.083Z,2532.00
2022-10-01T07:43:51.081Z,2636.00
2022-10-01T07:44:51.058Z,2728.00
2022-10-01T07:45:51.057Z,2812.00
2022-10-01T07:46:51.041Z,2896.00
2022-10-01T07:47:51.011Z,2964.00
2022-10-01T07:48:51.000Z,3020.00
2022-10-01T07:49:51.021Z,3080.00
2022-10-01T07:50:50.991Z,3152.00
2022-10-01T07:51:50.974Z,3236.00
2022-10-01T07:52:50.961Z,3352.00
2022-10-01T07:53:50.958Z,3492.00
2022-10-01T07:54:50.965Z,3652.00
2022-10-01T07:55:50.923Z,3812.00
2022-10-01T07:56:50.913Z,3952.00
2022-10-01T07:57:50.893Z,4052.00
2022-10-01T07:58:50.885Z,4116.00
2022-10-01T07:59:55.568Z,4168.00
2022-10-01T08:00:51.928Z,4208.00
2022-10-01T08:01:50.866Z,4236.00
2022-10-01T08:02:50.834Z,4248.00
2022-10-01T08:03:50.813Z,4248.00
2022-10-01T08:04:50.901Z,4252.00
2022-10-01T08:05:50.782Z,4252.00
2022-10-01T08:06:50.791Z,4244.00
2022-10-01T08:07:50.763Z,4224.00
2022-10-01T08:08:50.763Z,4188.00
2022-10-01T08:09:50.774Z,4144.00
2022-10-01T08:10:50.795Z,4084.00
2022-10-01T08:11:50.733Z,4048.00
2022-10-01T08:12:50.703Z,4032.00
2022-10-01T08:13:50.704Z,4024.00
2022-10-01T08:14:50.682Z,4004.00
2022-10-01T08:15:50.765Z,3980.00
2022-10-01T08:16:50.703Z,3968.00
2022-10-01T08:17:50.623Z,3956.00
2022-10-01T08:18:50.656Z,3956.00
2022-10-01T08:19:50.610Z,3972.00
2022-10-01T08:20:50.596Z,3988.00
2022-10-01T08:21:50.574Z,3992.00
2022-10-01T08:22:50.583Z,3976.00
2022-10-01T08:23:50.592Z,3944.00
2022-10-01T08:24:50.562Z,3908.00
2022-10-01T08:25:50.550Z,3908.00
2022-10-01T08:26:50.535Z,3944.00
2022-10-01T08:27:50.595Z,3988.00
2022-10-01T08:28:50.513Z,4052.00
2022-10-01T08:29:50.485Z,4124.00
2022-10-01T08:30:50.493Z,4204.00
2022-10-01T08:31:50.539Z,4292.00
2022-10-01T08:32:50.450Z,4380.00
2022-10-01T08:33:50.413Z,4452.00
2022-10-01T08:34:54.523Z,4500.00
2022-10-01T08:35:51.395Z,4500.00
2022-10-01T08:36:50.391Z,4456.00
2022-10-01T08:37:50.364Z,4372.00
2022-10-01T08:38:50.353Z,4256.00
2022-10-01T08:39:50.345Z,4144.00
2022-10-01T08:40:50.353Z,4076.00
2022-10-01T08:41:50.330Z,4032.00
2022-10-01T08:42:50.324Z,3980.00
2022-10-01T08:43:50.294Z,3916.00
2022-10-01T08:44:50.286Z,3844.00
2022-10-01T08:45:50.306Z,3716.00
2022-10-01T08:46:50.254Z,3524.00
2022-10-01T08:47:50.255Z,3488.00
2022-10-01T08:48:53.575Z,3508.00
2022-10-01T08:49:51.273Z,3624.00
2022-10-01T08:50:50.206Z,3828.00
2022-10-01T08:51:50.208Z,4024.00
2022-10-01T08:52:50.189Z,4368.00
2022-10-01T08:53:50.175Z,4824.00
2022-10-01T08:54:50.156Z,5284.00
2022-10-01T08:55:50.155Z,5524.00
2022-10-01T08:56:50.134Z,5700.00
2022-10-01T08:57:50.118Z,5848.00
2022-10-01T08:58:50.105Z,5928.00
2022-10-01T08:59:50.086Z,5976.00
2022-10-01T09:00:50.174Z,6008.00
2022-10-01T09:01:50.076Z,6032.00
2022-10-01T09:02:50.044Z,6048.00
2022-10-01T09:03:50.048Z,6068.00
2022-10-01T09:04:50.095Z,6088.00
2022-10-01T09:05:50.025Z,6092.00
2022-10-01T09:06:50.007Z,6124.00
2022-10-01T09:07:50.010Z,6280.00
2022-10-01T09:08:49.986Z,6412.00
2022-10-01T09:09:49.968Z,6476.00
2022-10-01T09:10:49.957Z,6476.00
2022-10-01T09:11:49.937Z,6488.00
2022-10-01T09:12:49.925Z,6460.00
2022-10-01T09:13:50.524Z,6404.00
2022-10-01T09:14:49.887Z,6336.00
2022-10-01T09:15:49.885Z,6276.00
2022-10-01T09:16:49.950Z,6240.00
2022-10-01T09:17:49.886Z,6232.00
2022-10-01T09:18:49.848Z,6244.00
2022-10-01T09:19:49.876Z,6240.00
2022-10-01T09:20:49.823Z,6228.00
2022-10-01T09:21:49.831Z,6248.00
2022-10-01T09:22:49.800Z,6224.00
2022-10-01T09:23:49.786Z,6136.00
2022-10-01T09:24:49.769Z,6092.00
2022-10-01T09:25:49.766Z,5976.00
2022-10-01T09:26:49.748Z,5860.00
2022-10-01T09:27:49.769Z,5832.00
2022-10-01T09:28:49.709Z,5828.00
2022-10-01T09:29:49.697Z,5764.00
2022-10-01T09:30:49.690Z,5652.00
2022-10-01T09:31:49.773Z,5620.00
2022-10-01T09:32:49.679Z,5716.00
2022-10-01T09:33:49.666Z,5824.00
2022-10-01T09:34:49.648Z,6084.00
2022-10-01T09:35:49.633Z,6432.00
2022-10-01T09:36:49.711Z,6620.00
2022-10-01T09:37:49.610Z,6596.00
2022-10-01T09:38:49.584Z,6392.00
2022-10-01T09:39:49.577Z,6148.00
2022-10-01T09:40:49.560Z,5856.00
2022-10-01T09:41:49.550Z,5488.00
2022-10-01T09:42:49.550Z,5160.00
2022-10-01T09:43:49.520Z,4840.00
2022-10-01T09:44:49.499Z,4592.00
2022-10-01T09:45:49.559Z,4704.00
2022-10-01T09:46:49.477Z,5012.00
2022-10-01T09:47:49.490Z,5340.00
2022-10-01T09:48:49.461Z,5332.00
2022-10-01T09:49:49.465Z,5164.00
2022-10-01T09:50:49.430Z,4932.00
2022-10-01T09:51:49.437Z,4708.00
2022-10-01T09:52:49.399Z,4728.00
2022-10-01T09:53:49.398Z,4920.00
2022-10-01T09:54:49.371Z,5152.00
2022-10-01T09:55:49.361Z,5328.00
2022-10-01T09:56:49.352Z,5488.00
2022-10-01T09:57:49.329Z,5648.00
2022-10-01T09:58:49.329Z,5700.00
2022-10-01T09:59:49.333Z,5760.00
2022-10-01T10:00:49.302Z,5604.00
2022-10-01T10:01:49.402Z,5248.00
2022-10-01T10:02:49.955Z,5008.00
2022-10-01T10:03:49.262Z,4896.00
2022-10-01T10:04:49.283Z,4596.00
2022-10-01T10:05:49.349Z,4420.00
2022-10-01T10:06:49.232Z,4092.00
2022-10-01T10:07:49.212Z,3740.00
2022-10-01T10:08:49.220Z,3496.00
2022-10-01T10:09:49.201Z,3288.00
2022-10-01T10:10:49.161Z,3092.00
2022-10-01T10:11:49.155Z,2960.00
2022-10-01T10:12:49.141Z,2828.00
2022-10-01T10:13:49.161Z,2784.00
2022-10-01T10:14:49.121Z,2800.00
2022-10-01T10:15:49.186Z,2768.00
2022-10-01T10:16:49.101Z,2624.00
2022-10-01T10:17:49.087Z,2556.00
2022-10-01T10:18:49.073Z,2632.00
2022-10-01T10:19:49.093Z,2820.00
2022-10-01T10:20:49.054Z,2836.00
2022-10-01T10:21:49.059Z,2868.00
2022-10-01T10:22:49.037Z,2656.00
2022-10-01T10:23:49.002Z,2560.00
2022-10-01T10:24:48.993Z,2552.00
2022-10-01T10:25:49.001Z,2492.00
2022-10-01T10:26:48.989Z,2404.00
2022-10-01T10:27:48.985Z,2492.00
2022-10-01T10:28:48.966Z,2648.00
2022-10-01T10:29:49.000Z,2900.00
2022-10-01T10:30:48.990Z,2792.00
2022-10-01T10:31:49.117Z,2504.00
2022-10-01T10:32:48.925Z,2552.00
2022-10-01T10:33:48.875Z,2776.00
2022-10-01T10:34:48.855Z,2608.00
2022-10-01T10:35:48.855Z,1952.00
2022-10-01T10:36:48.835Z,2100.00
2022-10-01T10:37:48.833Z,2364.00
2022-10-01T10:38:48.805Z,2400.00
2022-10-01T10:39:48.793Z,1652.00
2022-10-01T10:40:48.773Z,2056.00
2022-10-01T10:41:48.775Z,1912.00
2022-10-01T10:42:48.767Z,1692.00
2022-10-01T10:43:48.735Z,1796.00
2022-10-01T10:44:48.723Z,1952.00
2022-10-01T10:45:48.712Z,2136.00
2022-10-01T10:46:48.899Z,1972.00
2022-10-01T10:47:48.697Z,1544.00
2022-10-01T10:48:48.675Z,2604.00
2022-10-01T10:49:48.674Z,2260.00
2022-10-01T10:50:48.670Z,2820.00
2022-10-01T10:51:48.647Z,1620.00
2022-10-01T10:52:48.624Z,1924.00
2022-10-01T10:53:48.640Z,2136.00
2022-10-01T10:54:48.606Z,1660.00
2022-10-01T10:55:48.586Z,1664.00
2022-10-01T10:56:48.598Z,2412.00
2022-10-01T10:57:48.566Z,1880.00
2022-10-01T10:58:48.559Z,1540.00
2022-10-01T10:59:48.537Z,2164.00
2022-10-01T11:00:48.576Z,2816.00
2022-10-01T11:01:48.619Z,1632.00
2022-10-01T11:02:48.519Z,1220.00
2022-10-01T11:03:48.489Z,1716.00
2022-10-01T11:04:48.473Z,1916.00
2022-10-01T11:05:48.635Z,1540.00
2022-10-01T11:06:48.445Z,1152.00
2022-10-01T11:07:48.461Z,1168.00
2022-10-01T11:08:48.467Z,1260.00
2022-10-01T11:09:48.448Z,1756.00
2022-10-01T11:10:48.393Z,2216.00
2022-10-01T11:11:48.386Z,1820.00
2022-10-01T11:12:48.377Z,1816.00
2022-10-01T11:13:48.376Z,2004.00
2022-10-01T11:14:48.337Z,2308.00
2022-10-01T11:15:48.350Z,2312.00
2022-10-01T11:16:48.318Z,2576.00
2022-10-01T11:17:48.319Z,2276.00
2022-10-01T11:18:48.311Z,1944.00
2022-10-01T11:19:48.287Z,1760.00
2022-10-01T11:20:48.264Z,1864.00
2022-10-01T11:21:48.254Z,2072.00
2022-10-01T11:22:48.236Z,1852.00
2022-10-01T11:23:48.452Z,1848.00
2022-10-01T11:24:48.215Z,2028.00
2022-10-01T11:25:48.207Z,2036.00
2022-10-01T11:26:50.619Z,2132.00
2022-10-01T11:27:49.221Z,2296.00
2022-10-01T11:28:48.240Z,2816.00
2022-10-01T11:29:48.168Z,2608.00
2022-10-01T11:30:48.146Z,2248.00
2022-10-01T11:31:48.202Z,2780.00
2022-10-01T11:32:48.108Z,2556.00
2022-10-01T11:33:48.140Z,2132.00
2022-10-01T11:34:48.114Z,2156.00
2022-10-01T11:35:48.067Z,2060.00
2022-10-01T11:36:50.973Z,2088.00
2022-10-01T11:37:49.037Z,1988.00
2022-10-01T11:38:48.027Z,2216.00
2022-10-01T11:39:48.007Z,2660.00
2022-10-01T11:40:48.008Z,3608.00
2022-10-01T11:41:47.987Z,3756.00
2022-10-01T11:42:47.976Z,3128.00
2022-10-01T11:43:48.007Z,3052.00
2022-10-01T11:44:47.957Z,2704.00
2022-10-01T11:45:47.989Z,2216.00
2022-10-01T11:46:47.970Z,2408.00
2022-10-01T11:47:47.930Z,2404.00
2022-10-01T11:48:47.901Z,2232.00
2022-10-01T11:49:47.909Z,2316.00
2022-10-01T11:50:47.879Z,2424.00
2022-10-01T11:51:47.873Z,2148.00
2022-10-01T11:52:47.838Z,2196.00
2022-10-01T11:53:47.850Z,1936.00
2022-10-01T11:54:47.847Z,1976.00
2022-10-01T11:55:47.832Z,2036.00
2022-10-01T11:56:47.799Z,1880.00
2022-10-01T11:57:47.780Z,2576.00
2022-10-01T11:58:47.774Z,1848.00
2022-10-01T11:59:47.759Z,1520.00
2022-10-01T12:00:47.737Z,1492.00
2022-10-01T12:01:47.793Z,1592.00
2022-10-01T12:02:47.708Z,1400.00
2022-10-01T12:03:47.702Z,1240.00
2022-10-01T12:04:47.679Z,1080.00
2022-10-01T12:05:47.703Z,1276.00
2022-10-01T12:06:47.667Z,1292.00
2022-10-01T12:07:47.669Z,1256.00
2022-10-01T12:08:47.641Z,1136.00
2022-10-01T12:09:47.630Z,1068.00
2022-10-01T12:10:47.610Z,1076.00
2022-10-01T12:11:47.683Z,1064.00
2022-10-01T12:12:47.590Z,912.00
2022-10-01T12:13:47.611Z,772.00
2022-10-01T12:14:47.578Z,796.00
2022-10-01T12:15:47.583Z,684.00
2022-10-01T12:16:47.530Z,696.00
2022-10-01T12:17:47.528Z,800.00
2022-10-01T12:18:47.510Z,720.00
2022-10-01T12:19:47.528Z,816.00
2022-10-01T12:20:47.480Z,836.00
2022-10-01T12:21:47.469Z,900.00
2022-10-01T12:22:47.449Z,1112.00
2022-10-01T12:23:47.454Z,1148.00
2022-10-01T12:24:47.443Z,1256.00
2022-10-01T12:25:47.440Z,1292.00
2022-10-01T12:26:47.402Z,1308.00
2022-10-01T12:27:47.473Z,1280.00
2022-10-01T12:28:52.050Z,1280.00
2022-10-01T12:29:48.381Z,1408.00
2022-10-01T12:30:47.370Z,1388.00
2022-10-01T12:31:47.379Z,1352.00
2022-10-01T12:32:47.319Z,1468.00
2022-10-01T12:33:47.308Z,1644.00
2022-10-01T12:34:51.727Z,1520.00