createdAt,value
2022-10-18T00:01:09.451Z,102537.84
2022-10-18T00:03:38.067Z,102538.75
2022-10-18T00:06:07.731Z,102536.97
2022-10-18T00:08:35.817Z,102520.00
2022-10-18T00:11:03.741Z,102530.72
2022-10-18T00:13:32.098Z,102526.28
2022-10-18T00:16:03.262Z,102524.47
2022-10-18T00:18:31.974Z,102528.97
2022-10-18T00:21:02.124Z,102525.34
2022-10-18T00:23:31.847Z,102525.44
2022-10-18T00:26:01.600Z,102522.75
2022-10-18T00:28:29.734Z,102527.25
2022-10-18T00:30:57.790Z,102537.91
2022-10-18T00:33:29.768Z,102520.94
2022-10-18T00:36:01.299Z,102517.38
2022-10-18T00:38:29.360Z,102522.75
2022-10-18T00:40:57.237Z,102521.88
2022-10-18T00:43:25.274Z,102521.00
2022-10-18T00:45:53.163Z,102523.69
2022-10-18T00:48:22.260Z,102523.69
2022-10-18T00:50:54.575Z,102520.13
2022-10-18T00:53:24.409Z,102525.50
2022-10-18T00:55:52.446Z,102527.25
2022-10-18T00:58:21.242Z,102525.50
2022-10-18T01:00:49.311Z,102525.50
2022-10-18T01:03:17.309Z,102530.88
2022-10-18T01:05:47.823Z,102534.44
2022-10-18T01:08:37.989Z,102524.59
2022-10-18T01:11:17.126Z,102526.41
2022-10-18T01:14:01.634Z,102529.97
2022-10-18T01:16:37.264Z,102527.28
2022-10-18T01:19:22.650Z,102530.88
2022-10-18T01:21:57.130Z,102527.28
2022-10-18T01:24:59.317Z,102538.00
2022-10-18T01:27:45.696Z,102538.91
2022-10-18T01:30:43.383Z,102543.38
2022-10-18T01:33:22.293Z,102541.69
2022-10-18T01:35:54.578Z,102542.50
2022-10-18T01:38:26.564Z,102538.94
2022-10-18T01:40:57.349Z,102536.28
2022-10-18T01:43:26.580Z,102530.91
2022-10-18T01:45:57.713Z,102528.22
2022-10-18T01:48:25.898Z,102530.03
2022-10-18T01:50:54.396Z,102527.34
2022-10-18T01:53:31.357Z,102530.03
2022-10-18T01:56:17.673Z,102538.06
2022-10-18T01:58:55.208Z,102530.03
2022-10-18T02:01:34.484Z,102536.34
2022-10-18T02:04:12.511Z,102539.03
2022-10-18T02:06:46.366Z,102547.94
2022-10-18T02:09:20.774Z,102534.59
2022-10-18T02:11:53.581Z,102531.84
2022-10-18T02:14:23.888Z,102541.69
2022-10-18T02:16:57.084Z,102532.78
2022-10-18T02:19:28.666Z,102539.03
2022-10-18T02:21:59.213Z,102534.59
2022-10-18T02:24:35.285Z,102538.16
2022-10-18T02:27:03.706Z,102534.59
2022-10-18T02:29:33.053Z,102534.59
2022-10-18T02:32:10.500Z,102536.34
2022-10-18T02:34:42.462Z,102537.28
2022-10-18T02:37:12.647Z,102542.78
2022-10-18T02:39:45.927Z,102533.84
2022-10-18T02:42:15.279Z,102537.44
2022-10-18T02:44:43.209Z,102534.75
2022-10-18T02:47:13.693Z,102532.94
2022-10-18T02:49:41.870Z,102540.06
2022-10-18T02:52:09.817Z,102541.88
2022-10-18T02:54:37.758Z,102530.22
2022-10-18T02:57:09.691Z,102528.47
2022-10-18T02:59:37.608Z,102531.09
2022-10-18T03:02:05.585Z,102538.31
2022-10-18T03:04:34.860Z,102534.72
2022-10-18T03:07:02.861Z,102548.13
2022-10-18T03:09:30.828Z,102545.47
2022-10-18T03:11:58.822Z,102540.19
2022-10-18T03:14:26.817Z,102538.44
2022-10-18T03:16:54.723Z,102534.72
2022-10-18T03:19:22.698Z,102530.25
2022-10-18T03:21:51.958Z,102538.31
2022-10-18T03:24:20.022Z,102529.38
2022-10-18T03:26:47.982Z,102538.31
2022-10-18T03:29:15.935Z,102539.22
2022-10-18T03:31:43.970Z,102540.94
2022-10-18T03:34:11.899Z,102555.28
2022-10-18T03:36:41.297Z,102543.66
2022-10-18T03:39:13.764Z,102542.78
2022-10-18T03:41:41.766Z,102550.84
2022-10-18T03:44:09.878Z,102548.22
2022-10-18T03:46:37.859Z,102550.91
2022-10-18T03:49:05.805Z,102543.81
2022-10-18T03:51:36.272Z,102542.88
2022-10-18T03:54:04.665Z,102548.31
2022-10-18T03:56:36.002Z,102542.94
2022-10-18T03:59:04.606Z,102542.03
2022-10-18T04:01:33.021Z,102539.34
2022-10-18T04:04:01.083Z,102542.94
2022-10-18T04:06:29.065Z,102540.31
2022-10-18T04:08:57.191Z,102540.31
2022-10-18T04:11:25.141Z,102544.78
2022-10-18T04:13:54.435Z,102543.91
2022-10-18T04:16:22.605Z,102549.28
2022-10-18T04:18:50.975Z,102546.88
2022-10-18T04:21:18.976Z,102545.25
2022-10-18T04:23:48.377Z,102542.66
2022-10-18T04:26:16.996Z,102542.59
2022-10-18T04:28:45.615Z,102536.28
2022-10-18T04:31:14.987Z,102539.78
2022-10-18T04:33:45.234Z,102538.84
2022-10-18T04:36:13.404Z,102542.41
2022-10-18T04:38:41.353Z,102537.03
2022-10-18T04:41:09.426Z,102535.22
2022-10-18T04:43:37.427Z,102533.41
2022-10-18T04:46:05.495Z,102535.19
2022-10-18T04:48:34.774Z,102532.50
2022-10-18T04:51:02.797Z,102529.84
2022-10-18T04:53:30.702Z,102542.28
2022-10-18T04:55:58.703Z,102544.09
2022-10-18T04:58:26.741Z,102543.16
2022-10-18T05:00:55.387Z,102548.53
2022-10-18T05:03:23.298Z,102560.97
2022-10-18T05:06:01.825Z,102567.22
2022-10-18T05:08:32.793Z,102557.50
2022-10-18T05:11:01.318Z,102553.00
2022-10-18T05:13:32.108Z,102545.91
2022-10-18T05:16:00.805Z,102545.00
2022-10-18T05:18:29.180Z,102554.00
2022-10-18T05:20:58.566Z,102549.50
2022-10-18T05:23:26.659Z,102546.81
2022-10-18T05:25:54.782Z,102542.41
2022-10-18T05:28:41.115Z,102554.00
2022-10-18T05:31:11.405Z,102561.16
2022-10-18T05:33:39.936Z,102555.81
2022-10-18T05:36:10.371Z,102558.47
2022-10-18T05:38:42.096Z,102554.94
2022-10-18T05:41:10.356Z,102552.25
2022-10-18T05:43:38.443Z,102561.22
2022-10-18T05:46:11.846Z,102567.47
2022-10-18T05:48:43.161Z,102561.22
2022-10-18T05:51:12.903Z,102562.09
2022-10-18T05:53:40.861Z,102563.94
2022-10-18T05:56:11.680Z,102572.88
2022-10-18T05:58:40.647Z,102579.13
2022-10-18T06:01:09.852Z,102575.53
2022-10-18T06:03:37.951Z,102583.59
2022-10-18T06:06:08.177Z,102585.41
2022-10-18T06:08:38.481Z,102589.84
2022-10-18T06:11:10.319Z,102595.25
2022-10-18T06:13:41.668Z,102596.13
2022-10-18T06:16:10.630Z,102586.34
2022-10-18T06:18:39.017Z,102605.97
2022-10-18T06:21:08.074Z,102615.81
2022-10-18T06:23:42.036Z,102613.22
2022-10-18T06:26:12.237Z,102616.78
2022-10-18T06:28:40.526Z,102621.28
2022-10-18T06:31:09.155Z,102626.66
2022-10-18T06:33:37.345Z,102619.53
2022-10-18T06:36:07.592Z,102632.06
2022-10-18T06:38:36.329Z,102637.44
2022-10-18T06:41:06.959Z,102633.88
2022-10-18T06:43:34.937Z,102636.56
2022-10-18T06:46:05.128Z,102636.56
2022-10-18T06:48:34.072Z,102650.84
2022-10-18T06:51:03.849Z,102653.56
2022-10-18T06:53:33.417Z,102656.22
2022-10-18T06:56:02.094Z,102661.66
2022-10-18T06:58:31.915Z,102658.03
2022-10-18T07:01:00.861Z,102663.38
2022-10-18T07:03:29.519Z,102657.13
2022-10-18T07:06:01.488Z,102665.19
2022-10-18T07:08:30.077Z,102686.56
2022-10-18T07:10:58.046Z,102691.91
2022-10-18T07:13:32.312Z,102684.69
2022-10-18T07:16:05.732Z,102687.38
2022-10-18T07:18:35.201Z,102688.28
2022-10-18T07:21:04.420Z,102696.31
2022-10-18T07:23:34.213Z,102699.00
2022-10-18T07:26:02.869Z,102689.13
2022-10-18T07:28:31.117Z,102704.34
2022-10-18T07:31:06.161Z,102705.22
2022-10-18T07:33:37.956Z,102712.31
2022-10-18T07:36:08.120Z,102708.69
2022-10-18T07:38:37.005Z,102706.94
2022-10-18T07:41:07.671Z,102714.06
2022-10-18T07:43:36.035Z,102718.50
2022-10-18T07:46:08.983Z,102722.06
2022-10-18T07:48:38.354Z,102710.47
2022-10-18T07:51:06.915Z,102706.84
2022-10-18T07:53:34.963Z,102715.06
2022-10-18T07:56:07.124Z,102728.50
2022-10-18T07:58:37.586Z,102729.38
2022-10-18T08:01:06.889Z,102734.72
2022-10-18T08:03:39.254Z,102729.34
2022-10-18T08:06:09.161Z,102733.81
2022-10-18T08:08:38.814Z,102736.44
2022-10-18T08:11:08.525Z,102738.25
2022-10-18T08:13:36.761Z,102747.09
2022-10-18T08:16:06.699Z,102746.19
2022-10-18T08:18:35.444Z,102747.06
2022-10-18T08:21:06.992Z,102757.72
2022-10-18T08:23:35.471Z,102755.91
2022-10-18T08:26:03.644Z,102757.69
2022-10-18T08:28:31.978Z,102754.09
2022-10-18T08:31:04.326Z,102756.75
2022-10-18T08:33:32.499Z,102758.47
2022-10-18T08:36:02.127Z,102760.22
2022-10-18T08:38:32.523Z,102762.97
2022-10-18T08:41:01.964Z,102765.59
2022-10-18T08:43:38.812Z,102763.91
2022-10-18T08:46:06.859Z,102767.56
2022-10-18T08:48:42.009Z,102769.53
2022-10-18T08:51:20.049Z,102759.88
2022-10-18T08:53:59.443Z,102768.09
2022-10-18T08:56:28.080Z,102768.16
2022-10-18T08:58:56.073Z,102767.44
2022-10-18T09:01:38.167Z,102780.06
2022-10-18T09:04:25.390Z,102774.75
2022-10-18T09:07:13.528Z,102770.31
2022-10-18T09:09:48.603Z,102765.00
2022-10-18T09:12:36.474Z,102768.56
2022-10-18T09:15:22.075Z,102766.81
2022-10-18T09:18:04.556Z,102770.44
2022-10-18T09:20:35.379Z,102770.44
2022-10-18T09:23:10.465Z,102765.97
2022-10-18T09:25:51.385Z,102770.53
2022-10-18T09:28:30.878Z,102781.25
2022-10-18T09:31:05.518Z,102771.31
2022-10-18T09:33:44.836Z,102773.00
2022-10-18T09:36:18.645Z,102780.94
2022-10-18T09:38:50.514Z,102777.28
2022-10-18T09:41:24.666Z,102769.19
2022-10-18T09:43:59.254Z,102772.69
2022-10-18T09:46:29.358Z,102774.44
2022-10-18T09:49:01.392Z,102769.94
2022-10-18T09:51:35.155Z,102788.66
2022-10-18T09:54:18.607Z,102781.50
2022-10-18T09:56:50.054Z,102790.38
2022-10-18T09:59:38.385Z,102788.59
2022-10-18T10:02:07.369Z,102784.16
2022-10-18T10:04:35.386Z,102783.22
2022-10-18T10:07:03.535Z,102797.53
2022-10-18T10:09:37.703Z,102793.03
2022-10-18T10:12:07.109Z,102794.78
2022-10-18T10:14:44.524Z,102793.84
2022-10-18T10:17:23.869Z,102790.25
2022-10-18T10:19:59.907Z,102801.88
2022-10-18T10:22:32.847Z,102805.41
2022-10-18T10:25:00.858Z,102799.13
2022-10-18T10:27:33.467Z,102798.25
2022-10-18T10:30:07.008Z,102798.25
2022-10-18T10:32:47.102Z,102806.28
2022-10-18T10:35:34.046Z,102802.66
2022-10-18T10:38:24.839Z,102806.22
2022-10-18T10:40:53.395Z,102806.22
2022-10-18T10:43:37.035Z,102816.03
2022-10-18T10:46:08.872Z,102808.88
2022-10-18T10:48:46.589Z,102802.63
2022-10-18T10:51:15.451Z,102807.06
2022-10-18T10:53:46.911Z,102805.31
2022-10-18T10:56:19.532Z,102816.91
2022-10-18T10:58:49.537Z,102809.84
2022-10-18T11:01:23.661Z,102809.00
2022-10-18T11:03:53.978Z,102813.47
2022-10-18T11:06:39.040Z,102817.88
2022-10-18T11:09:17.537Z,102816.03
2022-10-18T11:12:00.745Z,102811.50
2022-10-18T11:14:33.238Z,102819.44
2022-10-18T11:17:11.586Z,102820.31
2022-10-18T11:19:46.816Z,102814.94
2022-10-18T11:22:19.718Z,102816.78
2022-10-18T11:24:48.055Z,102822.22
2022-10-18T11:27:25.536Z,102827.66
2022-10-18T11:30:15.560Z,102809.91
2022-10-18T11:32:54.439Z,102819.78
2022-10-18T11:35:40.512Z,102810.94
2022-10-18T11:38:23.791Z,102818.13
2022-10-18T11:41:08.231Z,102819.00
2022-10-18T11:44:01.623Z,102818.16
2022-10-18T11:46:46.378Z,102810.22
2022-10-18T11:49:30.992Z,102816.38
2022-10-18T11:52:09.592Z,102813.72
2022-10-18T11:55:02.578Z,102813.78
2022-10-18T11:57:47.919Z,102809.34
2022-10-18T12:03:39.501Z,102812.06
2022-10-18T12:06:16.130Z,102807.56
2022-10-18T12:08:48.066Z,102802.19
2022-10-18T12:11:18.874Z,102796.84
2022-10-18T12:13:52.479Z,102791.56
2022-10-18T12:16:45.523Z,102792.44
2022-10-18T12:19:23.452Z,102788.88
2022-10-18T12:22:09.321Z,102790.69
2022-10-18T12:24:38.111Z,102782.66
2022-10-18T12:27:08.301Z,102796.97
2022-10-18T12:29:44.273Z,102801.41
2022-10-18T12:32:17.231Z,102784.44
2022-10-18T12:34:47.903Z,102794.28
2022-10-18T12:37:35.058Z,102784.47
2022-10-18T12:40:12.485Z,102790.75
2022-10-18T12:42:44.559Z,102777.44
2022-10-18T12:45:28.343Z,102785.41
2022-10-18T12:48:00.034Z,102788.94
2022-10-18T12:50:34.012Z,102790.75
2022-10-18T12:53:18.817Z,102784.53
2022-10-18T12:55:49.756Z,102787.22
2022-10-18T12:58:29.949Z,102782.81
2022-10-18T13:01:15.807Z,102789.97
2022-10-18T13:04:01.615Z,102788.16
2022-10-18T13:07:18.440Z,102785.50
2022-10-18T13:10:19.668Z,102776.56
2022-10-18T13:13:24.484Z,102775.63
2022-10-18T13:16:03.177Z,102771.09
2022-10-18T13:18:41.342Z,102762.19
2022-10-18T13:21:19.215Z,102768.47
2022-10-18T13:24:13.530Z,102760.50
2022-10-18T13:26:59.150Z,102765.00
2022-10-18T13:30:05.132Z,102766.81
2022-10-18T13:32:37.660Z,102762.41
2022-10-18T13:35:45.730Z,102760.53
2022-10-18T13:38:33.681Z,102752.50
2022-10-18T13:41:03.130Z,102754.28
2022-10-18T13:44:23.942Z,102751.56
2022-10-18T13:50:36.262Z,102764.84
2022-10-18T13:53:18.651Z,102762.19
2022-10-18T13:55:58.790Z,102763.97
2022-10-18T13:58:48.911Z,102767.53
2022-10-18T14:01:35.690Z,102773.75
2022-10-18T14:04:31.885Z,102776.44
2022-10-18T14:07:04.684Z,102777.34
2022-10-18T14:09:44.392Z,102779.97
2022-10-18T14:12:23.927Z,102781.72
2022-10-18T14:14:58.990Z,102783.44
2022-10-18T14:17:35.186Z,102784.22
2022-10-18T14:20:15.430Z,102783.28
2022-10-18T14:22:49.321Z,102783.22
2022-10-18T14:25:24.256Z,102791.19
2022-10-18T14:28:12.643Z,102786.66
2022-10-18T14:30:53.811Z,102789.25
2022-10-18T14:33:40.593Z,102792.66
2022-10-18T14:36:15.358Z,102789.88
2022-10-18T14:38:51.652Z,102779.06
2022-10-18T14:41:24.036Z,102778.09
2022-10-18T14:43:53.372Z,102792.31
2022-10-18T14:46:27.225Z,102784.22
2022-10-18T14:48:59.067Z,102780.53
2022-10-18T14:51:28.109Z,102780.53
2022-10-18T14:53:57.788Z,102789.44
2022-10-18T14:56:29.040Z,102787.63
2022-10-18T14:58:59.470Z,102782.25
2022-10-18T15:01:31.022Z,102786.63
2022-10-18T15:04:00.688Z,102788.28
2022-10-18T15:06:28.759Z,102790.91
2022-10-18T15:09:00.074Z,102791.75
2022-10-18T15:11:29.314Z,102796.19
2022-10-18T15:13:59.599Z,102791.75
2022-10-18T15:16:30.258Z,102795.28
2022-10-18T15:19:04.907Z,102787.19
2022-10-18T15:21:36.730Z,102788.03
2022-10-18T15:24:29.331Z,102794.34
2022-10-18T15:26:59.765Z,102788.91
2022-10-18T15:29:32.489Z,102789.78
2022-10-18T15:32:08.943Z,102785.38
2022-10-18T15:34:36.963Z,102788.03
2022-10-18T15:37:26.102Z,102793.41
2022-10-18T15:40:34.420Z,102789.94
2022-10-18T15:43:06.983Z,102792.59
2022-10-18T15:45:39.129Z,102803.34
2022-10-18T15:48:21.276Z,102798.84
2022-10-18T15:50:50.942Z,102791.72
2022-10-18T15:53:52.630Z,102792.63
2022-10-18T15:56:39.348Z,102803.38
2022-10-18T15:59:23.519Z,102800.69
2022-10-18T16:01:51.600Z,102801.63
2022-10-18T16:04:24.580Z,102807.94
2022-10-18T16:06:53.024Z,102809.72
2022-10-18T16:09:22.702Z,102815.09
2022-10-18T16:11:55.798Z,102809.75
2022-10-18T16:14:27.813Z,102816.00
2022-10-18T16:17:02.318Z,102824.97
2022-10-18T16:19:31.175Z,102818.75
2022-10-18T16:22:03.649Z,102821.44
2022-10-18T16:24:34.211Z,102819.69
2022-10-18T16:27:04.654Z,102817.88
2022-10-18T16:29:33.972Z,102822.31
2022-10-18T16:32:01.911Z,102818.75
2022-10-18T16:34:32.098Z,102821.38
2022-10-18T16:37:00.286Z,102830.28
2022-10-18T16:39:29.167Z,102822.31
2022-10-18T16:41:57.102Z,102821.44
2022-10-18T16:44:25.048Z,102829.41
2022-10-18T16:46:56.318Z,102833.88
2022-10-18T16:49:26.780Z,102838.38
2022-10-18T16:51:55.355Z,102834.75
2022-10-18T16:54:24.070Z,102835.59
2022-10-18T16:56:52.044Z,102840.03
2022-10-18T16:59:24.167Z,102843.59
2022-10-18T17:01:52.210Z,102838.22
2022-10-18T17:04:21.709Z,102845.41
2022-10-18T17:06:50.090Z,102848.94
2022-10-18T17:09:20.300Z,102850.75
2022-10-18T17:11:48.230Z,102849.81
2022-10-18T17:14:16.130Z,102852.50
2022-10-18T17:16:46.646Z,102855.19
2022-10-18T17:19:18.126Z,102857.00
2022-10-18T17:21:47.391Z,102861.50
2022-10-18T17:24:15.382Z,102865.09
2022-10-18T17:26:43.435Z,102860.63
2022-10-18T17:29:11.422Z,102864.22
2022-10-18T17:31:39.401Z,102873.16
2022-10-18T17:34:07.686Z,102872.28
2022-10-18T17:36:35.746Z,102880.31
2022-10-18T17:39:05.862Z,102884.81
2022-10-18T17:41:33.849Z,102885.69
2022-10-18T17:44:03.579Z,102880.34
2022-10-18T17:46:31.909Z,102888.41
2022-10-18T17:49:00.002Z,102883.03
2022-10-18T17:51:28.333Z,102884.84
2022-10-18T17:53:56.294Z,102885.72
2022-10-18T17:56:31.017Z,102889.28
2022-10-18T17:58:59.017Z,102889.28
2022-10-18T18:01:27.283Z,102885.72
2022-10-18T18:03:57.614Z,102882.16
2022-10-18T18:06:31.299Z,102893.75
2022-10-18T18:09:00.365Z,102892.03
2022-10-18T18:11:29.951Z,102899.13
2022-10-18T18:13:58.451Z,102900.94
2022-10-18T18:16:27.666Z,102913.47
2022-10-18T18:18:57.802Z,102918.84
2022-10-18T18:21:26.808Z,102918.84
2022-10-18T18:23:55.088Z,102921.50
2022-10-18T18:26:23.418Z,102912.59
2022-10-18T18:28:52.903Z,102917.97
2022-10-18T18:31:23.940Z,102919.78
2022-10-18T18:33:52.676Z,102912.59
2022-10-18T18:36:21.488Z,102917.09
2022-10-18T18:38:55.455Z,102923.38
2022-10-18T18:41:27.649Z,102915.34
2022-10-18T18:43:58.221Z,102918.94
2022-10-18T18:46:27.953Z,102924.28
2022-10-18T18:48:58.464Z,102919.88
2022-10-18T18:51:27.380Z,102921.59
2022-10-18T18:53:55.803Z,102922.53
2022-10-18T18:56:25.442Z,102927.91
2022-10-18T18:58:54.394Z,102922.53
2022-10-18T19:01:25.723Z,102920.75
2022-10-18T19:03:55.154Z,102927.91
2022-10-18T19:06:24.640Z,102923.41
2022-10-18T19:08:54.500Z,102929.66
2022-10-18T19:11:23.824Z,102923.41
2022-10-18T19:13:51.763Z,102934.16
2022-10-18T19:16:24.600Z,102928.84
2022-10-18T19:18:58.463Z,102932.41
2022-10-18T19:21:28.724Z,102931.53
2022-10-18T19:23:57.261Z,102930.66
2022-10-18T19:26:30.400Z,102925.28
2022-10-18T19:29:03.408Z,102931.56
2022-10-18T19:31:34.175Z,102934.25
2022-10-18T19:34:02.396Z,102938.72
2022-10-18T19:36:31.334Z,102935.09
2022-10-18T19:38:59.511Z,102934.25
2022-10-18T19:41:28.767Z,102935.09
2022-10-18T19:43:57.550Z,102926.25
2022-10-18T19:46:26.042Z,102930.69
2022-10-18T19:48:55.480Z,102922.69
2022-10-18T19:51:27.683Z,102931.63
2022-10-18T19:53:57.099Z,102927.19
2022-10-18T19:56:26.830Z,102924.50
2022-10-18T19:58:55.297Z,102920.97
2022-10-18T20:01:23.222Z,102924.50
2022-10-18T20:03:51.371Z,102923.63
2022-10-18T20:06:21.206Z,102924.50
2022-10-18T20:08:49.570Z,102921.84
2022-10-18T20:11:19.826Z,102929.00
2022-10-18T20:13:48.154Z,102925.41
2022-10-18T20:16:18.717Z,102924.53
2022-10-18T20:18:46.649Z,102926.31
2022-10-18T20:21:16.594Z,102921.84
2022-10-18T20:23:45.914Z,102932.59
2022-10-18T20:26:18.117Z,102931.72
2022-10-18T20:28:55.887Z,102931.72
2022-10-18T20:31:25.912Z,102931.72
2022-10-18T20:33:58.712Z,102931.72
2022-10-18T20:36:27.733Z,102936.19
2022-10-18T20:38:57.430Z,102937.06
2022-10-18T20:41:29.087Z,102939.81
2022-10-18T20:43:58.309Z,102940.69
2022-10-18T20:46:26.833Z,102937.13
2022-10-18T20:48:55.333Z,102942.50
2022-10-18T20:51:23.583Z,102936.25
2022-10-18T20:53:51.829Z,102940.69
2022-10-18T20:56:22.831Z,102936.25
2022-10-18T20:58:52.459Z,102932.72
2022-10-18T21:01:22.646Z,102922.84
2022-10-18T21:03:52.525Z,102922.84
2022-10-18T21:06:22.974Z,102926.44
2022-10-18T21:08:54.489Z,102926.44
2022-10-18T21:11:24.529Z,102923.81
2022-10-18T21:13:57.459Z,102919.41
2022-10-18T21:16:26.026Z,102918.53
2022-10-18T21:18:54.828Z,102914.06
2022-10-18T21:21:24.735Z,102908.69
2022-10-18T21:23:55.067Z,102912.25
2022-10-18T21:26:26.749Z,102917.69
2022-10-18T21:28:57.779Z,102907.91
2022-10-18T21:31:27.268Z,102908.75
2022-10-18T21:33:57.077Z,102906.97
2022-10-18T21:36:25.775Z,102914.06
2022-10-18T21:38:54.383Z,102912.31
2022-10-18T21:41:24.318Z,102907.91
2022-10-18T21:43:53.801Z,102908.91
2022-10-18T21:46:23.435Z,102900.03
2022-10-18T21:48:53.563Z,102899.22
2022-10-18T21:51:24.156Z,102900.13
2022-10-18T21:53:54.681Z,102900.19
2022-10-18T21:56:25.874Z,102898.47
2022-10-18T21:58:53.874Z,102908.31
2022-10-18T22:01:25.566Z,102905.69
2022-10-18T22:03:55.330Z,102914.63
2022-10-18T22:06:24.414Z,102912.00
2022-10-18T22:08:54.646Z,102918.34
2022-10-18T22:11:25.857Z,102913.88
2022-10-18T22:13:56.689Z,102915.75
2022-10-18T22:16:25.017Z,102915.78
2022-10-18T22:18:54.201Z,102911.34
2022-10-18T22:21:22.176Z,102913.16
2022-10-18T22:23:52.502Z,102904.28
2022-10-18T22:26:22.538Z,102905.22
2022-10-18T22:28:57.724Z,102907.03
2022-10-18T22:31:27.256Z,102916.00
2022-10-18T22:33:56.176Z,102907.06
2022-10-18T22:36:24.903Z,102903.47
2022-10-18T22:38:53.164Z,102908.88
2022-10-18T22:41:21.315Z,102914.25
2022-10-18T22:43:51.690Z,102912.44
2022-10-18T22:46:21.832Z,102907.09
2022-10-18T22:48:50.198Z,102898.19
2022-10-18T22:51:18.215Z,102903.56
2022-10-18T22:53:46.451Z,102900.00
2022-10-18T22:56:17.806Z,102897.38
2022-10-18T22:58:46.051Z,102895.50
2022-10-18T23:01:16.283Z,102893.84
2022-10-18T23:03:45.736Z,102899.19
2022-10-18T23:06:22.163Z,102894.72
2022-10-18T23:08:50.524Z,102900.09
2022-10-18T23:11:19.070Z,102904.56
2022-10-18T23:13:47.050Z,102898.34
2022-10-18T23:16:15.286Z,102900.16
2022-10-18T23:18:45.514Z,102895.72
2022-10-18T23:21:14.736Z,102893.94
2022-10-18T23:23:43.649Z,102896.63
2022-10-18T23:26:13.217Z,102895.72
2022-10-18T23:28:42.956Z,102898.44
2022-10-18T23:31:12.848Z,102895.81
2022-10-18T23:33:41.563Z,102893.13
2022-10-18T23:36:11.179Z,102894.94
2022-10-18T23:38:39.927Z,102888.72
2022-10-18T23:41:10.037Z,102895.84
2022-10-18T23:43:38.083Z,102896.75
2022-10-18T23:46:09.908Z,102897.66
2022-10-18T23:48:38.045Z,102902.13
2022-10-18T23:51:06.919Z,102896.78
2022-10-18T23:53:36.725Z,102903.94
2022-10-18T23:56:06.757Z,102902.19
2022-10-18T23:58:36.461Z,102897.75
