createdAt,value
2023-09-23T00:01:27.024Z,2.92
2023-09-23T00:03:54.005Z,6.13
2023-09-23T00:08:50.202Z,1.73
2023-09-23T00:11:16.778Z,1.90
2023-09-23T00:13:43.988Z,2.58
2023-09-23T00:18:39.478Z,1.73
2023-09-23T00:23:35.942Z,2.55
2023-09-23T00:26:03.800Z,1.75
2023-09-23T00:28:32.159Z,2.13
2023-09-23T00:31:06.596Z,2.25
2023-09-23T00:33:39.107Z,3.70
2023-09-23T00:36:08.394Z,2.97
2023-09-23T00:38:35.106Z,2.53
2023-09-23T00:41:02.204Z,2.15
2023-09-23T00:45:59.818Z,6.10
2023-09-23T00:48:26.567Z,3.25
2023-09-23T00:50:55.825Z,2.70
2023-09-23T00:53:23.231Z,3.97
2023-09-23T00:55:53.743Z,3.22
2023-09-23T00:58:22.661Z,3.75
2023-09-23T01:00:50.311Z,5.07
2023-09-23T01:03:17.242Z,5.10
2023-09-23T01:05:45.216Z,2.63
2023-09-23T01:08:22.069Z,3.90
2023-09-23T01:10:49.484Z,3.25
2023-09-23T01:13:17.587Z,6.40
2023-09-23T01:15:44.395Z,4.25
2023-09-23T01:18:25.658Z,3.40
2023-09-23T01:20:57.140Z,5.22
2023-09-23T01:23:23.656Z,3.65
2023-09-23T01:25:50.155Z,4.63
2023-09-23T01:28:16.661Z,4.80
2023-09-23T01:30:46.877Z,3.22
2023-09-23T01:33:15.372Z,5.43
2023-09-23T01:35:43.053Z,4.82
2023-09-23T01:38:09.569Z,4.68
2023-09-23T01:40:39.487Z,5.30
2023-09-23T01:43:07.621Z,6.32
2023-09-23T01:45:34.038Z,6.93
2023-09-23T01:48:00.569Z,7.32
2023-09-23T01:50:28.934Z,7.85
2023-09-23T01:53:00.425Z,8.10
2023-09-23T01:55:27.993Z,7.20
2023-09-23T01:57:54.646Z,9.68
2023-09-23T02:00:30.184Z,9.45
2023-09-23T02:02:58.202Z,8.93
2023-09-23T02:05:28.423Z,8.73
2023-09-23T02:07:55.760Z,11.85
2023-09-23T02:10:25.532Z,10.10
2023-09-23T02:12:52.207Z,8.82
2023-09-23T02:15:18.707Z,9.55
2023-09-23T02:17:46.366Z,13.02
2023-09-23T02:20:20.461Z,11.85
2023-09-23T02:22:54.474Z,13.63
2023-09-23T02:25:25.866Z,11.55
2023-09-23T02:27:53.393Z,15.10
2023-09-23T02:30:20.075Z,10.82
2023-09-23T02:32:48.057Z,14.98
2023-09-23T02:35:17.061Z,12.32
2023-09-23T02:37:46.236Z,13.75
2023-09-23T02:40:15.307Z,12.65
2023-09-23T02:42:43.479Z,11.73
2023-09-23T02:45:10.958Z,11.35
2023-09-23T02:47:38.683Z,13.13
2023-09-23T02:50:10.756Z,13.88
2023-09-23T02:52:40.042Z,13.57
2023-09-23T02:55:14.264Z,11.05
2023-09-23T02:57:42.489Z,13.07
2023-09-23T03:00:17.807Z,14.18
2023-09-23T03:02:46.859Z,11.93
2023-09-23T03:05:17.830Z,13.57
2023-09-23T03:07:51.345Z,12.02
2023-09-23T03:10:31.092Z,14.35
2023-09-23T03:13:03.515Z,12.32
2023-09-23T03:15:35.575Z,15.27
2023-09-23T03:18:02.460Z,15.30
2023-09-23T03:20:29.145Z,14.30
2023-09-23T03:22:55.770Z,16.00
2023-09-23T03:25:22.388Z,12.38
2023-09-23T03:27:49.968Z,16.67
2023-09-23T03:30:18.217Z,13.88
2023-09-23T03:32:48.115Z,12.07
2023-09-23T03:35:18.632Z,11.50
2023-09-23T03:37:50.786Z,15.60
2023-09-23T03:40:22.213Z,14.50
2023-09-23T03:42:49.568Z,15.65
2023-09-23T03:45:16.332Z,14.18
2023-09-23T03:47:42.943Z,16.50
2023-09-23T03:50:09.719Z,14.68
2023-09-23T03:52:37.822Z,14.60
2023-09-23T03:55:05.035Z,12.00
2023-09-23T04:02:24.350Z,13.13
2023-09-23T04:04:54.947Z,13.75
2023-09-23T04:07:22.141Z,9.48
2023-09-23T04:12:15.643Z,10.55
2023-09-23T04:14:42.475Z,14.63
2023-09-23T04:17:08.979Z,13.70
2023-09-23T04:19:35.439Z,12.02
2023-09-23T04:22:01.828Z,13.45
2023-09-23T04:24:28.219Z,11.70
2023-09-23T04:26:54.960Z,11.27
2023-09-23T04:29:22.222Z,10.88
2023-09-23T04:31:50.446Z,13.20
2023-09-23T04:34:18.308Z,10.88
2023-09-23T04:36:45.947Z,9.85
2023-09-23T04:39:12.422Z,12.68
2023-09-23T04:41:41.298Z,12.10
2023-09-23T04:44:08.697Z,14.20
2023-09-23T04:46:35.127Z,8.48
2023-09-23T04:49:01.602Z,13.40
2023-09-23T04:51:27.945Z,11.98
2023-09-23T04:53:54.432Z,9.77
2023-09-23T04:56:21.195Z,9.95
2023-09-23T04:58:47.858Z,11.50
2023-09-23T05:01:15.452Z,14.13
2023-09-23T05:03:43.355Z,11.95
2023-09-23T05:06:11.609Z,10.32
2023-09-23T05:08:38.201Z,11.00
2023-09-23T05:11:07.629Z,10.07
2023-09-23T05:13:34.031Z,10.70
2023-09-23T05:16:00.584Z,10.00
2023-09-23T05:18:27.127Z,9.52
2023-09-23T05:20:53.790Z,7.85
2023-09-23T05:23:24.169Z,9.80
2023-09-23T05:25:51.355Z,10.30
2023-09-23T05:33:11.859Z,7.55
2023-09-23T05:35:39.373Z,11.57
2023-09-23T05:38:06.143Z,9.10
2023-09-23T05:40:37.530Z,9.25
2023-09-23T05:43:04.408Z,9.38
2023-09-23T05:45:31.156Z,10.18
2023-09-23T05:47:57.664Z,14.10
2023-09-23T05:50:24.518Z,8.13
2023-09-23T05:52:51.285Z,9.20
2023-09-23T05:55:17.867Z,9.65
2023-09-23T05:57:45.082Z,10.60
2023-09-23T06:00:13.384Z,10.27
2023-09-23T06:02:40.542Z,6.38
2023-09-23T06:07:33.704Z,9.70
2023-09-23T06:10:01.105Z,9.00
2023-09-23T06:12:30.606Z,6.57
2023-09-23T06:15:01.108Z,8.13
2023-09-23T06:17:33.607Z,9.63
2023-09-23T06:20:01.265Z,6.85
2023-09-23T06:22:28.672Z,5.18
2023-09-23T06:24:55.816Z,5.50
2023-09-23T06:27:22.331Z,5.80
2023-09-23T06:29:48.988Z,8.50
2023-09-23T06:32:15.409Z,4.13
2023-09-23T06:34:41.845Z,8.40
2023-09-23T06:37:08.512Z,7.68
2023-09-23T06:39:34.940Z,10.30
2023-09-23T06:42:01.438Z,6.03
2023-09-23T06:44:27.994Z,5.50
2023-09-23T06:46:54.613Z,5.70
2023-09-23T06:49:21.166Z,7.65
2023-09-23T06:51:47.584Z,5.68
2023-09-23T06:54:14.050Z,8.93
2023-09-23T06:56:40.519Z,8.20
2023-09-23T06:59:07.042Z,5.00
2023-09-23T07:01:35.933Z,5.47
2023-09-23T07:04:03.397Z,7.60
2023-09-23T07:06:30.051Z,6.05
2023-09-23T07:08:56.926Z,5.20
2023-09-23T07:11:24.753Z,5.25
2023-09-23T07:13:51.818Z,7.93
2023-09-23T07:16:18.454Z,5.78
2023-09-23T07:18:45.936Z,4.28
2023-09-23T07:21:13.201Z,6.95
2023-09-23T07:23:39.806Z,7.38
2023-09-23T07:26:06.800Z,5.28
2023-09-23T07:28:33.325Z,5.90
2023-09-23T07:30:59.781Z,4.80
2023-09-23T07:33:26.231Z,6.70
2023-09-23T07:35:52.708Z,6.63
2023-09-23T07:38:19.192Z,6.03
2023-09-23T07:40:45.772Z,5.22
2023-09-23T07:43:12.241Z,5.32
2023-09-23T07:45:38.704Z,6.20
2023-09-23T07:48:05.532Z,5.13
2023-09-23T07:50:32.739Z,6.25
2023-09-23T07:52:59.431Z,3.53
2023-09-23T07:55:25.921Z,5.40
2023-09-23T07:57:53.316Z,6.82
2023-09-23T08:00:20.957Z,5.25
2023-09-23T08:02:47.559Z,3.90
2023-09-23T08:05:14.222Z,3.20
2023-09-23T08:07:40.699Z,4.75
2023-09-23T08:10:07.384Z,6.55
2023-09-23T08:12:35.671Z,5.38
2023-09-23T08:15:02.174Z,4.57
2023-09-23T08:17:28.716Z,4.40
2023-09-23T08:19:55.271Z,3.90
2023-09-23T08:22:21.864Z,6.28
2023-09-23T08:24:48.342Z,4.32
2023-09-23T08:27:14.922Z,3.28
2023-09-23T08:29:41.338Z,3.10
2023-09-23T08:32:07.908Z,3.17
2023-09-23T08:34:34.777Z,3.47
2023-09-23T08:37:01.830Z,5.78
2023-09-23T08:39:28.305Z,2.63
2023-09-23T08:41:55.966Z,3.60
2023-09-23T08:44:23.867Z,5.75
2023-09-23T08:46:53.920Z,8.20
2023-09-23T08:49:24.893Z,3.50
2023-09-23T08:51:56.402Z,2.72
2023-09-23T08:54:26.504Z,5.18
2023-09-23T08:56:55.480Z,5.72
2023-09-23T08:59:22.163Z,2.75
2023-09-23T09:01:48.675Z,4.45
2023-09-23T09:04:16.281Z,3.28
2023-09-23T09:06:54.227Z,7.20
2023-09-23T09:09:20.949Z,7.55
2023-09-23T09:11:54.804Z,5.30
2023-09-23T09:14:23.877Z,6.90
2023-09-23T09:16:50.503Z,3.08
2023-09-23T09:19:17.666Z,5.07
2023-09-23T09:21:44.086Z,5.30
2023-09-23T09:24:10.673Z,4.05
2023-09-23T09:26:39.201Z,4.05
2023-09-23T09:29:05.906Z,5.20
2023-09-23T09:31:36.567Z,6.20
2023-09-23T09:34:10.763Z,4.90
2023-09-23T09:36:41.495Z,3.80
2023-09-23T09:39:11.822Z,3.88
2023-09-23T09:41:52.023Z,6.25
2023-09-23T09:44:22.541Z,4.72
2023-09-23T09:46:50.051Z,4.07
2023-09-23T09:49:18.067Z,3.58
2023-09-23T09:51:52.684Z,8.40
2023-09-23T09:54:22.000Z,5.10
2023-09-23T09:56:51.188Z,6.55
2023-09-23T09:59:30.153Z,4.88
2023-09-23T10:01:58.488Z,6.22
2023-09-23T10:04:31.775Z,4.60
2023-09-23T10:06:58.232Z,3.35
2023-09-23T10:09:28.377Z,3.88
2023-09-23T10:11:57.364Z,6.78
2023-09-23T10:14:24.112Z,3.97
2023-09-23T10:16:53.143Z,4.65
2023-09-23T10:19:49.068Z,5.85
2023-09-23T10:22:22.244Z,4.03
2023-09-23T10:25:05.641Z,3.97
2023-09-23T10:27:33.582Z,6.28
2023-09-23T10:30:01.746Z,5.35
2023-09-23T10:32:28.281Z,4.85
2023-09-23T10:34:59.978Z,7.05
2023-09-23T10:37:34.208Z,5.10
2023-09-23T10:40:10.097Z,5.20
2023-09-23T10:42:36.757Z,3.30
2023-09-23T10:45:04.371Z,3.72
2023-09-23T10:47:30.963Z,5.30
2023-09-23T10:49:57.953Z,3.35
2023-09-23T10:54:50.987Z,3.30
2023-09-23T10:57:17.433Z,1.90
2023-09-23T10:59:46.740Z,2.88
2023-09-23T11:02:14.339Z,2.70
2023-09-23T11:04:49.711Z,3.00
2023-09-23T11:07:17.838Z,1.38
2023-09-23T11:09:47.762Z,1.70
2023-09-23T11:12:16.405Z,1.38
2023-09-23T11:14:46.680Z,1.48
2023-09-23T11:17:30.697Z,1.50
2023-09-23T11:19:59.530Z,2.03
2023-09-23T11:22:31.960Z,1.27
2023-09-23T11:24:59.209Z,3.03
2023-09-23T11:27:26.840Z,1.58
2023-09-23T11:29:54.335Z,2.20
2023-09-23T11:32:25.819Z,1.88
2023-09-23T11:34:53.657Z,1.45
2023-09-23T11:37:21.986Z,2.92
2023-09-23T11:39:48.440Z,1.77
2023-09-23T11:42:14.806Z,2.75
2023-09-23T11:44:41.379Z,3.50
2023-09-23T11:47:07.865Z,0.75
2023-09-23T11:49:34.348Z,0.75
2023-09-23T11:52:00.794Z,1.52
2023-09-23T11:54:27.269Z,0.80
2023-09-23T11:56:53.685Z,2.00
2023-09-23T11:59:22.305Z,1.45
2023-09-23T12:01:51.584Z,1.75
2023-09-23T12:04:18.118Z,1.35
2023-09-23T12:06:46.535Z,0.93
2023-09-23T12:09:13.062Z,1.73
2023-09-23T12:11:39.643Z,1.08
2023-09-23T12:14:06.222Z,1.80
2023-09-23T12:16:32.607Z,1.85
2023-09-23T12:18:59.013Z,1.02
2023-09-23T12:21:25.601Z,0.98
2023-09-23T12:23:59.446Z,1.73
2023-09-23T12:26:27.370Z,1.35
2023-09-23T12:28:54.332Z,2.45
2023-09-23T12:31:20.901Z,0.82
2023-09-23T12:33:47.531Z,2.13
2023-09-23T12:36:13.995Z,1.85
2023-09-23T12:38:40.660Z,1.25
2023-09-23T12:41:07.331Z,4.40
2023-09-23T12:43:33.992Z,1.63
2023-09-23T12:46:00.644Z,3.17
2023-09-23T12:48:27.249Z,1.65
2023-09-23T12:50:53.734Z,1.48
2023-09-23T12:53:20.840Z,1.30
2023-09-23T12:55:47.448Z,3.13
2023-09-23T12:58:14.368Z,1.58
2023-09-23T13:00:42.636Z,2.22
2023-09-23T13:03:12.619Z,1.00
2023-09-23T13:05:39.637Z,0.73
2023-09-23T13:08:07.007Z,3.35
2023-09-23T13:10:36.774Z,1.00
2023-09-23T13:13:04.094Z,1.00
2023-09-23T13:15:30.604Z,2.35
2023-09-23T13:17:57.781Z,0.50
2023-09-23T13:20:24.621Z,1.05
2023-09-23T13:22:51.089Z,1.98
2023-09-23T13:25:17.573Z,0.85
2023-09-23T13:27:44.026Z,0.28
2023-09-23T13:30:10.961Z,1.65
2023-09-23T13:32:40.330Z,0.98
2023-09-23T13:35:13.083Z,3.67
2023-09-23T13:37:39.954Z,1.30
2023-09-23T13:42:33.595Z,1.90
2023-09-23T13:45:00.631Z,0.82
2023-09-23T13:47:27.424Z,2.45
2023-09-23T13:49:53.899Z,1.25
2023-09-23T13:52:20.491Z,1.35
2023-09-23T13:54:47.169Z,1.45
2023-09-23T13:57:13.736Z,2.30
2023-09-23T13:59:40.460Z,0.40
2023-09-23T14:02:13.358Z,1.55
2023-09-23T14:04:39.746Z,1.33
2023-09-23T14:07:06.178Z,0.82
2023-09-23T14:09:33.829Z,1.95
2023-09-23T14:12:01.625Z,2.03
2023-09-23T14:14:28.307Z,1.75
2023-09-23T14:16:54.870Z,0.52
2023-09-23T14:19:21.320Z,1.80
2023-09-23T14:21:47.982Z,2.55
2023-09-23T14:24:14.970Z,1.00
2023-09-23T14:26:41.659Z,2.47
2023-09-23T14:29:08.193Z,1.75
2023-09-23T14:31:34.810Z,2.53
2023-09-23T14:34:02.779Z,2.45
2023-09-23T14:36:29.196Z,5.40
2023-09-23T14:38:55.574Z,1.17
2023-09-23T14:41:22.079Z,0.80
2023-09-23T14:43:48.582Z,0.35
2023-09-23T14:46:15.176Z,0.40
2023-09-23T14:48:41.712Z,0.60
2023-09-23T14:51:08.104Z,1.02
2023-09-23T14:53:34.505Z,1.88
2023-09-23T14:56:00.964Z,1.25
2023-09-23T14:58:27.411Z,0.60
2023-09-23T15:00:53.796Z,1.25
2023-09-23T15:03:20.248Z,1.23
2023-09-23T15:05:47.366Z,0.63
2023-09-23T15:08:13.943Z,0.85
2023-09-23T15:10:40.517Z,2.05
2023-09-23T15:13:06.986Z,0.20
2023-09-23T15:15:33.524Z,0.68
2023-09-23T15:18:00.076Z,0.85
2023-09-23T15:20:26.620Z,1.15
2023-09-23T15:22:53.064Z,1.52
2023-09-23T15:25:19.557Z,0.73
2023-09-23T15:27:45.966Z,1.88
2023-09-23T15:30:12.781Z,1.38
2023-09-23T15:35:07.876Z,5.35
2023-09-23T15:37:35.720Z,3.95
2023-09-23T15:40:02.291Z,3.40
2023-09-23T15:42:31.486Z,1.02
2023-09-23T15:44:58.451Z,1.85
2023-09-23T15:47:25.072Z,4.13
2023-09-23T15:49:51.566Z,1.45
2023-09-23T15:52:18.580Z,1.15
2023-09-23T15:54:45.019Z,0.73
2023-09-23T15:57:14.084Z,2.05
2023-09-23T15:59:40.650Z,0.30
2023-09-23T16:02:07.646Z,1.58
2023-09-23T16:04:34.909Z,1.25
2023-09-23T16:07:01.441Z,1.25
2023-09-23T16:09:27.945Z,0.88
2023-09-23T16:11:54.385Z,0.73
2023-09-23T16:14:20.954Z,1.20
2023-09-23T16:16:47.526Z,2.97
2023-09-23T16:19:14.159Z,0.65
2023-09-23T16:21:40.616Z,1.33
2023-09-23T16:24:07.347Z,1.30
2023-09-23T16:26:35.189Z,1.58
2023-09-23T16:29:02.112Z,1.92
2023-09-23T16:33:56.273Z,1.13
2023-09-23T16:36:24.390Z,1.48
2023-09-23T16:38:51.688Z,1.20
2023-09-23T16:41:18.114Z,1.50
2023-09-23T16:43:46.281Z,1.98
2023-09-23T16:46:12.866Z,3.42
2023-09-23T16:48:39.386Z,2.38
2023-09-23T16:51:05.811Z,1.63
2023-09-23T16:53:33.353Z,0.85
2023-09-23T16:56:00.044Z,0.85
2023-09-23T16:58:26.535Z,4.32
2023-09-23T17:00:53.915Z,2.55
2023-09-23T17:03:22.442Z,0.40
2023-09-23T17:05:53.255Z,2.08
2023-09-23T17:08:19.676Z,1.70
2023-09-23T17:10:46.192Z,0.90
2023-09-23T17:13:15.390Z,1.70
2023-09-23T17:15:42.753Z,1.95
2023-09-23T17:18:09.396Z,2.08
2023-09-23T17:20:36.011Z,5.75
2023-09-23T17:23:02.679Z,4.22
2023-09-23T17:25:29.167Z,1.63
2023-09-23T17:27:55.599Z,1.40
2023-09-23T17:30:22.949Z,1.30
2023-09-23T17:32:49.633Z,3.40
2023-09-23T17:35:17.709Z,2.13
2023-09-23T17:37:44.122Z,1.10
2023-09-23T17:40:10.784Z,1.13
2023-09-23T17:42:37.171Z,2.47
2023-09-23T17:45:03.924Z,2.55
2023-09-23T17:47:30.370Z,0.50
2023-09-23T17:49:57.216Z,2.17
2023-09-23T17:52:23.675Z,1.08
2023-09-23T17:54:50.188Z,1.75
2023-09-23T17:57:16.779Z,1.55
2023-09-23T17:59:43.278Z,2.20
2023-09-23T18:02:09.952Z,2.78
2023-09-23T18:04:36.667Z,1.13
2023-09-23T18:07:04.887Z,1.88
2023-09-23T18:09:31.381Z,1.75
2023-09-23T18:11:57.934Z,4.20
2023-09-23T18:14:24.480Z,1.90
2023-09-23T18:16:50.945Z,1.38
2023-09-23T18:19:17.462Z,1.67
2023-09-23T18:21:44.095Z,1.35
2023-09-23T18:24:10.708Z,3.05
2023-09-23T18:26:38.052Z,2.63
2023-09-23T18:29:04.697Z,1.73
2023-09-23T18:31:33.301Z,2.03
2023-09-23T18:33:59.904Z,1.73
2023-09-23T18:36:26.420Z,2.33
2023-09-23T18:38:53.105Z,1.95
2023-09-23T18:41:19.782Z,2.10
2023-09-23T18:43:46.512Z,1.58
2023-09-23T18:48:40.329Z,2.53
2023-09-23T18:51:06.864Z,3.30
2023-09-23T18:53:33.997Z,1.38
2023-09-23T18:56:02.569Z,1.85
2023-09-23T18:58:29.071Z,1.95
2023-09-23T19:00:55.654Z,1.63
2023-09-23T19:03:22.232Z,1.90
2023-09-23T19:05:49.966Z,2.63
2023-09-23T19:08:16.698Z,1.38
2023-09-23T19:10:43.235Z,4.35
2023-09-23T19:13:09.704Z,2.80
2023-09-23T19:15:36.174Z,1.50
2023-09-23T19:18:02.982Z,2.83
2023-09-23T19:22:56.157Z,3.00
2023-09-23T19:25:22.957Z,1.67
2023-09-23T19:30:16.384Z,1.70
2023-09-23T19:32:43.113Z,4.55
2023-09-23T19:35:10.218Z,2.88
2023-09-23T19:37:38.663Z,2.25
2023-09-23T19:40:06.455Z,3.00
2023-09-23T19:42:34.092Z,4.82
2023-09-23T19:45:03.822Z,3.50
2023-09-23T19:47:31.946Z,4.18
2023-09-23T19:50:00.434Z,1.80
2023-09-23T19:52:30.216Z,3.70
2023-09-23T19:54:57.131Z,3.63
2023-09-23T19:57:23.742Z,4.97
2023-09-23T19:59:50.312Z,2.00
2023-09-23T20:02:17.047Z,1.55
2023-09-23T20:04:46.126Z,2.30
2023-09-23T20:07:13.696Z,2.55
2023-09-23T20:09:41.469Z,2.95
2023-09-23T20:12:08.518Z,2.22
2023-09-23T20:14:35.041Z,2.50
2023-09-23T20:17:03.945Z,3.30
2023-09-23T20:19:30.798Z,3.15
2023-09-23T20:21:57.293Z,5.18
2023-09-23T20:24:24.255Z,2.55
2023-09-23T20:29:23.593Z,16.42
2023-09-23T20:31:50.239Z,16.27
2023-09-23T20:34:20.076Z,6.05
2023-09-23T20:36:46.564Z,7.50
2023-09-23T20:39:13.217Z,6.88
2023-09-23T20:41:39.997Z,8.57
2023-09-23T20:44:06.668Z,9.57
2023-09-23T20:46:33.786Z,10.60
2023-09-23T20:49:01.499Z,11.52
2023-09-23T20:51:27.962Z,10.02
2023-09-23T20:53:55.741Z,8.02
2023-09-23T20:56:22.439Z,7.10
2023-09-23T20:58:48.922Z,8.18
2023-09-23T21:01:15.430Z,5.85
2023-09-23T21:03:42.855Z,5.57
2023-09-23T21:06:09.944Z,4.55
2023-09-23T21:08:36.486Z,4.40
2023-09-23T21:11:03.066Z,5.43
2023-09-23T21:13:29.568Z,7.15
2023-09-23T21:16:06.095Z,6.22
2023-09-23T21:18:32.771Z,6.07
2023-09-23T21:20:59.352Z,3.67
2023-09-23T21:23:26.023Z,4.35
2023-09-23T21:25:56.076Z,2.97
2023-09-23T21:28:22.495Z,3.13
2023-09-23T21:30:49.142Z,2.95
2023-09-23T21:33:15.849Z,2.03
2023-09-23T21:38:09.213Z,3.10
2023-09-23T21:40:42.036Z,2.47
2023-09-23T21:43:09.022Z,1.90
2023-09-23T21:48:05.050Z,3.20
2023-09-23T21:50:31.511Z,2.10
2023-09-23T21:52:58.016Z,3.72
2023-09-23T21:55:24.478Z,7.82
2023-09-23T21:57:50.890Z,4.03
2023-09-23T22:00:27.803Z,4.05
2023-09-23T22:02:59.714Z,1.60
2023-09-23T22:05:27.718Z,2.28
2023-09-23T22:08:01.741Z,1.83
2023-09-23T22:10:28.903Z,4.07
2023-09-23T22:12:56.688Z,4.40
2023-09-23T22:15:24.382Z,3.08
2023-09-23T22:17:50.995Z,2.83
2023-09-23T22:20:20.900Z,3.83
2023-09-23T22:22:48.094Z,3.00
2023-09-23T22:25:27.066Z,3.03
2023-09-23T22:27:54.473Z,3.75
2023-09-23T22:30:25.601Z,2.20
2023-09-23T22:32:57.206Z,4.60
2023-09-23T22:35:25.330Z,4.38
2023-09-23T22:37:52.375Z,4.95
2023-09-23T22:42:45.383Z,6.60
2023-09-23T22:45:23.704Z,3.15
2023-09-23T22:48:02.580Z,4.38
2023-09-23T22:50:29.645Z,3.75
2023-09-23T22:55:25.146Z,3.55
2023-09-23T22:57:55.433Z,3.58
2023-09-23T23:00:26.688Z,3.47
2023-09-23T23:02:54.193Z,3.65
2023-09-23T23:05:20.986Z,3.25
2023-09-23T23:07:53.698Z,5.60
2023-09-23T23:10:20.738Z,2.85
2023-09-23T23:15:16.369Z,4.22
2023-09-23T23:17:47.019Z,2.67
2023-09-23T23:20:16.215Z,5.22
2023-09-23T23:22:42.994Z,3.58
2023-09-23T23:25:11.030Z,3.25
2023-09-23T23:27:37.445Z,3.67
2023-09-23T23:30:04.703Z,5.55
2023-09-23T23:32:31.309Z,2.97
2023-09-23T23:34:59.045Z,3.17
2023-09-23T23:37:25.795Z,5.03
2023-09-23T23:39:52.289Z,5.57
2023-09-23T23:42:18.849Z,4.40
2023-09-23T23:44:52.283Z,5.88
2023-09-23T23:47:22.196Z,6.32
2023-09-23T23:49:50.993Z,3.28
2023-09-23T23:52:18.422Z,5.13
2023-09-23T23:54:45.496Z,4.28
2023-09-23T23:59:41.351Z,4.22
