createdAt,value
2023-03-13T11:51:21.292Z,0.82
2023-03-13T11:54:00.744Z,0.90
2023-03-13T12:01:36.876Z,0.90
2023-03-13T12:04:19.455Z,0.93
2023-03-13T12:06:52.750Z,0.93
2023-03-13T12:09:36.267Z,1.38
2023-03-13T12:12:05.689Z,1.00
2023-03-13T12:14:40.833Z,0.90
2023-03-13T12:17:14.165Z,0.73
2023-03-13T12:19:54.066Z,0.70
2023-03-13T12:22:29.029Z,1.33
2023-03-13T12:25:00.488Z,1.00
2023-03-13T12:27:37.851Z,0.63
2023-03-13T12:30:47.780Z,1.17
2023-03-13T12:33:27.240Z,0.80
2023-03-13T12:36:21.157Z,0.95
2023-03-13T12:38:58.698Z,0.77
2023-03-13T12:41:30.062Z,0.70
2023-03-13T12:44:08.362Z,1.00
2023-03-13T12:46:43.153Z,0.68
2023-03-13T12:49:28.137Z,0.60
2023-03-13T12:52:17.895Z,0.95
2023-03-13T12:55:07.049Z,0.50
2023-03-13T13:00:41.635Z,0.90
2023-03-13T13:03:13.767Z,1.02
2023-03-13T13:05:40.508Z,0.80
2023-03-13T13:08:24.501Z,0.63
2023-03-13T13:10:51.153Z,0.60
2023-03-13T13:13:25.909Z,0.63
2023-03-13T13:16:07.994Z,0.63
2023-03-13T13:18:35.063Z,0.75
2023-03-13T13:21:07.533Z,0.80
2023-03-13T13:23:47.091Z,0.55
2023-03-13T13:26:29.736Z,0.52
2023-03-13T13:29:19.045Z,0.55
2023-03-13T13:31:49.585Z,0.63
2023-03-13T13:34:28.162Z,0.80
2023-03-13T13:42:31.660Z,0.60
2023-03-13T13:45:00.385Z,0.70
2023-03-13T13:47:28.663Z,0.82
2023-03-13T13:50:00.328Z,0.57
2023-03-13T13:52:32.462Z,1.13
2023-03-13T13:54:59.163Z,0.95
2023-03-13T13:57:36.233Z,1.05
2023-03-13T14:00:15.783Z,0.80
2023-03-13T14:02:52.405Z,0.65
2023-03-13T14:05:22.679Z,0.98
2023-03-13T14:07:53.511Z,0.65
2023-03-13T14:10:45.774Z,0.40
2023-03-13T14:13:20.680Z,0.60
2023-03-13T14:15:53.123Z,0.50
2023-03-13T14:18:23.569Z,0.95
2023-03-13T14:20:50.098Z,0.57
2023-03-13T14:23:42.369Z,0.38
2023-03-13T14:26:29.329Z,0.70
2023-03-13T14:28:58.214Z,0.63
2023-03-13T14:31:33.119Z,0.50
2023-03-13T14:34:02.314Z,0.50
2023-03-13T14:36:29.172Z,0.70
2023-03-13T14:38:58.054Z,0.65
2023-03-13T14:41:46.176Z,0.40
2023-03-13T14:44:34.951Z,0.50
2023-03-13T14:47:08.209Z,0.60
2023-03-13T14:49:35.448Z,0.40
2023-03-13T14:52:15.793Z,0.50
2023-03-13T14:55:02.362Z,0.47
2023-03-13T14:57:29.006Z,0.40
2023-03-13T14:59:59.680Z,0.50
2023-03-13T15:02:32.329Z,0.73
2023-03-13T15:05:01.202Z,0.82
2023-03-13T15:07:37.566Z,0.90
2023-03-13T15:10:32.059Z,0.63
2023-03-13T15:12:58.974Z,0.88
2023-03-13T15:15:25.887Z,1.02
2023-03-13T15:17:52.605Z,1.00
2023-03-13T15:20:19.390Z,0.82
2023-03-13T15:22:46.594Z,0.60
2023-03-13T15:25:19.377Z,0.80
2023-03-13T15:27:46.292Z,1.08
2023-03-13T15:30:20.913Z,1.00
2023-03-13T15:32:48.128Z,0.40
2023-03-13T15:35:28.031Z,0.40
2023-03-13T15:37:55.998Z,0.60
2023-03-13T15:40:24.337Z,0.80
2023-03-13T15:42:51.977Z,0.52
2023-03-13T15:45:18.850Z,1.30
2023-03-13T15:47:45.834Z,1.50
2023-03-13T15:50:13.547Z,0.63
2023-03-13T15:52:40.247Z,0.80
2023-03-13T15:55:08.128Z,0.70
2023-03-13T15:57:44.697Z,0.73
2023-03-13T16:00:29.474Z,0.80
2023-03-13T16:02:56.102Z,0.55
2023-03-13T16:05:22.821Z,0.50
2023-03-13T16:07:49.533Z,0.50
2023-03-13T16:10:25.200Z,0.60
2023-03-13T16:15:18.904Z,0.77
2023-03-13T16:17:45.552Z,0.65
2023-03-13T16:20:18.478Z,0.52
2023-03-13T16:22:45.165Z,0.80
2023-03-13T16:25:12.174Z,0.88
2023-03-13T16:27:40.422Z,0.80
2023-03-13T16:30:14.261Z,0.75
2023-03-13T16:32:41.239Z,1.10
2023-03-13T16:35:08.125Z,0.52
2023-03-13T16:37:34.744Z,0.98
2023-03-13T16:40:02.284Z,0.95
2023-03-13T16:42:28.886Z,1.02
2023-03-13T16:44:55.528Z,0.82
2023-03-13T16:47:28.286Z,1.08
2023-03-13T16:49:55.364Z,0.95
2023-03-13T16:52:21.971Z,0.82
2023-03-13T16:54:48.586Z,1.15
2023-03-13T16:57:17.972Z,0.47
2023-03-13T16:59:44.787Z,1.10
2023-03-13T17:02:16.732Z,1.35
2023-03-13T17:04:44.986Z,0.63
2023-03-13T17:07:20.682Z,1.17
2023-03-13T17:09:47.351Z,0.77
2023-03-13T17:12:13.991Z,1.38
2023-03-13T17:14:40.602Z,0.98
2023-03-13T17:17:12.713Z,1.08
2023-03-13T17:19:39.377Z,1.55
2023-03-13T17:22:06.178Z,0.82
2023-03-13T17:24:32.921Z,0.82
2023-03-13T17:26:59.550Z,0.88
2023-03-13T17:29:26.203Z,1.05
2023-03-13T17:31:52.778Z,1.08
2023-03-13T17:34:20.199Z,0.98
2023-03-13T17:36:47.672Z,1.40
2023-03-13T17:39:15.418Z,1.90
2023-03-13T17:41:42.037Z,0.93
2023-03-13T17:44:09.066Z,0.93
2023-03-13T17:46:46.684Z,0.95
2023-03-13T17:49:14.858Z,0.82
2023-03-13T17:51:42.278Z,1.38
2023-03-13T17:54:09.188Z,0.80
2023-03-13T17:56:39.255Z,1.65
2023-03-13T17:59:10.583Z,1.25
2023-03-13T18:01:37.722Z,1.35
2023-03-13T18:04:04.448Z,1.45
2023-03-13T18:06:37.784Z,1.45
2023-03-13T18:09:08.560Z,1.20
2023-03-13T18:11:36.928Z,1.48
2023-03-13T18:14:05.431Z,1.35
2023-03-13T18:16:38.309Z,1.10
2023-03-13T18:19:06.288Z,1.10
2023-03-13T18:21:33.479Z,0.82
2023-03-13T18:24:00.381Z,1.25
2023-03-13T18:26:31.068Z,1.90
2023-03-13T18:29:01.267Z,1.13
2023-03-13T18:31:31.992Z,1.15
2023-03-13T18:33:59.628Z,1.08
2023-03-13T18:36:27.352Z,1.10
2023-03-13T18:38:54.279Z,0.88
2023-03-13T18:41:20.961Z,1.20
2023-03-13T18:43:48.358Z,1.05
2023-03-13T18:46:27.864Z,1.38
2023-03-13T18:48:55.093Z,1.40
2023-03-13T18:51:26.661Z,2.35
2023-03-13T18:53:54.790Z,2.22
2023-03-13T18:56:23.664Z,2.35
2023-03-13T18:58:51.572Z,1.23
2023-03-13T19:01:20.951Z,1.50
2023-03-13T19:03:48.284Z,1.35
2023-03-13T19:06:29.504Z,1.73
2023-03-13T19:09:02.072Z,1.52
2023-03-13T19:11:31.946Z,1.95
2023-03-13T19:13:59.034Z,1.67
2023-03-13T19:16:31.196Z,1.55
2023-03-13T19:18:58.464Z,1.77
2023-03-13T19:21:27.454Z,1.60
2023-03-13T19:23:54.936Z,2.58
2023-03-13T19:26:40.060Z,2.55
2023-03-13T19:29:13.108Z,1.95
2023-03-13T19:31:39.878Z,1.73
2023-03-13T19:34:06.659Z,1.85
2023-03-13T19:36:37.298Z,1.63
2023-03-13T19:39:05.872Z,2.25
2023-03-13T19:41:35.488Z,2.72
2023-03-13T19:44:02.172Z,2.25
2023-03-13T19:46:29.898Z,2.63
2023-03-13T19:49:01.603Z,2.00
2023-03-13T19:51:29.437Z,1.88
2023-03-13T19:53:56.631Z,2.13
2023-03-13T19:56:25.750Z,2.78
2023-03-13T19:58:57.535Z,2.60
2023-03-13T20:01:24.151Z,2.80
2023-03-13T20:03:50.813Z,2.28
2023-03-13T20:06:22.450Z,2.50
2023-03-13T20:08:50.540Z,2.95
2023-03-13T20:11:17.215Z,1.67
2023-03-13T20:13:44.206Z,2.83
2023-03-13T20:16:11.720Z,1.95
2023-03-13T20:18:39.424Z,2.88
2023-03-13T20:21:07.112Z,2.35
2023-03-13T20:23:33.747Z,2.33
2023-03-13T20:26:11.095Z,1.75
2023-03-13T20:28:39.222Z,2.10
2023-03-13T20:31:06.664Z,1.15
2023-03-13T20:33:35.035Z,1.20
2023-03-13T20:36:07.449Z,1.23
2023-03-13T20:38:34.927Z,1.30
2023-03-13T20:41:01.979Z,0.68
2023-03-13T20:43:29.184Z,0.98
2023-03-13T20:45:56.966Z,0.95
2023-03-13T20:48:26.255Z,1.00
2023-03-13T20:50:54.803Z,1.02
2023-03-13T20:53:21.805Z,2.25
2023-03-13T20:55:48.681Z,1.20
2023-03-13T20:58:16.481Z,0.88
2023-03-13T21:00:43.759Z,0.85
2023-03-13T21:03:10.548Z,1.17
2023-03-13T21:05:40.571Z,1.10
2023-03-13T21:08:08.091Z,0.60
2023-03-13T21:10:41.917Z,0.88
2023-03-13T21:13:09.663Z,1.15
2023-03-13T21:15:36.809Z,0.47
2023-03-13T21:18:04.237Z,1.73
2023-03-13T21:20:31.203Z,0.57
2023-03-13T21:22:58.024Z,1.35
2023-03-13T21:25:24.728Z,1.60
2023-03-13T21:27:51.526Z,0.70
2023-03-13T21:30:20.328Z,1.02
2023-03-13T21:32:47.646Z,0.50
2023-03-13T21:35:14.392Z,1.33
2023-03-13T21:37:42.839Z,1.50
2023-03-13T21:40:10.196Z,1.70
2023-03-13T21:42:37.688Z,0.95
2023-03-13T21:45:05.374Z,1.23
2023-03-13T21:47:36.699Z,1.10
2023-03-13T21:50:06.319Z,1.20
2023-03-13T21:52:38.252Z,1.75
2023-03-13T21:55:09.031Z,2.05
2023-03-13T21:57:35.729Z,1.02
2023-03-13T22:00:04.697Z,1.05
2023-03-13T22:02:37.436Z,1.00
2023-03-13T22:05:04.880Z,0.90
2023-03-13T22:07:31.687Z,1.13
2023-03-13T22:09:58.573Z,1.08
2023-03-13T22:12:25.798Z,0.98
2023-03-13T22:14:52.950Z,0.80
2023-03-13T22:17:20.378Z,0.95
2023-03-13T22:19:47.551Z,1.15
2023-03-13T22:22:14.940Z,0.73
2023-03-13T22:24:41.725Z,1.90
2023-03-13T22:27:10.270Z,1.20
2023-03-13T22:29:36.910Z,0.70
2023-03-13T22:32:04.304Z,1.67
2023-03-13T22:34:31.405Z,0.82
2023-03-13T22:36:58.030Z,0.93
2023-03-13T22:39:24.606Z,1.13
2023-03-13T22:41:51.259Z,0.80
2023-03-13T22:44:17.873Z,0.47
2023-03-13T22:46:44.557Z,0.82
2023-03-13T22:49:11.194Z,0.90
2023-03-13T22:51:37.800Z,0.98
2023-03-13T22:54:04.443Z,0.60
2023-03-13T22:56:31.061Z,0.80
2023-03-13T22:58:57.693Z,0.93
2023-03-13T23:01:24.389Z,0.70
2023-03-13T23:03:51.014Z,0.63
2023-03-13T23:06:22.306Z,1.35
2023-03-13T23:08:49.256Z,0.50
2023-03-13T23:11:16.538Z,0.43
2023-03-13T23:13:43.376Z,0.95
2023-03-13T23:16:11.081Z,0.93
2023-03-13T23:18:38.410Z,0.80
2023-03-13T23:21:07.476Z,0.70
2023-03-13T23:23:34.495Z,1.02
2023-03-13T23:26:02.394Z,0.70
2023-03-13T23:28:29.050Z,1.10
2023-03-13T23:30:55.769Z,1.50
2023-03-13T23:33:22.444Z,1.27
2023-03-13T23:35:49.069Z,1.40
2023-03-13T23:38:18.443Z,0.88
2023-03-13T23:40:45.216Z,2.75
2023-03-13T23:43:11.878Z,1.00
2023-03-13T23:45:38.511Z,0.85
2023-03-13T23:48:05.348Z,1.13
2023-03-13T23:50:32.146Z,0.90
2023-03-13T23:52:58.776Z,0.88
2023-03-13T23:55:25.374Z,0.95
2023-03-13T23:57:51.984Z,0.52
