createdAt,value
2023-03-01T00:01:29.478Z,1.13
2023-03-01T00:04:00.235Z,1.48
2023-03-01T00:06:28.414Z,1.95
2023-03-01T00:08:55.692Z,1.65
2023-03-01T00:11:25.439Z,1.50
2023-03-01T00:13:54.793Z,1.60
2023-03-01T00:16:25.482Z,1.27
2023-03-01T00:18:52.641Z,1.40
2023-03-01T00:21:22.252Z,1.85
2023-03-01T00:23:50.036Z,1.38
2023-03-01T00:26:18.916Z,1.90
2023-03-01T00:28:46.732Z,1.40
2023-03-01T00:31:21.649Z,1.77
2023-03-01T00:33:48.598Z,1.67
2023-03-01T00:36:17.045Z,1.77
2023-03-01T00:38:46.085Z,1.58
2023-03-01T00:41:15.812Z,1.60
2023-03-01T00:43:43.349Z,1.50
2023-03-01T00:46:16.302Z,1.30
2023-03-01T00:48:43.795Z,1.30
2023-03-01T00:51:20.398Z,1.17
2023-03-01T00:53:48.160Z,1.33
2023-03-01T00:56:16.132Z,1.65
2023-03-01T00:58:43.430Z,1.38
2023-03-01T01:01:20.542Z,0.82
2023-03-01T01:03:49.150Z,1.27
2023-03-01T01:06:21.665Z,1.48
2023-03-01T01:08:49.188Z,1.30
2023-03-01T01:11:16.450Z,1.30
2023-03-01T01:13:45.273Z,1.30
2023-03-01T01:16:12.805Z,1.50
2023-03-01T01:18:39.888Z,1.30
2023-03-01T01:21:09.742Z,1.35
2023-03-01T01:23:38.027Z,1.48
2023-03-01T01:26:07.386Z,2.10
2023-03-01T01:28:34.506Z,2.60
2023-03-01T01:31:01.496Z,6.57
2023-03-01T01:33:29.014Z,8.73
2023-03-01T01:35:56.078Z,11.90
2023-03-01T01:38:23.619Z,16.05
2023-03-01T01:40:51.426Z,17.48
2023-03-01T01:43:29.513Z,17.40
2023-03-01T01:46:17.067Z,18.55
2023-03-01T01:48:51.128Z,20.20
2023-03-01T01:51:25.808Z,20.70
2023-03-01T01:53:59.594Z,19.42
2023-03-01T01:56:29.775Z,18.45
2023-03-01T01:58:57.309Z,18.13
2023-03-01T02:01:24.394Z,15.68
2023-03-01T02:03:51.964Z,15.75
2023-03-01T02:06:33.689Z,14.45
2023-03-01T02:09:05.729Z,14.90
2023-03-01T02:11:33.978Z,13.57
2023-03-01T02:14:01.450Z,14.35
2023-03-01T02:16:28.474Z,17.65
2023-03-01T02:18:55.827Z,18.63
2023-03-01T02:21:51.906Z,18.80
2023-03-01T02:24:42.088Z,18.33
2023-03-01T02:27:09.649Z,17.33
2023-03-01T02:29:36.895Z,15.50
2023-03-01T02:32:05.746Z,12.68
2023-03-01T02:34:33.532Z,13.48
2023-03-01T02:37:17.397Z,16.50
2023-03-01T02:39:49.680Z,18.77
2023-03-01T02:42:22.476Z,20.85
2023-03-01T02:44:50.869Z,23.48
2023-03-01T02:47:17.903Z,21.02
2023-03-01T02:49:44.803Z,19.20
2023-03-01T02:52:54.644Z,18.17
2023-03-01T02:55:21.699Z,13.77
2023-03-01T02:57:53.117Z,10.52
2023-03-01T03:00:23.760Z,7.78
2023-03-01T03:02:53.561Z,6.75
2023-03-01T03:05:24.018Z,4.95
2023-03-01T03:07:51.496Z,3.63
2023-03-01T03:10:30.334Z,2.72
2023-03-01T03:13:00.528Z,2.40
2023-03-01T03:15:28.468Z,1.73
2023-03-01T03:17:56.181Z,1.70
2023-03-01T03:20:25.909Z,1.77
2023-03-01T03:22:55.267Z,1.60
2023-03-01T03:25:23.796Z,1.35
2023-03-01T03:27:57.745Z,1.45
2023-03-01T03:30:27.849Z,1.45
2023-03-01T03:32:55.189Z,1.10
2023-03-01T03:35:25.436Z,1.52
2023-03-01T03:38:05.147Z,1.73
2023-03-01T03:40:40.637Z,1.77
2023-03-01T03:43:13.855Z,1.25
2023-03-01T03:45:40.788Z,1.20
2023-03-01T03:48:11.664Z,2.03
2023-03-01T03:50:40.082Z,1.73
2023-03-01T03:53:09.895Z,1.70
2023-03-01T03:55:40.239Z,1.90
2023-03-01T03:58:09.383Z,2.45
2023-03-01T04:00:42.731Z,4.30
2023-03-01T04:03:10.980Z,6.28
2023-03-01T04:05:39.329Z,9.85
2023-03-01T04:08:10.856Z,13.95
2023-03-01T04:10:40.859Z,15.55
2023-03-01T04:13:11.563Z,17.08
2023-03-01T04:15:38.660Z,19.30
2023-03-01T04:18:06.314Z,17.67
2023-03-01T04:20:35.868Z,17.33
2023-03-01T04:23:12.170Z,18.52
2023-03-01T04:25:46.294Z,16.23
2023-03-01T04:28:13.302Z,16.58
2023-03-01T04:30:43.005Z,15.20
2023-03-01T04:33:11.432Z,15.55
2023-03-01T04:35:39.669Z,13.75
2023-03-01T04:38:07.219Z,10.95
2023-03-01T04:40:34.746Z,6.38
2023-03-01T04:43:02.007Z,4.05
2023-03-01T04:45:28.981Z,3.40
2023-03-01T04:47:56.170Z,2.95
2023-03-01T04:50:24.573Z,3.28
2023-03-01T04:52:52.644Z,3.85
2023-03-01T04:55:19.730Z,3.90
2023-03-01T04:57:46.593Z,4.32
2023-03-01T05:00:21.568Z,3.58
2023-03-01T05:02:49.455Z,2.30
2023-03-01T05:05:16.615Z,2.55
2023-03-01T05:07:43.544Z,2.28
2023-03-01T05:10:11.021Z,1.40
2023-03-01T05:12:38.481Z,1.30
2023-03-01T05:15:08.166Z,1.27
2023-03-01T05:17:35.732Z,1.60
2023-03-01T05:20:06.827Z,1.13
2023-03-01T05:22:33.861Z,1.67
2023-03-01T05:25:00.744Z,0.90
2023-03-01T05:27:27.844Z,1.27
2023-03-01T05:29:54.798Z,1.17
2023-03-01T05:32:21.849Z,1.10
2023-03-01T05:34:48.776Z,2.03
2023-03-01T05:37:15.836Z,1.30
2023-03-01T05:39:42.999Z,1.40
2023-03-01T05:42:11.984Z,1.40
2023-03-01T05:44:39.350Z,1.45
2023-03-01T05:47:06.352Z,1.52
2023-03-01T05:49:33.340Z,1.55
2023-03-01T05:52:00.262Z,1.75
2023-03-01T05:54:27.179Z,1.45
2023-03-01T05:56:54.066Z,1.67
2023-03-01T05:59:21.009Z,1.48
2023-03-01T06:01:47.908Z,1.40
2023-03-01T06:04:14.801Z,1.73
2023-03-01T06:06:41.796Z,1.55
2023-03-01T06:09:10.361Z,1.48
2023-03-01T06:11:38.156Z,1.40
2023-03-01T06:14:07.552Z,1.25
2023-03-01T06:16:34.423Z,1.27
2023-03-01T06:19:01.329Z,1.40
2023-03-01T06:21:28.277Z,1.55
2023-03-01T06:23:55.290Z,1.48
2023-03-01T06:26:22.213Z,1.50
2023-03-01T06:28:49.147Z,1.65
2023-03-01T06:31:16.381Z,2.15
2023-03-01T06:33:43.257Z,2.90
2023-03-01T06:36:11.172Z,7.72
2023-03-01T06:38:38.190Z,9.23
2023-03-01T06:41:05.282Z,13.85
2023-03-01T06:43:32.222Z,17.35
2023-03-01T06:45:59.118Z,19.58
2023-03-01T06:48:26.072Z,19.50
2023-03-01T06:50:53.066Z,18.60
2023-03-01T06:53:20.071Z,17.80
2023-03-01T06:55:46.939Z,16.85
2023-03-01T06:58:13.932Z,15.00
2023-03-01T07:00:42.007Z,11.70
2023-03-01T07:03:10.109Z,11.32
2023-03-01T07:05:37.092Z,8.30
2023-03-01T07:08:04.093Z,6.65
2023-03-01T07:10:31.076Z,4.88
2023-03-01T07:12:59.457Z,3.55
2023-03-01T07:15:27.478Z,3.72
2023-03-01T07:17:55.008Z,2.55
2023-03-01T07:20:26.670Z,2.05
2023-03-01T07:22:54.713Z,3.05
2023-03-01T07:25:21.921Z,1.95
2023-03-01T07:27:55.428Z,3.45
2023-03-01T07:30:23.101Z,3.22
2023-03-01T07:32:50.317Z,2.17
2023-03-01T07:35:17.309Z,1.80
2023-03-01T07:37:44.604Z,1.70
2023-03-01T07:40:12.406Z,1.70
2023-03-01T07:42:39.424Z,3.17
2023-03-01T07:45:07.418Z,4.68
2023-03-01T07:47:34.357Z,2.60
2023-03-01T07:50:02.294Z,2.40
2023-03-01T07:52:29.294Z,1.98
2023-03-01T07:54:56.184Z,1.60
2023-03-01T07:57:23.096Z,1.25
2023-03-01T07:59:50.073Z,3.17
2023-03-01T08:02:16.952Z,2.40
2023-03-01T08:04:44.126Z,2.03
2023-03-01T08:07:10.978Z,1.98
2023-03-01T08:09:38.682Z,1.38
2023-03-01T08:12:08.913Z,1.70
2023-03-01T08:14:36.155Z,1.60
2023-03-01T08:17:04.238Z,2.20
2023-03-01T08:19:31.741Z,1.98
2023-03-01T08:21:59.361Z,1.77
2023-03-01T08:24:26.566Z,2.25
2023-03-01T08:26:53.585Z,1.92
2023-03-01T08:29:20.825Z,1.90
2023-03-01T08:31:48.159Z,1.95
2023-03-01T08:34:17.629Z,1.60
2023-03-01T08:36:46.838Z,1.70
2023-03-01T08:39:16.760Z,1.70
2023-03-01T08:41:45.940Z,1.80
2023-03-01T08:44:17.806Z,2.17
2023-03-01T08:46:46.606Z,1.85
2023-03-01T08:49:15.951Z,1.80
2023-03-01T08:51:44.063Z,1.67
2023-03-01T08:54:13.714Z,1.75
2023-03-01T08:56:40.709Z,1.80
2023-03-01T08:59:08.225Z,2.28
2023-03-01T09:01:35.396Z,2.35
2023-03-01T09:04:02.502Z,1.88
2023-03-01T09:06:33.116Z,2.33
2023-03-01T09:09:01.097Z,1.50
2023-03-01T09:11:29.375Z,1.80
2023-03-01T09:13:56.524Z,2.00
2023-03-01T09:16:25.243Z,2.60
2023-03-01T09:18:54.295Z,2.10
2023-03-01T09:21:39.088Z,1.55
2023-03-01T09:24:07.869Z,1.60
2023-03-01T09:26:34.872Z,1.45
2023-03-01T09:29:01.899Z,1.70
2023-03-01T09:31:28.898Z,1.63
2023-03-01T09:33:56.362Z,2.20
2023-03-01T09:36:26.477Z,2.50
2023-03-01T09:38:54.372Z,2.40
2023-03-01T09:41:47.501Z,2.35
2023-03-01T09:44:20.574Z,2.00
2023-03-01T09:46:47.981Z,2.00
2023-03-01T09:49:31.633Z,1.80
2023-03-01T09:52:25.210Z,1.90
2023-03-01T09:54:58.180Z,1.75
2023-03-01T09:57:42.623Z,2.17
2023-03-01T10:00:34.137Z,2.53
2023-03-01T10:03:26.353Z,1.98
2023-03-01T10:06:02.842Z,1.65
2023-03-01T10:08:47.928Z,2.20
2023-03-01T10:11:29.489Z,1.45
2023-03-01T10:14:16.773Z,1.45
2023-03-01T10:17:02.236Z,1.58
2023-03-01T10:19:37.554Z,1.52
2023-03-01T10:22:23.607Z,1.40
2023-03-01T10:24:52.890Z,1.60
2023-03-01T10:27:26.884Z,1.45
2023-03-01T10:30:36.592Z,1.60
2023-03-01T10:33:05.186Z,1.55
2023-03-01T10:35:34.887Z,1.80
2023-03-01T10:38:10.964Z,1.80
2023-03-01T10:41:02.334Z,1.98
2023-03-01T10:46:34.190Z,1.73
2023-03-01T10:49:21.243Z,1.77
2023-03-01T10:51:51.031Z,1.50
2023-03-01T10:54:24.144Z,1.80
2023-03-01T10:56:54.910Z,1.58
2023-03-01T10:59:39.404Z,1.40
2023-03-01T11:02:26.052Z,0.98
2023-03-01T11:05:14.659Z,1.40
2023-03-01T11:07:56.149Z,1.25
2023-03-01T11:10:34.662Z,2.92
2023-03-01T11:13:18.283Z,2.80
2023-03-01T11:16:04.306Z,2.33
2023-03-01T11:18:46.455Z,3.00
2023-03-01T11:21:17.150Z,1.92
2023-03-01T11:23:47.409Z,2.08
2023-03-01T11:26:15.728Z,2.40
2023-03-01T11:28:59.631Z,2.70
2023-03-01T11:31:27.591Z,2.22
2023-03-01T11:34:06.383Z,3.03
2023-03-01T11:36:49.654Z,3.00
2023-03-01T11:39:50.337Z,2.70
2023-03-01T11:42:41.635Z,7.03
2023-03-01T11:48:07.230Z,17.45
2023-03-01T11:50:49.418Z,16.65
2023-03-01T11:53:25.628Z,21.50
2023-03-01T11:56:37.200Z,19.75
2023-03-01T11:59:46.406Z,15.02
2023-03-01T12:02:31.275Z,10.23
2023-03-01T12:05:07.432Z,7.80
2023-03-01T12:08:02.468Z,6.65
2023-03-01T12:10:36.968Z,3.78
2023-03-01T12:13:03.875Z,3.58
2023-03-01T12:15:52.771Z,3.50
2023-03-01T12:18:45.830Z,4.47
2023-03-01T12:21:45.702Z,7.85
2023-03-01T12:24:21.489Z,7.90
2023-03-01T12:27:03.374Z,8.43
2023-03-01T12:29:42.550Z,9.98
2023-03-01T12:32:40.875Z,10.00
2023-03-01T12:35:56.190Z,22.73
2023-03-01T12:38:43.256Z,19.50
2023-03-01T12:41:36.046Z,21.88
2023-03-01T12:44:25.943Z,21.27
2023-03-01T12:46:58.863Z,20.05
2023-03-01T12:49:50.959Z,17.40
2023-03-01T12:52:27.356Z,15.98
2023-03-01T12:54:57.579Z,14.43
2023-03-01T12:57:46.269Z,14.13
2023-03-01T13:00:38.836Z,16.05
2023-03-01T13:03:05.719Z,17.85
2023-03-01T13:05:53.985Z,18.17
2023-03-01T13:08:50.394Z,23.08
2023-03-01T13:11:22.782Z,26.65
2023-03-01T13:13:50.727Z,27.10
2023-03-01T13:16:44.008Z,29.20
2023-03-01T13:19:21.579Z,22.17
2023-03-01T13:21:51.221Z,20.75
2023-03-01T13:24:38.368Z,20.77
2023-03-01T13:27:08.390Z,13.77
2023-03-01T13:29:48.770Z,12.15
2023-03-01T13:32:45.048Z,8.77
2023-03-01T13:35:21.223Z,6.72
2023-03-01T13:37:48.845Z,6.10
2023-03-01T13:40:21.866Z,6.47
2023-03-01T13:43:06.238Z,7.00
2023-03-01T13:45:41.783Z,7.18
2023-03-01T13:48:26.091Z,6.18
2023-03-01T13:51:00.027Z,4.72
2023-03-01T13:53:30.869Z,3.28
2023-03-01T13:56:07.947Z,1.95
2023-03-01T13:58:57.749Z,1.70
2023-03-01T14:01:32.504Z,1.50
2023-03-01T14:04:00.585Z,1.10
2023-03-01T14:06:33.407Z,0.98
2023-03-01T14:09:28.389Z,1.10
2023-03-01T14:12:22.909Z,1.10
2023-03-01T14:14:59.192Z,0.90
2023-03-01T14:17:26.073Z,1.60
2023-03-01T14:20:02.707Z,3.60
2023-03-01T14:22:34.262Z,5.47
2023-03-01T14:25:06.021Z,6.72
2023-03-01T14:27:43.008Z,8.85
2023-03-01T14:30:29.315Z,9.38
2023-03-01T14:33:02.389Z,48.50
2023-03-01T14:35:35.423Z,14.75
2023-03-01T14:38:03.012Z,15.90
2023-03-01T14:40:40.642Z,17.15
2023-03-01T14:43:13.392Z,18.73
2023-03-01T14:45:40.813Z,15.00
2023-03-01T14:48:16.091Z,10.15
2023-03-01T14:50:45.107Z,5.80
2023-03-01T14:53:34.118Z,3.90
2023-03-01T14:56:06.072Z,2.70
2023-03-01T14:58:35.155Z,2.47
2023-03-01T15:01:04.986Z,2.88
2023-03-01T15:03:35.652Z,1.98
2023-03-01T15:06:03.421Z,1.83
2023-03-01T15:08:34.157Z,1.20
2023-03-01T15:11:28.532Z,1.15
2023-03-01T15:13:55.837Z,1.33
2023-03-01T15:16:32.409Z,1.58
2023-03-01T15:19:02.854Z,1.67
2023-03-01T15:21:36.050Z,1.65
2023-03-01T15:24:29.991Z,2.00
2023-03-01T15:27:08.045Z,2.60
2023-03-01T15:29:41.538Z,2.50
2023-03-01T15:32:34.060Z,4.25
2023-03-01T15:35:02.729Z,2.38
2023-03-01T15:37:49.588Z,2.55
2023-03-01T15:40:24.926Z,2.17
2023-03-01T15:42:52.804Z,2.10
2023-03-01T15:45:28.258Z,2.40
2023-03-01T15:48:05.534Z,2.08
2023-03-01T15:50:35.711Z,2.40
2023-03-01T15:53:09.950Z,2.20
2023-03-01T15:55:36.893Z,3.20
2023-03-01T15:58:24.912Z,2.97
2023-03-01T16:01:02.082Z,2.40
2023-03-01T16:03:29.903Z,1.85
2023-03-01T16:05:56.977Z,2.10
2023-03-01T16:08:24.630Z,2.42
2023-03-01T16:10:52.659Z,2.00
2023-03-01T16:13:20.453Z,2.25
2023-03-01T16:15:47.751Z,2.10
2023-03-01T16:18:14.829Z,1.92
2023-03-01T16:20:42.385Z,2.78
2023-03-01T16:23:11.831Z,2.00
2023-03-01T16:25:39.968Z,2.10
2023-03-01T16:28:11.151Z,2.20
2023-03-01T16:33:26.953Z,1.70
2023-03-01T16:35:57.238Z,1.50
2023-03-01T16:38:25.690Z,1.80
2023-03-01T16:40:53.263Z,1.35
2023-03-01T16:43:20.308Z,1.83
2023-03-01T16:45:47.705Z,1.65
2023-03-01T16:48:15.070Z,2.20
2023-03-01T16:50:42.149Z,1.60
2023-03-01T16:53:09.767Z,2.03
2023-03-01T16:55:38.626Z,2.25
2023-03-01T16:58:11.967Z,1.80
2023-03-01T17:00:38.887Z,1.90
2023-03-01T17:03:05.784Z,2.42
2023-03-01T17:05:32.765Z,3.40
2023-03-01T17:08:00.886Z,4.15
2023-03-01T17:10:27.877Z,6.30
2023-03-01T17:12:55.905Z,7.53
2023-03-01T17:15:22.844Z,8.23
2023-03-01T17:17:51.891Z,7.45
2023-03-01T17:20:19.581Z,6.55
2023-03-01T17:22:46.659Z,4.38
2023-03-01T17:25:13.766Z,2.97
2023-03-01T17:27:40.912Z,3.10
2023-03-01T17:30:11.467Z,2.58
2023-03-01T17:32:38.607Z,2.20
2023-03-01T17:35:06.198Z,1.90
2023-03-01T17:37:33.084Z,2.25
2023-03-01T17:40:00.180Z,1.85
2023-03-01T17:42:27.201Z,2.40
2023-03-01T17:44:54.585Z,1.88
2023-03-01T17:47:21.497Z,1.50
2023-03-01T17:49:48.463Z,1.73
2023-03-01T17:52:15.382Z,1.73
2023-03-01T17:54:42.396Z,1.85
2023-03-01T17:57:09.379Z,1.65
2023-03-01T17:59:37.613Z,1.30
2023-03-01T18:02:04.743Z,1.52
2023-03-01T18:04:32.592Z,1.60
2023-03-01T18:06:59.942Z,1.35
2023-03-01T18:09:30.666Z,1.23
2023-03-01T18:11:57.681Z,1.00
2023-03-01T18:14:25.993Z,0.98
2023-03-01T18:16:52.931Z,0.98
2023-03-01T18:19:21.219Z,0.73
2023-03-01T18:21:48.198Z,0.80
2023-03-01T18:24:15.229Z,0.80
2023-03-01T18:26:42.341Z,6.03
2023-03-01T18:29:10.696Z,1.20
2023-03-01T18:31:37.753Z,0.90
2023-03-01T18:34:04.674Z,1.02
2023-03-01T18:36:34.861Z,0.88
2023-03-01T18:39:04.016Z,1.48
2023-03-01T18:41:33.006Z,1.63
2023-03-01T18:44:01.344Z,1.40
2023-03-01T18:46:28.596Z,1.30
2023-03-01T18:48:55.972Z,1.30
2023-03-01T18:51:26.232Z,1.10
2023-03-01T18:53:53.816Z,0.70
2023-03-01T18:56:21.077Z,1.23
2023-03-01T18:58:47.969Z,1.27
2023-03-01T19:01:24.133Z,1.10
2023-03-01T19:03:53.218Z,1.10
2023-03-01T19:06:21.025Z,2.10
2023-03-01T19:08:48.716Z,1.10
2023-03-01T19:11:19.235Z,2.60
2023-03-01T19:13:47.893Z,1.40
2023-03-01T19:16:17.890Z,0.93
2023-03-01T19:18:51.445Z,1.30
2023-03-01T19:21:21.413Z,1.13
2023-03-01T19:23:49.300Z,1.15
2023-03-01T19:26:19.297Z,1.08
2023-03-01T19:28:47.106Z,1.20
2023-03-01T19:31:16.956Z,0.95
2023-03-01T19:33:44.462Z,1.30
2023-03-01T19:36:13.222Z,1.10
2023-03-01T19:38:41.612Z,1.17
2023-03-01T19:41:11.357Z,1.33
2023-03-01T19:43:38.443Z,1.48
2023-03-01T19:46:05.458Z,1.63
2023-03-01T19:48:32.475Z,1.65
2023-03-01T19:50:59.659Z,1.33
2023-03-01T19:53:26.933Z,1.20
2023-03-01T19:56:01.050Z,1.10
2023-03-01T19:58:29.304Z,1.15
2023-03-01T20:01:00.854Z,1.15
2023-03-01T20:03:29.157Z,1.08
2023-03-01T20:05:56.792Z,1.33
2023-03-01T20:08:24.361Z,1.13
2023-03-01T20:10:51.734Z,0.98
2023-03-01T20:13:21.294Z,0.90
2023-03-01T20:15:51.819Z,1.10
2023-03-01T20:18:19.201Z,1.05
2023-03-01T20:20:50.004Z,1.00
2023-03-01T20:23:19.301Z,1.10
2023-03-01T20:25:50.663Z,2.70
2023-03-01T20:28:22.897Z,1.15
2023-03-01T20:30:50.107Z,0.90
2023-03-01T20:33:19.803Z,1.05
2023-03-01T20:36:08.630Z,7.90
2023-03-01T20:38:58.309Z,1.65
2023-03-01T20:41:28.971Z,1.73
2023-03-01T20:44:11.719Z,1.90
2023-03-01T20:46:52.182Z,1.60
2023-03-01T20:49:26.272Z,1.30
2023-03-01T20:52:04.063Z,1.85
2023-03-01T20:54:40.834Z,1.60
2023-03-01T20:57:11.136Z,1.35
2023-03-01T20:59:38.429Z,5.05
2023-03-01T21:02:20.335Z,1.65
2023-03-01T21:04:47.740Z,1.02
2023-03-01T21:07:17.400Z,1.45
2023-03-01T21:09:54.243Z,1.00
2023-03-01T21:12:21.535Z,0.85
2023-03-01T21:14:51.108Z,0.57
2023-03-01T21:17:33.036Z,1.10
2023-03-01T21:19:59.946Z,0.82
2023-03-01T21:22:26.856Z,1.00
2023-03-01T21:24:53.905Z,0.90
2023-03-01T21:27:21.315Z,0.82
2023-03-01T21:29:48.383Z,1.00
2023-03-01T21:32:15.445Z,1.00
2023-03-01T21:34:42.600Z,1.40
2023-03-01T21:37:12.904Z,1.38
2023-03-01T21:39:39.873Z,1.40
2023-03-01T21:42:06.772Z,0.80
2023-03-01T21:44:34.892Z,11.63
2023-03-01T21:47:01.816Z,1.27
2023-03-01T21:49:28.712Z,1.42
2023-03-01T21:51:55.887Z,1.10
2023-03-01T21:54:23.123Z,1.20
2023-03-01T21:56:52.469Z,1.08
2023-03-01T21:59:22.108Z,1.20
2023-03-01T22:01:50.489Z,1.05
2023-03-01T22:04:18.234Z,1.20
2023-03-01T22:06:46.692Z,1.40
2023-03-01T22:09:24.074Z,1.75
2023-03-01T22:11:58.850Z,1.73
2023-03-01T22:14:26.614Z,1.90
2023-03-01T22:16:59.317Z,2.33
2023-03-01T22:19:27.561Z,2.60
2023-03-01T22:21:54.721Z,2.90
2023-03-01T22:24:25.448Z,2.97
2023-03-01T22:26:53.634Z,2.30
2023-03-01T22:29:23.503Z,1.67
2023-03-01T22:31:51.290Z,1.30
2023-03-01T22:34:18.814Z,1.33
2023-03-01T22:36:46.117Z,1.25
2023-03-01T22:39:16.150Z,0.93
2023-03-01T22:41:46.025Z,1.08
2023-03-01T22:44:15.590Z,0.88
2023-03-01T22:46:43.627Z,1.00
2023-03-01T22:49:11.529Z,1.23
2023-03-01T22:51:40.818Z,1.10
2023-03-01T22:54:09.291Z,1.75
2023-03-01T22:56:37.744Z,1.67
2023-03-01T22:59:11.014Z,1.95
2023-03-01T23:01:40.213Z,1.65
2023-03-01T23:04:07.522Z,1.38
2023-03-01T23:06:35.724Z,1.08
2023-03-01T23:09:06.967Z,0.68
2023-03-01T23:11:34.148Z,0.80
2023-03-01T23:14:01.117Z,0.95
2023-03-01T23:16:28.099Z,0.70
2023-03-01T23:18:56.102Z,0.68
2023-03-01T23:21:23.324Z,0.63
2023-03-01T23:23:50.585Z,0.80
2023-03-01T23:26:18.623Z,0.98
2023-03-01T23:28:45.653Z,0.65
2023-03-01T23:31:23.061Z,0.88
2023-03-01T23:34:01.219Z,1.10
2023-03-01T23:36:34.164Z,0.63
2023-03-01T23:39:07.088Z,0.70
2023-03-01T23:41:45.409Z,0.60
2023-03-01T23:44:18.236Z,0.70
2023-03-01T23:46:53.992Z,0.60
2023-03-01T23:49:23.614Z,26.45
2023-03-01T23:51:56.527Z,9.50
2023-03-01T23:54:34.609Z,1.75
2023-03-01T23:57:02.234Z,3.50
2023-03-01T23:59:29.436Z,3.78
