createdAt,value
2023-04-02T00:01:04.572Z,992.77
2023-04-02T00:11:10.153Z,993.00
2023-04-02T00:21:16.378Z,993.17
2023-04-02T00:31:21.795Z,993.36
2023-04-02T00:41:27.409Z,993.57
2023-04-02T00:51:32.820Z,993.79
2023-04-02T01:01:38.610Z,993.96
2023-04-02T01:11:43.901Z,994.14
2023-04-02T01:21:49.280Z,994.35
2023-04-02T01:31:55.031Z,994.54
2023-04-02T01:42:00.452Z,994.74
2023-04-02T01:52:06.517Z,995.04
2023-04-02T02:02:12.064Z,995.20
2023-04-02T02:12:17.503Z,995.39
2023-04-02T02:22:23.272Z,995.58
2023-04-02T02:32:28.658Z,995.86
2023-04-02T02:42:33.937Z,996.08
2023-04-02T02:52:40.415Z,996.23
2023-04-02T03:02:46.195Z,996.43
2023-04-02T03:12:52.065Z,996.56
2023-04-02T03:22:57.648Z,996.83
2023-04-02T03:33:03.574Z,997.04
2023-04-02T03:43:09.244Z,997.25
2023-04-02T03:53:15.078Z,997.43
2023-04-02T04:03:20.795Z,997.67
2023-04-02T04:13:25.969Z,997.86
2023-04-02T04:23:31.929Z,998.15
2023-04-02T04:33:37.624Z,998.41
2023-04-02T04:43:43.423Z,998.64
2023-04-02T04:53:48.951Z,998.90
2023-04-02T05:03:54.617Z,999.16
2023-04-02T05:14:00.505Z,999.30
2023-04-02T05:24:06.210Z,999.47
2023-04-02T05:34:11.885Z,999.68
2023-04-02T05:44:17.639Z,999.90
2023-04-02T05:54:23.124Z,1000.10
2023-04-02T06:04:28.583Z,1000.31
2023-04-02T06:14:34.409Z,1000.44
2023-04-02T06:24:40.228Z,1000.67
2023-04-02T06:34:45.946Z,1000.93
2023-04-02T06:44:51.621Z,1001.27
2023-04-02T06:54:57.863Z,1001.43
2023-04-02T07:05:04.215Z,1001.70
2023-04-02T07:15:10.435Z,1001.90
2023-04-02T07:25:16.767Z,1002.06
2023-04-02T07:35:22.841Z,1002.25
2023-04-02T07:45:29.231Z,1002.41
2023-04-02T07:55:35.627Z,1002.64
2023-04-02T08:05:42.002Z,1002.83
2023-04-02T08:15:47.617Z,1002.97
2023-04-02T08:25:53.478Z,1003.25
2023-04-02T08:35:58.628Z,1003.39
2023-04-02T08:46:04.110Z,1003.82
2023-04-02T08:56:10.041Z,1003.86
2023-04-02T09:06:16.643Z,1004.03
2023-04-02T09:16:22.803Z,1004.30
2023-04-02T09:26:28.896Z,1004.47
2023-04-02T09:36:36.324Z,1004.57
2023-04-02T09:46:43.188Z,1004.68
2023-04-02T09:56:49.712Z,1004.93
2023-04-02T10:06:56.337Z,1005.15
2023-04-02T10:17:02.621Z,1005.33
2023-04-02T10:27:08.863Z,1005.43
2023-04-02T10:37:15.094Z,1005.48
2023-04-02T10:47:21.714Z,1005.71
2023-04-02T10:57:28.007Z,1005.98
2023-04-02T11:07:34.509Z,1006.06
2023-04-02T11:17:40.890Z,1006.18
2023-04-02T11:27:47.025Z,1006.28
2023-04-02T11:37:53.160Z,1006.35
2023-04-02T11:47:59.649Z,1006.56
2023-04-02T11:58:06.478Z,1006.59
2023-04-02T12:08:13.129Z,1006.71
2023-04-02T12:18:19.525Z,1006.84
2023-04-02T12:28:25.813Z,1006.99
2023-04-02T12:38:31.903Z,1007.08
2023-04-02T12:48:38.300Z,1007.15
2023-04-02T12:58:44.300Z,1007.12
2023-04-02T13:08:50.451Z,1007.28
2023-04-02T13:18:58.525Z,1007.46
2023-04-02T13:29:04.800Z,1007.51
2023-04-02T13:39:11.221Z,1007.52
2023-04-02T13:49:17.705Z,1007.63
2023-04-02T13:59:23.957Z,1007.78
2023-04-02T14:09:30.411Z,1007.93
2023-04-02T14:19:36.915Z,1007.98
2023-04-02T14:29:42.734Z,1008.08
2023-04-02T14:39:48.797Z,1008.06
2023-04-02T14:49:55.228Z,1008.16
2023-04-02T15:00:01.803Z,1008.33
2023-04-02T15:10:08.190Z,1008.37
2023-04-02T15:20:14.169Z,1008.40
2023-04-02T15:30:20.653Z,1008.42
2023-04-02T15:40:27.965Z,1008.44
2023-04-02T15:50:34.558Z,1008.51
2023-04-02T16:00:41.288Z,1008.63
2023-04-02T16:10:48.335Z,1008.71
2023-04-02T16:20:54.714Z,1008.77
2023-04-02T16:31:01.178Z,1008.99
2023-04-02T16:41:09.030Z,1009.14
2023-04-02T16:51:15.632Z,1009.14
2023-04-02T17:01:22.053Z,1009.26
2023-04-02T17:11:28.479Z,1009.38
2023-04-02T17:21:35.093Z,1009.47
2023-04-02T17:31:43.576Z,1009.63
2023-04-02T17:41:49.419Z,1009.77
2023-04-02T17:51:55.208Z,1009.92
2023-04-02T18:02:01.479Z,1009.97
2023-04-02T18:12:07.876Z,1010.09
2023-04-02T18:22:14.343Z,1010.18
2023-04-02T18:32:20.096Z,1010.39
2023-04-02T18:42:27.006Z,1010.51
2023-04-02T18:52:33.178Z,1010.72
2023-04-02T19:02:39.084Z,1010.84
2023-04-02T19:12:45.089Z,1010.91
2023-04-02T19:22:51.591Z,1011.00
2023-04-02T19:32:59.676Z,1011.10
2023-04-02T19:43:06.969Z,1011.18
2023-04-02T19:53:13.073Z,1011.26
2023-04-02T20:03:19.089Z,1011.33
2023-04-02T20:13:25.247Z,1011.34
2023-04-02T20:23:31.744Z,1011.43
2023-04-02T20:33:40.033Z,1011.61
2023-04-02T20:43:46.422Z,1011.72
2023-04-02T20:53:52.684Z,1011.84
2023-04-02T21:03:59.906Z,1011.83
2023-04-02T21:14:06.589Z,1011.92
2023-04-02T21:24:12.858Z,1012.09
2023-04-02T21:34:19.434Z,1012.12
2023-04-02T21:44:25.489Z,1012.10
2023-04-02T21:54:31.619Z,1012.17
2023-04-02T22:04:38.664Z,1012.31
2023-04-02T22:14:44.473Z,1012.31
2023-04-02T22:24:50.278Z,1012.47
2023-04-02T22:34:57.038Z,1012.45
2023-04-02T22:45:02.553Z,1012.55
2023-04-02T22:55:08.096Z,1012.59
2023-04-02T23:05:13.820Z,1012.75
2023-04-02T23:15:19.148Z,1012.81
2023-04-02T23:25:25.059Z,1012.84
2023-04-02T23:35:30.742Z,1012.94
2023-04-02T23:45:36.348Z,1012.89
2023-04-02T23:55:42.100Z,1012.96
