createdAt,value
2018-06-18T00:02:00.100Z,99.90
2018-06-18T00:04:29.649Z,99.90
2018-06-18T00:06:59.189Z,99.90
2018-06-18T00:09:28.719Z,99.90
2018-06-18T00:11:58.225Z,99.90
2018-06-18T00:14:27.745Z,99.90
2018-06-18T00:16:57.290Z,99.90
2018-06-18T00:19:26.816Z,99.90
2018-06-18T00:21:56.333Z,99.90
2018-06-18T00:24:25.836Z,99.90
2018-06-18T00:26:55.345Z,99.90
2018-06-18T00:29:24.873Z,99.90
2018-06-18T00:31:54.395Z,99.90
2018-06-18T00:34:23.950Z,99.90
2018-06-18T00:36:53.468Z,99.90
2018-06-18T00:39:23.051Z,99.90
2018-06-18T00:41:52.578Z,99.90
2018-06-18T00:44:22.077Z,99.90
2018-06-18T00:46:51.600Z,99.90
2018-06-18T00:49:21.147Z,99.90
2018-06-18T00:51:50.653Z,99.90
2018-06-18T00:54:20.158Z,99.90
2018-06-18T00:56:49.668Z,99.90
2018-06-18T00:59:19.163Z,99.90
2018-06-18T01:01:48.684Z,99.90
2018-06-18T01:04:18.231Z,99.90
2018-06-18T01:06:47.758Z,99.90
2018-06-18T01:09:17.575Z,99.90
2018-06-18T01:11:47.082Z,99.90
2018-06-18T01:14:16.811Z,99.90
2018-06-18T01:16:46.311Z,99.90
2018-06-18T01:19:15.815Z,99.90
2018-06-18T01:21:45.382Z,99.90
2018-06-18T01:24:19.282Z,99.90
2018-06-18T01:26:48.858Z,99.90
2018-06-18T01:29:18.410Z,99.90
2018-06-18T01:31:47.906Z,99.90
2018-06-18T01:34:21.061Z,99.90
2018-06-18T01:36:50.621Z,99.90
2018-06-18T01:39:20.245Z,99.90
2018-06-18T01:41:52.357Z,99.90
2018-06-18T01:44:21.872Z,99.90
2018-06-18T01:46:51.376Z,99.90
2018-06-18T01:49:20.879Z,99.90
2018-06-18T01:51:50.456Z,99.90
2018-06-18T01:54:19.979Z,99.90
2018-06-18T01:56:49.535Z,99.90
2018-06-18T01:59:19.062Z,99.90
2018-06-18T02:01:48.648Z,99.90
2018-06-18T02:04:18.190Z,99.90
2018-06-18T02:06:47.745Z,99.90
2018-06-18T02:09:17.266Z,99.90
2018-06-18T02:11:46.773Z,99.90
2018-06-18T02:14:16.291Z,99.90
2018-06-18T02:16:45.814Z,99.90
2018-06-18T02:19:15.343Z,99.90
2018-06-18T02:21:44.855Z,99.90
2018-06-18T02:24:14.348Z,99.90
2018-06-18T02:26:43.889Z,99.90
2018-06-18T02:29:18.495Z,99.90
2018-06-18T02:31:52.877Z,99.90
2018-06-18T02:34:27.434Z,99.90
2018-06-18T02:37:01.924Z,99.90
2018-06-18T02:39:31.607Z,99.90
2018-06-18T02:42:01.136Z,99.90
2018-06-18T02:44:30.664Z,99.90
2018-06-18T02:47:00.203Z,99.90
2018-06-18T02:49:29.721Z,99.90
2018-06-18T02:51:59.314Z,99.90
2018-06-18T02:54:28.818Z,99.90
2018-06-18T02:57:01.967Z,99.90
2018-06-18T02:59:31.498Z,99.90
2018-06-18T03:02:01.035Z,99.90
2018-06-18T03:04:30.560Z,99.90
2018-06-18T03:07:00.074Z,99.90
2018-06-18T03:09:29.619Z,99.90
2018-06-18T03:11:59.164Z,99.90
2018-06-18T03:14:28.667Z,99.90
2018-06-18T03:16:58.187Z,99.90
2018-06-18T03:19:32.696Z,99.90
2018-06-18T03:22:07.209Z,99.90
2018-06-18T03:24:41.614Z,99.90
2018-06-18T03:27:16.047Z,99.90
2018-06-18T03:29:45.624Z,99.90
2018-06-18T03:32:17.158Z,99.90
2018-06-18T03:34:46.709Z,99.90
2018-06-18T03:37:18.533Z,99.90
2018-06-18T03:39:48.133Z,99.90
2018-06-18T03:42:17.668Z,99.90
2018-06-18T03:44:57.681Z,99.90
2018-06-18T03:47:29.267Z,99.90
2018-06-18T03:49:58.784Z,99.90
2018-06-18T03:52:28.303Z,99.90
2018-06-18T03:55:00.396Z,99.90
2018-06-18T03:57:29.906Z,99.90
2018-06-18T03:59:59.401Z,99.90
2018-06-18T04:02:44.130Z,99.90
2018-06-18T04:05:18.536Z,99.90
2018-06-18T04:07:53.264Z,99.90
2018-06-18T04:10:27.719Z,99.90
2018-06-18T04:12:57.241Z,99.90
2018-06-18T04:15:26.920Z,99.90
2018-06-18T04:17:56.555Z,99.90
2018-06-18T04:20:27.129Z,99.90
2018-06-18T04:22:56.658Z,99.90
2018-06-18T04:25:26.210Z,99.90
2018-06-18T04:27:55.833Z,99.90
2018-06-18T04:30:25.448Z,99.90
2018-06-18T04:32:55.019Z,99.90
2018-06-18T04:35:24.545Z,99.90
2018-06-18T04:37:54.173Z,99.90
2018-06-18T04:40:23.754Z,99.90
2018-06-18T04:42:58.277Z,99.90
2018-06-18T04:45:32.786Z,99.90
2018-06-18T04:48:07.186Z,99.90
2018-06-18T04:50:41.602Z,99.90
2018-06-18T04:53:11.134Z,99.90
2018-06-18T04:55:40.638Z,99.90
2018-06-18T04:58:10.158Z,99.90
2018-06-18T05:01:10.215Z,99.90
2018-06-18T05:03:39.752Z,99.90
2018-06-18T05:06:09.269Z,99.90
2018-06-18T05:09:18.551Z,99.90
2018-06-18T05:11:48.300Z,99.90
2018-06-18T05:14:17.806Z,99.90
2018-06-18T05:16:47.700Z,99.90
2018-06-18T05:19:17.290Z,99.90
2018-06-18T05:21:46.869Z,99.90
2018-06-18T05:24:16.423Z,99.90
2018-06-18T05:26:50.796Z,99.90
2018-06-18T05:29:21.569Z,99.90
2018-06-18T05:31:51.087Z,99.90
2018-06-18T05:34:22.832Z,99.90
2018-06-18T05:36:53.574Z,99.90
2018-06-18T05:39:23.144Z,99.90
2018-06-18T05:41:52.671Z,99.90
2018-06-18T05:44:22.196Z,99.90
2018-06-18T05:46:51.718Z,99.90
2018-06-18T05:49:21.238Z,99.90
2018-06-18T05:51:50.809Z,99.90
2018-06-18T05:54:20.311Z,99.90
2018-06-18T05:56:49.810Z,99.90
2018-06-18T05:59:19.379Z,99.90
2018-06-18T06:01:48.955Z,99.90
2018-06-18T06:04:18.473Z,99.90
2018-06-18T06:06:47.977Z,99.90
2018-06-18T06:09:17.501Z,99.90
2018-06-18T06:11:47.010Z,99.90
2018-06-18T06:14:16.509Z,99.90
2018-06-18T06:16:46.063Z,99.90
2018-06-18T06:19:15.588Z,99.90
2018-06-18T06:21:45.118Z,99.90
2018-06-18T06:24:14.641Z,99.90
2018-06-18T06:29:13.056Z,99.90
2018-06-18T06:31:42.591Z,99.90
2018-06-18T06:34:12.101Z,99.90
2018-06-18T06:36:41.681Z,99.90
2018-06-18T06:39:11.831Z,99.90
2018-06-18T06:41:43.806Z,99.90
2018-06-18T06:44:13.337Z,99.90
2018-06-18T06:46:42.832Z,99.90
2018-06-18T06:49:12.348Z,99.90
2018-06-18T06:51:41.862Z,99.90
2018-06-18T06:54:11.360Z,99.90
2018-06-18T06:56:41.063Z,99.90
2018-06-18T06:59:10.569Z,99.90
2018-06-18T07:01:40.065Z,99.90
2018-06-18T07:04:09.984Z,99.90
2018-06-18T07:06:39.508Z,99.90
2018-06-18T07:11:39.439Z,99.90
2018-06-18T07:14:08.981Z,99.90
2018-06-18T07:16:38.495Z,99.90
2018-06-18T07:19:08.018Z,99.90
2018-06-18T07:21:37.617Z,99.90
2018-06-18T07:24:07.205Z,99.90
2018-06-18T07:26:36.689Z,99.90
2018-06-18T07:29:06.214Z,99.90
2018-06-18T07:31:35.733Z,99.90
2018-06-18T07:34:05.287Z,99.90
2018-06-18T07:36:34.818Z,99.90
2018-06-18T07:39:04.682Z,99.90
2018-06-18T07:41:34.198Z,99.90
2018-06-18T07:44:03.725Z,99.90
2018-06-18T07:46:33.236Z,99.90
2018-06-18T07:49:02.750Z,99.90
2018-06-18T07:51:32.394Z,99.90
2018-06-18T07:54:01.924Z,99.90
2018-06-18T07:59:26.611Z,99.90
2018-06-18T08:04:45.681Z,99.90
2018-06-18T08:07:14.251Z,99.90
2018-06-18T08:09:42.902Z,99.90
2018-06-18T08:12:11.488Z,99.90
2018-06-18T08:14:40.085Z,99.90
2018-06-18T08:17:08.700Z,99.90
2018-06-18T08:19:37.296Z,99.90
2018-06-18T08:22:06.074Z,99.90
2018-06-18T08:24:35.190Z,99.90
2018-06-18T08:27:05.538Z,99.90
2018-06-18T08:29:36.361Z,99.90
2018-06-18T08:32:05.014Z,99.90
2018-06-18T08:34:33.948Z,99.90
2018-06-18T08:37:02.604Z,99.90
2018-06-18T08:39:31.237Z,99.90
2018-06-18T08:41:59.822Z,99.90
2018-06-18T08:44:28.425Z,99.90
2018-06-18T08:46:57.368Z,99.90
2018-06-18T08:49:26.054Z,99.90
2018-06-18T08:51:59.892Z,99.90
2018-06-18T08:54:33.897Z,99.90
2018-06-18T08:57:07.946Z,99.90
2018-06-18T08:59:41.762Z,99.90
2018-06-18T09:02:10.474Z,99.90
2018-06-18T09:04:49.341Z,99.90
2018-06-18T09:07:22.109Z,99.90
2018-06-18T09:09:50.950Z,99.90
2018-06-18T09:12:19.538Z,99.90
2018-06-18T09:17:16.659Z,99.90
2018-06-18T09:19:45.242Z,99.90
2018-06-18T09:22:13.835Z,99.90
2018-06-18T09:24:42.665Z,99.90
2018-06-18T09:27:12.191Z,99.90
2018-06-18T09:29:44.966Z,99.90
2018-06-18T09:32:14.131Z,99.90
2018-06-18T09:34:43.441Z,99.90
2018-06-18T09:37:12.033Z,99.90
2018-06-18T09:39:40.642Z,99.90
2018-06-18T09:42:09.220Z,99.90
2018-06-18T09:44:37.801Z,99.90
2018-06-18T09:47:06.441Z,99.90
2018-06-18T09:49:40.791Z,99.90
2018-06-18T09:52:14.774Z,99.90
2018-06-18T09:54:48.646Z,99.90
2018-06-18T09:57:25.913Z,99.90
2018-06-18T10:00:09.917Z,99.90
2018-06-18T10:02:38.530Z,99.90
2018-06-18T10:05:07.188Z,99.90
2018-06-18T10:07:35.785Z,99.90
2018-06-18T10:10:06.183Z,99.90
2018-06-18T10:12:34.838Z,99.90
2018-06-18T10:15:03.503Z,99.90
2018-06-18T10:17:32.354Z,99.90
2018-06-18T10:20:01.039Z,99.90
2018-06-18T10:22:29.903Z,99.90
2018-06-18T10:24:58.499Z,99.90
2018-06-18T10:27:27.257Z,99.90
2018-06-18T10:29:55.832Z,99.90
2018-06-18T10:32:29.597Z,94.90
2018-06-18T10:35:03.573Z,97.90
2018-06-18T10:37:37.286Z,96.50
2018-06-18T10:40:11.286Z,98.20
2018-06-18T10:42:45.122Z,96.70
2018-06-18T10:45:13.736Z,99.80
2018-06-18T10:47:42.326Z,99.90
2018-06-18T10:50:10.918Z,99.90
2018-06-18T10:52:39.556Z,99.90
2018-06-18T10:55:08.333Z,99.90
2018-06-18T10:57:36.982Z,99.90
2018-06-18T11:00:07.753Z,99.90
2018-06-18T11:02:36.398Z,99.90
2018-06-18T11:05:05.092Z,99.90
2018-06-18T11:07:33.680Z,99.90
2018-06-18T11:10:02.517Z,99.90
2018-06-18T11:12:31.425Z,99.90
2018-06-18T11:15:00.269Z,99.90
2018-06-18T11:17:34.233Z,99.90
2018-06-18T11:20:08.137Z,98.40
2018-06-18T11:22:41.941Z,99.90
2018-06-18T11:25:15.933Z,99.90
2018-06-18T11:27:44.593Z,99.90
2018-06-18T11:30:13.212Z,99.90
2018-06-18T11:32:41.807Z,99.10
2018-06-18T11:35:10.381Z,99.90
2018-06-18T11:37:39.007Z,97.40
2018-06-18T11:40:07.613Z,98.70
2018-06-18T11:42:36.205Z,97.10
2018-06-18T11:45:04.814Z,92.30
2018-06-18T11:47:33.400Z,91.10
2018-06-18T11:50:02.002Z,90.50
2018-06-18T11:52:30.756Z,84.60
2018-06-18T11:54:59.344Z,90.10
2018-06-18T11:57:27.944Z,93.40
2018-06-18T12:00:01.947Z,92.60
2018-06-18T12:02:35.809Z,91.10
2018-06-18T12:05:09.765Z,89.70
2018-06-18T12:07:43.721Z,85.80
2018-06-18T12:10:12.336Z,80.30
2018-06-18T12:12:40.922Z,82.50
2018-06-18T12:15:09.566Z,90.20
2018-06-18T12:17:38.162Z,82.70
2018-06-18T12:20:06.764Z,83.40
2018-06-18T12:22:35.336Z,80.80
2018-06-18T12:25:04.005Z,86.40
2018-06-18T12:27:34.169Z,91.40
2018-06-18T12:30:02.762Z,93.20
2018-06-18T12:32:31.369Z,93.60
2018-06-18T12:34:59.963Z,97.50
2018-06-18T12:39:56.810Z,94.30
2018-06-18T12:42:25.389Z,96.00
2018-06-18T12:44:59.181Z,97.50
2018-06-18T12:47:33.115Z,94.40
2018-06-18T12:50:06.939Z,96.20
2018-06-18T12:52:40.757Z,97.20
2018-06-18T12:55:14.740Z,96.60
2018-06-18T12:57:43.342Z,95.50
2018-06-18T13:00:11.973Z,98.30
2018-06-18T13:02:44.821Z,97.80
2018-06-18T13:05:13.458Z,98.20
2018-06-18T13:07:42.089Z,99.30
2018-06-18T13:10:10.734Z,98.30
2018-06-18T13:12:39.315Z,99.30
2018-06-18T13:15:07.919Z,99.40
2018-06-18T13:17:36.542Z,98.20
2018-06-18T13:20:05.211Z,97.10
2018-06-18T13:22:34.412Z,96.20
2018-06-18T13:27:36.480Z,97.80
2018-06-18T13:32:33.633Z,99.90
2018-06-18T13:35:02.249Z,99.90
2018-06-18T13:37:36.166Z,99.90
2018-06-18T13:40:10.057Z,99.90
2018-06-18T13:47:51.083Z,99.90
2018-06-18T13:50:19.671Z,98.70
2018-06-18T13:52:48.372Z,99.90
2018-06-18T13:55:16.954Z,99.90
2018-06-18T13:57:45.749Z,99.90
2018-06-18T14:00:14.341Z,99.90
2018-06-18T14:02:42.982Z,99.90
2018-06-18T14:05:11.578Z,99.90
2018-06-18T14:07:40.196Z,99.90
2018-06-18T14:10:08.781Z,99.90
2018-06-18T14:12:37.371Z,99.90
2018-06-18T14:15:05.970Z,99.90
2018-06-18T14:17:34.597Z,99.90
2018-06-18T14:20:08.546Z,99.90
2018-06-18T14:22:37.157Z,99.90
2018-06-18T14:25:05.745Z,99.90
2018-06-18T14:27:34.358Z,99.90
2018-06-18T14:30:08.199Z,99.90
2018-06-18T14:32:42.449Z,99.90
2018-06-18T14:35:16.138Z,99.90
2018-06-18T14:37:49.877Z,99.90
2018-06-18T14:42:47.781Z,99.90
2018-06-18T14:45:16.373Z,99.90
2018-06-18T14:47:45.038Z,99.90
2018-06-18T14:50:13.654Z,99.90
2018-06-18T14:52:42.306Z,99.90
2018-06-18T14:55:12.083Z,99.90
2018-06-18T14:57:40.669Z,99.90
2018-06-18T15:00:27.882Z,99.90
2018-06-18T15:02:56.539Z,99.90
2018-06-18T15:05:28.230Z,99.90
2018-06-18T15:07:56.805Z,99.90
2018-06-18T15:10:30.685Z,99.90
2018-06-18T15:12:59.488Z,99.90
2018-06-18T15:15:33.290Z,99.90
2018-06-18T15:18:01.942Z,99.90
2018-06-18T15:20:30.601Z,99.90
2018-06-18T15:23:03.776Z,99.90
2018-06-18T15:25:36.171Z,99.90
2018-06-18T15:28:04.914Z,99.90
2018-06-18T15:30:33.842Z,99.90
2018-06-18T15:33:02.739Z,99.90
2018-06-18T15:35:31.466Z,99.90
2018-06-18T15:38:00.114Z,99.90
2018-06-18T15:40:28.781Z,99.90
2018-06-18T15:42:57.384Z,99.90
2018-06-18T15:45:26.012Z,99.90
2018-06-18T15:47:54.687Z,99.90
2018-06-18T15:50:23.365Z,99.90
2018-06-18T15:52:51.950Z,99.90
2018-06-18T15:57:49.010Z,99.90
2018-06-18T16:00:17.606Z,99.90
2018-06-18T16:02:46.201Z,99.90
2018-06-18T16:05:14.794Z,99.90
2018-06-18T16:07:43.797Z,99.90
2018-06-18T16:10:12.378Z,99.90
2018-06-18T16:12:41.191Z,99.90
2018-06-18T16:18:00.462Z,99.90
2018-06-18T16:20:29.050Z,99.90
2018-06-18T16:22:57.885Z,99.90
2018-06-18T16:25:26.476Z,99.90
2018-06-18T16:27:55.227Z,99.90
2018-06-18T16:30:23.865Z,99.90
2018-06-18T16:32:52.708Z,99.90
2018-06-18T16:35:21.935Z,99.90
2018-06-18T16:37:50.548Z,99.90
2018-06-18T16:40:20.199Z,99.90
2018-06-18T16:42:49.360Z,99.90
2018-06-18T16:45:18.344Z,99.90
2018-06-18T16:50:15.797Z,99.90
2018-06-18T16:52:44.680Z,99.90
2018-06-18T16:55:13.852Z,99.90
2018-06-18T16:57:42.437Z,99.90
2018-06-18T17:00:11.489Z,99.90
2018-06-18T17:02:40.379Z,99.90
2018-06-18T17:05:09.267Z,99.90
2018-06-18T17:07:37.862Z,99.90
2018-06-18T17:10:06.469Z,99.90
2018-06-18T17:12:35.280Z,99.90
2018-06-18T17:15:03.956Z,99.90
2018-06-18T17:17:32.904Z,99.90
2018-06-18T17:22:29.788Z,99.90
2018-06-18T17:24:58.580Z,99.90
2018-06-18T17:27:27.463Z,99.90
2018-06-18T17:29:56.288Z,99.90
2018-06-18T17:32:24.907Z,99.90
2018-06-18T17:34:53.613Z,99.90
2018-06-18T17:37:22.220Z,99.90
2018-06-18T17:39:50.935Z,99.90
2018-06-18T17:42:19.991Z,99.90
2018-06-18T17:44:48.795Z,99.90
2018-06-18T17:47:17.419Z,99.90
2018-06-18T17:49:46.153Z,99.90
2018-06-18T17:52:14.712Z,99.90
2018-06-18T17:54:43.317Z,99.90
2018-06-18T17:57:12.007Z,99.90
2018-06-18T17:59:40.752Z,99.90
2018-06-18T18:02:09.387Z,99.90
2018-06-18T18:04:37.984Z,99.90
2018-06-18T18:07:06.543Z,99.90
2018-06-18T18:09:35.125Z,99.90
2018-06-18T18:12:03.736Z,99.90
2018-06-18T18:14:32.648Z,99.90
2018-06-18T18:17:01.401Z,99.90
2018-06-18T18:19:30.013Z,99.90
2018-06-18T18:21:59.097Z,99.90
2018-06-18T18:24:28.099Z,99.90
2018-06-18T18:26:56.723Z,99.90
2018-06-18T18:29:25.346Z,99.90
2018-06-18T18:31:54.076Z,99.90
2018-06-18T18:34:22.769Z,99.90
2018-06-18T18:36:51.613Z,99.90
2018-06-18T18:39:20.326Z,99.90
2018-06-18T18:41:49.199Z,99.90
2018-06-18T18:44:18.043Z,99.90
2018-06-18T18:46:46.661Z,99.90
2018-06-18T18:49:15.263Z,99.90
2018-06-18T18:51:44.459Z,99.90
2018-06-18T18:56:29.525Z,99.90
2018-06-18T18:59:23.199Z,99.90
2018-06-18T19:01:51.799Z,99.90
2018-06-18T19:04:26.969Z,99.90
2018-06-18T19:06:55.628Z,99.90
2018-06-18T19:09:27.430Z,99.90
2018-06-18T19:11:56.404Z,99.90
2018-06-18T19:14:24.973Z,99.90
2018-06-18T19:16:53.588Z,99.90
2018-06-18T19:19:24.664Z,99.90
2018-06-18T19:21:53.185Z,99.90
2018-06-18T19:24:22.015Z,99.90
2018-06-18T19:26:50.603Z,99.90
2018-06-18T19:29:19.527Z,99.90
2018-06-18T19:31:48.158Z,99.90
2018-06-18T19:34:22.987Z,99.90
2018-06-18T19:36:53.521Z,99.90
2018-06-18T19:39:25.289Z,99.90
2018-06-18T19:41:54.151Z,99.90
2018-06-18T19:44:22.846Z,99.90
2018-06-18T19:47:59.180Z,99.90
2018-06-18T19:50:27.767Z,99.90
2018-06-18T19:52:56.875Z,99.90
2018-06-18T19:55:28.258Z,99.90
2018-06-18T19:57:56.988Z,99.90
2018-06-18T20:00:29.427Z,99.90
2018-06-18T20:02:58.260Z,99.90
2018-06-18T20:05:27.215Z,99.90
2018-06-18T20:08:03.337Z,99.90
2018-06-18T20:10:32.399Z,99.90
2018-06-18T20:15:29.398Z,99.90
2018-06-18T20:17:58.203Z,99.90
2018-06-18T20:20:26.812Z,99.90
2018-06-18T20:22:55.645Z,99.90
2018-06-18T20:25:28.445Z,99.90
2018-06-18T20:27:57.092Z,99.90
2018-06-18T20:30:26.144Z,99.90
2018-06-18T20:32:55.001Z,99.90
2018-06-18T20:35:27.321Z,99.90
2018-06-18T20:37:56.078Z,99.90
2018-06-18T20:40:24.925Z,99.90
2018-06-18T20:42:53.639Z,99.90
2018-06-18T20:45:22.357Z,99.90
2018-06-18T20:47:50.996Z,99.90
2018-06-18T20:50:19.661Z,99.90
2018-06-18T20:52:48.283Z,99.90
2018-06-18T20:55:17.157Z,99.90
2018-06-18T20:57:46.171Z,99.90
2018-06-18T21:00:14.785Z,99.90
2018-06-18T21:02:43.483Z,99.90
2018-06-18T21:05:12.382Z,99.90
2018-06-18T21:07:42.316Z,99.90
2018-06-18T21:10:13.054Z,99.90
2018-06-18T21:12:43.024Z,99.90
2018-06-18T21:15:12.221Z,99.90
2018-06-18T21:17:40.851Z,99.90
2018-06-18T21:20:10.153Z,99.90
2018-06-18T21:22:38.898Z,99.90
2018-06-18T21:25:07.867Z,99.90
2018-06-18T21:27:36.986Z,99.90
2018-06-18T21:30:05.999Z,99.90
2018-06-18T21:32:34.863Z,99.90
2018-06-18T21:35:03.484Z,99.90
2018-06-18T21:37:32.079Z,99.90
2018-06-18T21:40:00.679Z,99.90
2018-06-18T21:42:29.300Z,99.90
2018-06-18T21:45:09.593Z,99.90
2018-06-18T21:47:38.712Z,99.90
2018-06-18T21:50:07.767Z,99.90
2018-06-18T21:52:36.381Z,99.90
2018-06-18T21:55:05.692Z,99.90
2018-06-18T21:57:34.619Z,99.90
2018-06-18T22:00:03.370Z,99.90
2018-06-18T22:02:32.199Z,99.90
2018-06-18T22:05:01.550Z,99.90
2018-06-18T22:07:30.689Z,99.90
2018-06-18T22:09:59.538Z,99.90
2018-06-18T22:12:28.227Z,99.90
2018-06-18T22:14:57.287Z,99.90
2018-06-18T22:17:26.150Z,99.90
2018-06-18T22:19:54.884Z,99.90
2018-06-18T22:22:24.011Z,99.90
2018-06-18T22:24:52.820Z,99.90
2018-06-18T22:27:21.909Z,99.90
2018-06-18T22:29:51.296Z,99.90
2018-06-18T22:32:20.220Z,99.90
2018-06-18T22:34:49.090Z,99.90
2018-06-18T22:37:18.084Z,99.90
2018-06-18T22:39:46.724Z,99.90
2018-06-18T22:42:17.795Z,99.90
2018-06-18T22:44:46.524Z,99.90
2018-06-18T22:47:15.182Z,99.90
2018-06-18T22:49:45.265Z,99.90
2018-06-18T22:52:15.131Z,99.90
2018-06-18T22:54:48.316Z,99.90
2018-06-18T22:57:19.013Z,99.90
2018-06-18T22:59:49.232Z,99.90
2018-06-18T23:02:22.899Z,99.90
2018-06-18T23:04:52.997Z,99.90
2018-06-18T23:07:23.570Z,99.90
2018-06-18T23:09:53.156Z,99.90
2018-06-18T23:12:26.705Z,99.90
2018-06-18T23:14:56.376Z,99.90
2018-06-18T23:17:26.693Z,99.90
2018-06-18T23:19:56.358Z,99.90
2018-06-18T23:22:25.756Z,99.90
2018-06-18T23:24:57.360Z,99.90
2018-06-18T23:27:28.178Z,99.90
2018-06-18T23:29:57.991Z,99.90
2018-06-18T23:32:27.693Z,99.90
2018-06-18T23:34:57.986Z,99.90
2018-06-18T23:37:28.373Z,99.90
2018-06-18T23:39:57.561Z,99.90
2018-06-18T23:42:29.025Z,99.90
2018-06-18T23:44:58.439Z,99.90
2018-06-18T23:47:29.155Z,99.90
2018-06-18T23:49:59.056Z,99.90
2018-06-18T23:52:30.333Z,99.90
2018-06-18T23:55:00.220Z,99.90
2018-06-18T23:57:29.489Z,99.90
