createdAt,value
2023-04-30T00:01:38.432Z,11.00
2023-04-30T00:04:05.945Z,10.07
2023-04-30T00:06:33.322Z,10.32
2023-04-30T00:09:00.627Z,14.43
2023-04-30T00:11:28.366Z,13.85
2023-04-30T00:13:58.365Z,11.95
2023-04-30T00:16:26.141Z,10.57
2023-04-30T00:18:53.599Z,11.95
2023-04-30T00:21:21.146Z,9.40
2023-04-30T00:23:48.255Z,11.48
2023-04-30T00:26:15.867Z,11.93
2023-04-30T00:28:43.182Z,13.38
2023-04-30T00:31:10.488Z,10.52
2023-04-30T00:33:37.555Z,11.27
2023-04-30T00:36:05.214Z,13.85
2023-04-30T00:38:32.629Z,12.32
2023-04-30T00:40:59.956Z,11.70
2023-04-30T00:43:27.482Z,12.95
2023-04-30T00:45:54.702Z,13.98
2023-04-30T00:48:22.197Z,12.73
2023-04-30T00:50:49.307Z,12.15
2023-04-30T00:53:17.776Z,10.68
2023-04-30T00:55:46.271Z,15.10
2023-04-30T00:58:13.722Z,9.77
2023-04-30T01:00:47.261Z,17.25
2023-04-30T01:03:15.005Z,14.07
2023-04-30T01:05:42.784Z,13.05
2023-04-30T01:08:11.882Z,12.48
2023-04-30T01:10:47.473Z,15.38
2023-04-30T01:13:30.596Z,15.63
2023-04-30T01:16:05.495Z,12.85
2023-04-30T01:18:40.667Z,11.95
2023-04-30T01:21:08.975Z,14.07
2023-04-30T01:24:00.202Z,17.20
2023-04-30T01:27:04.705Z,17.08
2023-04-30T01:29:34.825Z,17.50
2023-04-30T01:32:03.921Z,13.35
2023-04-30T01:34:31.390Z,15.13
2023-04-30T01:36:58.646Z,15.45
2023-04-30T01:39:46.067Z,15.15
2023-04-30T01:42:42.222Z,18.92
2023-04-30T01:45:12.714Z,15.43
2023-04-30T01:47:50.018Z,16.45
2023-04-30T01:50:42.928Z,16.08
2023-04-30T01:53:32.466Z,17.65
2023-04-30T01:56:04.536Z,14.70
2023-04-30T01:58:33.522Z,18.80
2023-04-30T02:01:00.838Z,19.25
2023-04-30T02:03:28.162Z,17.25
2023-04-30T02:05:56.959Z,17.17
2023-04-30T02:08:24.331Z,17.77
2023-04-30T02:10:51.501Z,21.63
2023-04-30T02:13:18.665Z,17.85
2023-04-30T02:15:45.950Z,19.65
2023-04-30T02:18:13.138Z,21.27
2023-04-30T02:20:40.690Z,16.38
2023-04-30T02:23:13.047Z,16.50
2023-04-30T02:25:40.527Z,19.08
2023-04-30T02:28:07.927Z,20.23
2023-04-30T02:30:35.096Z,21.48
2023-04-30T02:33:03.653Z,19.23
2023-04-30T02:35:30.939Z,21.30
2023-04-30T02:37:58.208Z,20.67
2023-04-30T02:40:26.671Z,26.42
2023-04-30T02:42:55.245Z,23.85
2023-04-30T02:45:22.621Z,23.67
2023-04-30T02:47:50.728Z,20.15
2023-04-30T02:50:18.211Z,21.58
2023-04-30T02:52:47.379Z,22.65
2023-04-30T02:55:14.724Z,21.83
2023-04-30T02:57:41.825Z,22.48
2023-04-30T03:00:09.945Z,21.52
2023-04-30T03:02:40.253Z,21.83
2023-04-30T03:05:08.102Z,18.45
2023-04-30T03:07:35.550Z,22.42
2023-04-30T03:10:03.119Z,20.35
2023-04-30T03:12:30.336Z,19.55
2023-04-30T03:14:57.478Z,23.33
2023-04-30T03:17:25.127Z,23.13
2023-04-30T03:19:52.431Z,21.45
2023-04-30T03:22:20.541Z,21.23
2023-04-30T03:24:48.253Z,20.98
2023-04-30T03:27:17.148Z,21.50
2023-04-30T03:29:44.612Z,29.23
2023-04-30T03:32:11.869Z,23.67
2023-04-30T03:34:39.247Z,22.33
2023-04-30T03:37:06.546Z,21.83
2023-04-30T03:39:33.774Z,27.98
2023-04-30T03:42:06.242Z,27.90
2023-04-30T03:44:36.294Z,24.33
2023-04-30T03:47:03.759Z,25.45
2023-04-30T03:49:31.540Z,28.05
2023-04-30T03:51:59.108Z,24.80
2023-04-30T03:54:26.368Z,26.77
2023-04-30T03:56:53.710Z,26.60
2023-04-30T03:59:20.978Z,25.52
2023-04-30T04:01:48.141Z,29.88
2023-04-30T04:04:16.183Z,27.77
2023-04-30T04:06:43.814Z,28.48
2023-04-30T04:09:10.933Z,33.63
2023-04-30T04:11:38.454Z,29.63
2023-04-30T04:14:06.001Z,32.58
2023-04-30T04:16:33.389Z,28.05
2023-04-30T04:19:01.068Z,28.50
2023-04-30T04:21:29.275Z,30.45
2023-04-30T04:23:56.673Z,31.83
2023-04-30T04:26:25.825Z,31.90
2023-04-30T04:28:53.388Z,32.78
2023-04-30T04:31:20.950Z,34.17
2023-04-30T04:33:48.371Z,27.73
2023-04-30T04:36:16.394Z,30.25
2023-04-30T04:38:43.901Z,27.63
2023-04-30T04:41:10.988Z,29.92
2023-04-30T04:43:38.808Z,28.48
2023-04-30T04:46:06.215Z,28.58
2023-04-30T04:48:33.660Z,30.80
2023-04-30T04:51:01.054Z,32.78
2023-04-30T04:53:28.259Z,28.95
2023-04-30T04:55:55.407Z,39.70
2023-04-30T04:58:22.620Z,29.13
2023-04-30T05:00:49.696Z,30.70
2023-04-30T05:03:17.201Z,26.88
2023-04-30T05:05:49.131Z,29.95
2023-04-30T05:08:16.605Z,26.10
2023-04-30T05:10:47.008Z,27.90
2023-04-30T05:13:14.149Z,27.77
2023-04-30T05:15:41.261Z,27.20
2023-04-30T05:18:08.623Z,27.02
2023-04-30T05:20:35.968Z,28.92
2023-04-30T05:23:03.537Z,23.75
2023-04-30T05:25:30.820Z,25.95
2023-04-30T05:27:58.860Z,29.42
2023-04-30T05:30:26.141Z,20.92
2023-04-30T05:32:53.703Z,23.40
2023-04-30T05:35:24.328Z,22.13
2023-04-30T05:37:51.891Z,24.45
2023-04-30T05:40:19.200Z,23.40
2023-04-30T05:42:46.456Z,25.25
2023-04-30T05:45:16.136Z,22.15
2023-04-30T05:47:43.507Z,24.70
2023-04-30T05:50:11.162Z,24.73
2023-04-30T05:52:40.311Z,28.55
2023-04-30T05:55:08.264Z,26.42
2023-04-30T05:57:35.699Z,24.70
2023-04-30T06:00:03.337Z,23.10
2023-04-30T06:02:30.557Z,26.27
2023-04-30T06:04:57.834Z,25.88
2023-04-30T06:07:25.333Z,25.98
2023-04-30T06:09:52.877Z,27.42
2023-04-30T06:12:20.660Z,29.95
2023-04-30T06:14:47.919Z,28.65
2023-04-30T06:17:16.147Z,28.77
2023-04-30T06:19:43.569Z,26.02
2023-04-30T06:22:10.969Z,28.05
2023-04-30T06:24:38.178Z,27.20
2023-04-30T06:27:05.537Z,26.42
2023-04-30T06:29:32.647Z,28.92
2023-04-30T06:32:00.095Z,30.20
2023-04-30T06:34:27.156Z,24.48
2023-04-30T06:36:54.614Z,27.70
2023-04-30T06:39:21.756Z,26.73
2023-04-30T06:41:48.877Z,26.92
2023-04-30T06:44:16.695Z,27.73
2023-04-30T06:46:44.020Z,27.02
2023-04-30T06:49:11.400Z,21.27
2023-04-30T06:51:38.617Z,26.83
2023-04-30T06:54:06.492Z,23.00
2023-04-30T06:56:33.441Z,23.98
2023-04-30T06:59:00.856Z,25.15
2023-04-30T07:01:28.059Z,22.60
2023-04-30T07:03:55.629Z,23.92
2023-04-30T07:06:22.913Z,22.55
2023-04-30T07:08:50.017Z,25.65
2023-04-30T07:11:17.241Z,22.65
2023-04-30T07:13:44.910Z,20.08
2023-04-30T07:16:12.429Z,23.83
2023-04-30T07:18:41.064Z,22.63
2023-04-30T07:21:08.992Z,20.20
2023-04-30T07:23:36.348Z,21.35
2023-04-30T07:26:03.764Z,21.85
2023-04-30T07:28:31.012Z,23.27
2023-04-30T07:30:58.125Z,21.50
2023-04-30T07:33:25.295Z,20.48
2023-04-30T07:35:52.825Z,23.42
2023-04-30T07:38:20.347Z,20.02
2023-04-30T07:40:47.653Z,20.58
2023-04-30T07:43:14.806Z,19.80
2023-04-30T07:45:42.578Z,21.35
2023-04-30T07:48:09.980Z,20.20
2023-04-30T07:50:37.491Z,22.02
2023-04-30T07:53:05.276Z,19.42
2023-04-30T07:55:32.489Z,22.70
2023-04-30T07:57:59.908Z,20.27
2023-04-30T08:00:26.966Z,19.45
2023-04-30T08:02:59.982Z,20.48
2023-04-30T08:05:28.242Z,18.88
2023-04-30T08:07:55.286Z,21.55
2023-04-30T08:10:22.545Z,21.42
2023-04-30T08:12:49.806Z,21.00
2023-04-30T08:15:17.043Z,22.33
2023-04-30T08:17:45.119Z,19.80
2023-04-30T08:20:12.662Z,19.45
2023-04-30T08:22:39.889Z,21.23
2023-04-30T08:25:07.252Z,22.42
2023-04-30T08:27:34.210Z,19.00
2023-04-30T08:30:01.192Z,19.65
2023-04-30T08:32:29.365Z,19.70
2023-04-30T08:34:56.918Z,17.92
2023-04-30T08:37:24.013Z,15.68
2023-04-30T08:39:51.504Z,20.70
2023-04-30T08:42:20.312Z,16.95
2023-04-30T08:44:48.298Z,17.70
2023-04-30T08:47:16.502Z,17.48
2023-04-30T08:49:43.953Z,18.77
2023-04-30T08:52:11.449Z,18.77
2023-04-30T08:54:38.787Z,18.52
2023-04-30T08:57:06.065Z,16.08
2023-04-30T08:59:33.317Z,17.27
2023-04-30T09:02:03.701Z,15.02
2023-04-30T09:04:31.139Z,15.93
2023-04-30T09:07:02.905Z,14.25
2023-04-30T09:09:38.648Z,19.13
2023-04-30T09:12:18.501Z,15.93
2023-04-30T09:15:05.922Z,15.23
2023-04-30T09:17:34.572Z,13.48
2023-04-30T09:20:09.992Z,16.17
2023-04-30T09:22:42.083Z,13.00
2023-04-30T09:25:10.429Z,13.10
2023-04-30T09:27:37.708Z,12.43
2023-04-30T09:30:06.051Z,15.68
2023-04-30T09:32:33.269Z,13.75
2023-04-30T09:35:00.854Z,9.75
2023-04-30T09:37:38.728Z,10.85
2023-04-30T09:40:06.835Z,9.05
2023-04-30T09:42:34.000Z,12.82
2023-04-30T09:45:01.262Z,9.98
2023-04-30T09:47:32.158Z,8.23
2023-04-30T09:50:00.484Z,8.57
2023-04-30T09:52:28.359Z,7.13
2023-04-30T09:54:55.642Z,9.15
2023-04-30T09:57:24.791Z,4.57
2023-04-30T09:59:54.138Z,6.57
2023-04-30T10:02:24.134Z,7.00
2023-04-30T10:04:56.505Z,5.30
2023-04-30T10:07:26.519Z,6.68
2023-04-30T10:10:07.957Z,6.88
2023-04-30T10:12:50.281Z,6.10
2023-04-30T10:15:31.541Z,8.35
2023-04-30T10:18:05.396Z,5.88
2023-04-30T10:20:36.700Z,7.28
2023-04-30T10:23:05.096Z,6.28
2023-04-30T10:25:33.110Z,4.43
2023-04-30T10:28:00.875Z,3.72
2023-04-30T10:30:32.118Z,4.80
2023-04-30T10:33:24.071Z,3.47
2023-04-30T10:36:00.025Z,8.57
2023-04-30T10:38:32.401Z,6.03
2023-04-30T10:41:04.364Z,6.05
2023-04-30T10:43:32.365Z,3.72
2023-04-30T10:46:00.929Z,5.15
2023-04-30T10:48:28.675Z,3.90
2023-04-30T10:50:59.945Z,5.80
2023-04-30T10:53:30.442Z,7.43
2023-04-30T10:56:06.970Z,5.30
2023-04-30T10:58:36.071Z,4.47
2023-04-30T11:01:13.850Z,5.13
2023-04-30T11:03:43.492Z,3.95
2023-04-30T11:06:21.995Z,3.47
2023-04-30T11:08:49.054Z,4.65
2023-04-30T11:11:23.057Z,3.95
2023-04-30T11:14:00.865Z,3.92
2023-04-30T11:16:32.346Z,3.05
2023-04-30T11:19:14.272Z,1.75
2023-04-30T11:22:04.440Z,4.00
2023-04-30T11:24:59.735Z,2.38
2023-04-30T11:29:56.189Z,1.95
2023-04-30T11:32:27.391Z,5.20
2023-04-30T11:34:55.776Z,3.60
2023-04-30T11:37:39.854Z,4.43
2023-04-30T11:40:13.419Z,3.08
2023-04-30T11:42:46.205Z,4.50
2023-04-30T11:45:17.944Z,2.92
2023-04-30T11:47:50.896Z,4.07
2023-04-30T11:50:22.267Z,2.45
2023-04-30T11:52:51.204Z,2.53
2023-04-30T11:55:20.417Z,2.45
2023-04-30T11:57:49.823Z,6.57
2023-04-30T12:00:22.697Z,2.75
2023-04-30T12:02:50.867Z,2.88
2023-04-30T12:05:23.230Z,3.17
2023-04-30T12:07:54.921Z,1.98
2023-04-30T12:10:22.762Z,2.65
2023-04-30T12:12:52.830Z,2.88
2023-04-30T12:15:28.135Z,3.85
2023-04-30T12:17:57.936Z,2.67
2023-04-30T12:20:31.193Z,3.25
2023-04-30T12:22:58.974Z,3.35
2023-04-30T12:25:29.589Z,3.90
2023-04-30T12:27:59.939Z,2.65
2023-04-30T12:30:27.778Z,2.50
2023-04-30T12:32:58.217Z,4.50
2023-04-30T12:35:27.838Z,2.22
2023-04-30T12:38:04.912Z,2.00
2023-04-30T12:40:32.313Z,3.35
2023-04-30T12:43:07.884Z,4.70
2023-04-30T12:45:56.478Z,3.80
2023-04-30T12:48:28.041Z,3.15
2023-04-30T12:50:56.669Z,5.00
2023-04-30T12:53:24.576Z,3.03
2023-04-30T12:56:08.537Z,3.60
2023-04-30T12:58:37.522Z,2.60
2023-04-30T13:01:11.185Z,2.42
2023-04-30T13:03:38.851Z,4.05
2023-04-30T13:06:07.099Z,3.47
2023-04-30T13:08:45.561Z,2.45
2023-04-30T13:11:17.196Z,2.50
2023-04-30T13:13:44.252Z,4.20
2023-04-30T13:16:11.382Z,3.08
2023-04-30T13:18:38.582Z,3.30
2023-04-30T13:21:05.822Z,4.50
2023-04-30T13:23:41.178Z,6.18
2023-04-30T13:26:16.776Z,4.13
2023-04-30T13:28:44.159Z,3.88
2023-04-30T13:31:11.515Z,4.53
2023-04-30T13:33:38.640Z,6.40
2023-04-30T13:36:06.090Z,6.57
2023-04-30T13:38:33.769Z,5.05
2023-04-30T13:41:00.812Z,2.78
2023-04-30T13:43:28.155Z,4.05
2023-04-30T13:45:55.193Z,6.57
2023-04-30T13:48:22.598Z,4.22
2023-04-30T13:50:50.051Z,3.88
2023-04-30T13:53:17.164Z,3.83
2023-04-30T13:55:44.128Z,4.25
2023-04-30T13:58:11.577Z,3.25
2023-04-30T14:00:38.792Z,5.57
2023-04-30T14:03:08.054Z,5.47
2023-04-30T14:05:37.213Z,4.05
2023-04-30T14:08:06.117Z,5.65
2023-04-30T14:10:33.544Z,6.25
2023-04-30T14:13:00.585Z,5.90
2023-04-30T14:15:30.729Z,4.68
2023-04-30T14:17:58.308Z,6.20
2023-04-30T14:20:25.948Z,4.78
2023-04-30T14:22:53.263Z,4.78
2023-04-30T14:25:20.811Z,3.58
2023-04-30T14:27:48.027Z,3.03
2023-04-30T14:30:15.886Z,4.85
2023-04-30T14:32:43.218Z,4.75
2023-04-30T14:35:10.635Z,5.15
2023-04-30T14:37:38.022Z,3.55
2023-04-30T14:40:08.213Z,5.15
2023-04-30T14:42:35.618Z,4.45
2023-04-30T14:45:02.980Z,3.75
2023-04-30T14:47:30.182Z,4.50
2023-04-30T14:49:59.153Z,4.38
2023-04-30T14:52:26.338Z,6.93
2023-04-30T14:54:53.642Z,4.15
2023-04-30T14:57:20.895Z,3.80
2023-04-30T14:59:48.528Z,3.58
2023-04-30T15:02:15.809Z,3.33
2023-04-30T15:04:46.399Z,7.53
2023-04-30T15:07:13.918Z,3.25
2023-04-30T15:09:41.121Z,4.13
2023-04-30T15:12:08.437Z,5.43
2023-04-30T15:14:35.563Z,4.88
2023-04-30T15:17:02.953Z,8.30
2023-04-30T15:19:31.162Z,3.35
2023-04-30T15:21:58.286Z,5.50
2023-04-30T15:24:26.304Z,4.88
2023-04-30T15:26:55.088Z,2.95
2023-04-30T15:29:22.458Z,3.28
2023-04-30T15:31:52.717Z,3.65
2023-04-30T15:34:22.199Z,2.88
2023-04-30T15:36:50.334Z,3.28
2023-04-30T15:39:18.009Z,4.82
2023-04-30T15:41:45.597Z,5.38
2023-04-30T15:44:12.676Z,3.38
2023-04-30T15:46:39.816Z,6.18
2023-04-30T15:49:07.472Z,3.88
2023-04-30T15:51:36.486Z,4.07
2023-04-30T15:54:03.890Z,3.45
2023-04-30T15:56:31.865Z,5.65
2023-04-30T15:58:59.483Z,6.75
2023-04-30T16:01:26.663Z,2.83
2023-04-30T16:03:55.011Z,5.10
2023-04-30T16:06:22.201Z,3.97
2023-04-30T16:08:52.045Z,4.25
2023-04-30T16:11:22.830Z,1.83
2023-04-30T16:13:54.234Z,5.18
2023-04-30T16:16:21.530Z,4.40
2023-04-30T16:18:49.260Z,3.15
2023-04-30T16:21:16.876Z,2.72
2023-04-30T16:23:44.290Z,5.07
2023-04-30T16:26:11.681Z,2.25
2023-04-30T16:28:39.114Z,4.03
2023-04-30T16:31:06.565Z,4.43
2023-04-30T16:33:33.633Z,3.70
2023-04-30T16:36:00.781Z,3.22
2023-04-30T16:38:27.870Z,4.43
2023-04-30T16:40:54.893Z,6.30
2023-04-30T16:43:22.134Z,3.90
2023-04-30T16:45:49.535Z,2.80
2023-04-30T16:48:17.844Z,3.03
2023-04-30T16:50:45.239Z,5.00
2023-04-30T16:53:12.555Z,3.25
2023-04-30T16:55:39.662Z,3.08
2023-04-30T16:58:06.765Z,3.80
2023-04-30T17:00:34.586Z,3.20
2023-04-30T17:03:02.300Z,3.35
2023-04-30T17:05:30.050Z,4.72
2023-04-30T17:07:57.978Z,3.22
2023-04-30T17:10:25.758Z,4.78
2023-04-30T17:12:52.815Z,5.22
2023-04-30T17:15:20.200Z,5.18
2023-04-30T17:17:47.477Z,5.47
2023-04-30T17:20:14.949Z,7.25
2023-04-30T17:22:42.163Z,2.80
2023-04-30T17:25:09.926Z,3.88
2023-04-30T17:27:37.726Z,3.70
2023-04-30T17:30:05.205Z,4.43
2023-04-30T17:32:32.368Z,3.25
2023-04-30T17:35:00.261Z,3.60
2023-04-30T17:37:27.581Z,3.97
2023-04-30T17:39:54.958Z,3.47
2023-04-30T17:42:22.157Z,4.40
2023-04-30T17:44:49.310Z,3.70
2023-04-30T17:47:16.465Z,4.53
2023-04-30T17:49:43.439Z,4.63
2023-04-30T17:52:10.568Z,3.65
2023-04-30T17:54:37.725Z,5.07
2023-04-30T17:57:04.894Z,5.28
2023-04-30T17:59:32.503Z,7.45
2023-04-30T18:01:59.786Z,8.30
2023-04-30T18:04:27.161Z,5.25
2023-04-30T18:06:54.726Z,9.20
2023-04-30T18:09:21.893Z,5.85
2023-04-30T18:11:49.716Z,4.68
2023-04-30T18:14:17.015Z,6.50
2023-04-30T18:16:44.399Z,3.20
2023-04-30T18:19:11.487Z,4.25
2023-04-30T18:21:38.797Z,5.28
2023-04-30T18:24:08.254Z,4.45
2023-04-30T18:26:35.459Z,4.55
2023-04-30T18:29:02.760Z,7.35
2023-04-30T18:31:30.819Z,5.40
2023-04-30T18:33:58.143Z,5.50
2023-04-30T18:36:25.380Z,4.85
2023-04-30T18:38:52.585Z,4.75
2023-04-30T18:41:21.433Z,4.75
2023-04-30T18:43:49.018Z,5.70
2023-04-30T18:46:16.244Z,4.70
2023-04-30T18:48:43.453Z,4.88
2023-04-30T18:51:10.946Z,6.28
2023-04-30T18:53:38.213Z,6.07
2023-04-30T18:56:05.761Z,5.88
2023-04-30T18:58:32.916Z,3.70
2023-04-30T19:01:00.109Z,4.25
2023-04-30T19:03:29.072Z,6.20
2023-04-30T19:05:59.797Z,3.95
2023-04-30T19:08:26.919Z,6.65
2023-04-30T19:10:55.963Z,6.32
2023-04-30T19:13:23.433Z,5.25
2023-04-30T19:15:53.148Z,5.15
2023-04-30T19:18:21.485Z,8.20
2023-04-30T19:21:00.472Z,5.35
2023-04-30T19:23:30.732Z,9.00
2023-04-30T19:25:58.806Z,5.30
2023-04-30T19:28:26.253Z,5.30
2023-04-30T19:30:57.503Z,7.60
2023-04-30T19:33:25.576Z,6.90
2023-04-30T19:35:53.563Z,7.32
2023-04-30T19:38:21.659Z,4.93
2023-04-30T19:40:52.063Z,4.13
2023-04-30T19:43:20.356Z,6.88
2023-04-30T19:45:58.328Z,5.15
2023-04-30T19:48:26.944Z,7.15
2023-04-30T19:50:55.147Z,5.47
2023-04-30T19:53:22.856Z,7.45
2023-04-30T19:55:51.246Z,8.20
2023-04-30T19:58:18.380Z,5.97
2023-04-30T20:00:46.412Z,5.28
2023-04-30T20:03:15.236Z,6.03
2023-04-30T20:05:43.943Z,6.50
2023-04-30T20:08:11.335Z,6.85
2023-04-30T20:10:38.972Z,5.82
2023-04-30T20:13:06.749Z,6.00
2023-04-30T20:15:34.329Z,7.43
2023-04-30T20:18:02.092Z,7.30
2023-04-30T20:20:29.942Z,6.75
2023-04-30T20:22:57.487Z,6.68
2023-04-30T20:25:29.876Z,8.68
2023-04-30T20:27:57.131Z,4.95
2023-04-30T20:30:24.393Z,6.35
2023-04-30T20:32:52.021Z,11.30
2023-04-30T20:35:19.406Z,5.00
2023-04-30T20:37:48.980Z,6.22
2023-04-30T20:40:16.429Z,8.13
2023-04-30T20:42:43.543Z,8.75
2023-04-30T20:45:11.417Z,6.32
2023-04-30T20:47:40.297Z,6.70
2023-04-30T20:50:10.812Z,10.95
2023-04-30T20:52:38.259Z,5.63
2023-04-30T20:55:05.719Z,9.27
2023-04-30T20:57:32.974Z,7.65
2023-04-30T21:00:00.114Z,7.60
2023-04-30T21:02:28.055Z,8.55
2023-04-30T21:04:55.610Z,5.90
2023-04-30T21:07:22.719Z,5.10
2023-04-30T21:09:50.956Z,5.97
2023-04-30T21:12:18.417Z,6.97
2023-04-30T21:14:45.763Z,9.77
2023-04-30T21:17:13.005Z,5.90
2023-04-30T21:19:40.546Z,4.95
2023-04-30T21:22:07.601Z,5.78
2023-04-30T21:24:35.313Z,7.50
2023-04-30T21:27:02.539Z,5.72
2023-04-30T21:29:29.727Z,7.13
2023-04-30T21:31:57.116Z,5.22
2023-04-30T21:34:25.022Z,5.88
2023-04-30T21:36:52.102Z,4.68
2023-04-30T21:39:19.223Z,5.68
2023-04-30T21:41:46.325Z,7.72
2023-04-30T21:44:13.326Z,4.10
2023-04-30T21:46:41.081Z,5.63
2023-04-30T21:49:08.437Z,7.70
2023-04-30T21:51:36.535Z,4.50
2023-04-30T21:54:03.629Z,5.10
2023-04-30T21:56:31.009Z,4.07
2023-04-30T21:58:58.771Z,6.53
2023-04-30T22:01:29.972Z,5.93
2023-04-30T22:03:58.112Z,5.90
2023-04-30T22:06:25.471Z,5.47
2023-04-30T22:08:52.641Z,9.43
2023-04-30T22:11:23.080Z,7.05
2023-04-30T22:13:50.280Z,5.32
2023-04-30T22:16:17.672Z,4.57
2023-04-30T22:18:44.988Z,6.28
2023-04-30T22:21:11.960Z,8.73
2023-04-30T22:23:39.364Z,7.07
2023-04-30T22:26:10.915Z,5.03
2023-04-30T22:28:38.360Z,7.38
2023-04-30T22:31:05.570Z,8.07
2023-04-30T22:33:37.215Z,7.07
2023-04-30T22:36:06.369Z,5.07
2023-04-30T22:38:33.920Z,6.18
2023-04-30T22:41:03.512Z,5.20
2023-04-30T22:43:31.157Z,3.75
2023-04-30T22:45:59.219Z,9.27
2023-04-30T22:48:30.172Z,7.32
2023-04-30T22:50:58.784Z,5.03
2023-04-30T22:53:25.901Z,7.00
2023-04-30T22:55:54.393Z,7.10
2023-04-30T22:58:21.556Z,3.47
2023-04-30T23:00:48.721Z,5.55
2023-04-30T23:03:16.217Z,7.80
2023-04-30T23:05:43.674Z,8.68
2023-04-30T23:08:10.923Z,5.25
2023-04-30T23:10:38.245Z,5.47
2023-04-30T23:13:05.449Z,8.68
2023-04-30T23:15:32.668Z,4.30
2023-04-30T23:18:00.476Z,8.60
2023-04-30T23:20:28.328Z,7.55
2023-04-30T23:22:56.229Z,7.50
2023-04-30T23:25:23.369Z,7.43
2023-04-30T23:27:50.532Z,4.80
2023-04-30T23:30:17.727Z,7.53
2023-04-30T23:32:45.112Z,5.90
2023-04-30T23:35:12.363Z,5.25
2023-04-30T23:37:39.438Z,7.75
2023-04-30T23:40:07.806Z,4.03
2023-04-30T23:42:34.947Z,7.22
2023-04-30T23:45:02.641Z,6.15
2023-04-30T23:47:30.747Z,5.65
2023-04-30T23:49:58.590Z,5.03
2023-04-30T23:52:25.933Z,5.53
2023-04-30T23:54:53.124Z,8.00
2023-04-30T23:57:20.787Z,6.03
2023-04-30T23:59:48.034Z,8.10
