createdAt,value
2019-05-18T00:00:46.065Z,11.70
2019-05-18T00:01:46.130Z,11.74
2019-05-18T00:02:46.178Z,11.77
2019-05-18T00:03:46.233Z,11.64
2019-05-18T00:04:46.288Z,11.66
2019-05-18T00:05:46.347Z,11.63
2019-05-18T00:06:46.402Z,11.67
2019-05-18T00:07:46.457Z,11.72
2019-05-18T00:08:46.568Z,11.63
2019-05-18T00:09:46.571Z,11.60
2019-05-18T00:10:46.627Z,11.62
2019-05-18T00:11:46.833Z,11.63
2019-05-18T00:12:46.740Z,11.59
2019-05-18T00:13:46.796Z,11.62
2019-05-18T00:14:46.851Z,11.74
2019-05-18T00:15:46.909Z,11.59
2019-05-18T00:16:46.963Z,11.67
2019-05-18T00:17:47.021Z,11.63
2019-05-18T00:18:47.076Z,11.69
2019-05-18T00:19:47.133Z,11.64
2019-05-18T00:20:47.188Z,11.64
2019-05-18T00:21:47.248Z,11.66
2019-05-18T00:22:47.301Z,11.69
2019-05-18T00:23:47.357Z,11.59
2019-05-18T00:24:47.416Z,11.62
2019-05-18T00:25:47.470Z,11.64
2019-05-18T00:26:47.525Z,11.62
2019-05-18T00:27:47.582Z,11.78
2019-05-18T00:28:47.638Z,11.81
2019-05-18T00:29:47.694Z,11.79
2019-05-18T00:30:47.749Z,11.81
2019-05-18T00:31:47.807Z,11.72
2019-05-18T00:32:47.863Z,11.74
2019-05-18T00:33:47.919Z,11.75
2019-05-18T00:34:47.975Z,11.78
2019-05-18T00:35:48.031Z,11.67
2019-05-18T00:36:48.087Z,11.67
2019-05-18T00:37:48.145Z,11.60
2019-05-18T00:38:48.199Z,11.60
2019-05-18T00:39:48.263Z,11.64
2019-05-18T00:40:48.314Z,11.64
2019-05-18T00:41:48.369Z,11.60
2019-05-18T00:42:48.425Z,11.66
2019-05-18T00:43:48.480Z,11.69
2019-05-18T00:44:48.536Z,11.56
2019-05-18T00:45:48.592Z,11.66
2019-05-18T00:46:48.650Z,11.62
2019-05-18T00:47:48.706Z,11.60
2019-05-18T00:48:48.762Z,11.62
2019-05-18T00:49:48.820Z,11.56
2019-05-18T00:50:48.874Z,11.62
2019-05-18T00:51:48.932Z,11.56
2019-05-18T00:52:48.989Z,11.46
2019-05-18T00:53:49.042Z,11.48
2019-05-18T00:54:49.097Z,11.57
2019-05-18T00:55:49.159Z,11.56
2019-05-18T00:56:49.213Z,11.51
2019-05-18T00:57:49.268Z,11.66
2019-05-18T00:58:49.323Z,11.56
2019-05-18T00:59:49.389Z,11.59
2019-05-18T01:00:49.445Z,11.60
2019-05-18T01:01:49.495Z,11.62
2019-05-18T01:02:49.561Z,11.66
2019-05-18T01:03:49.606Z,11.64
2019-05-18T01:04:49.661Z,11.69
2019-05-18T01:05:49.717Z,11.67
2019-05-18T01:06:49.780Z,11.69
2019-05-18T01:07:49.828Z,11.69
2019-05-18T01:08:49.884Z,11.67
2019-05-18T01:09:49.945Z,11.62
2019-05-18T01:10:49.999Z,11.63
2019-05-18T01:11:50.054Z,11.56
2019-05-18T01:12:50.127Z,11.59
2019-05-18T01:13:50.165Z,11.60
2019-05-18T01:14:50.222Z,11.63
2019-05-18T01:15:50.278Z,11.60
2019-05-18T01:16:50.353Z,11.64
2019-05-18T01:17:57.552Z,11.57
2019-05-18T01:18:50.447Z,11.62
2019-05-18T01:19:50.508Z,11.59
2019-05-18T01:20:50.582Z,11.66
2019-05-18T01:21:50.616Z,11.57
2019-05-18T01:22:50.670Z,11.60
2019-05-18T01:23:50.728Z,11.63
2019-05-18T01:24:50.784Z,11.64
2019-05-18T01:25:50.852Z,11.69
2019-05-18T01:26:50.914Z,11.75
2019-05-18T01:27:50.955Z,11.81
2019-05-18T01:28:51.008Z,11.77
2019-05-18T01:29:51.064Z,11.82
2019-05-18T01:30:51.119Z,11.79
2019-05-18T01:31:51.181Z,11.84
2019-05-18T01:32:51.232Z,11.78
2019-05-18T01:33:51.288Z,11.85
2019-05-18T01:34:51.345Z,11.74
2019-05-18T01:35:51.404Z,11.85
2019-05-18T01:36:51.458Z,11.79
2019-05-18T01:37:51.513Z,11.77
2019-05-18T01:38:51.569Z,11.77
2019-05-18T01:39:51.628Z,11.74
2019-05-18T01:40:51.683Z,11.78
2019-05-18T01:41:51.742Z,11.81
2019-05-18T01:42:51.798Z,11.81
2019-05-18T01:43:51.851Z,11.72
2019-05-18T01:44:51.908Z,11.75
2019-05-18T01:45:51.967Z,11.77
2019-05-18T01:46:52.020Z,11.82
2019-05-18T01:47:52.078Z,11.78
2019-05-18T01:48:52.136Z,11.81
2019-05-18T01:49:52.198Z,11.87
2019-05-18T01:50:52.245Z,11.90
2019-05-18T01:51:52.305Z,11.84
2019-05-18T01:52:52.360Z,11.93
2019-05-18T01:53:52.416Z,11.90
2019-05-18T01:54:52.472Z,11.87
2019-05-18T01:55:52.529Z,11.84
2019-05-18T01:56:52.584Z,11.81
2019-05-18T01:57:52.641Z,11.78
2019-05-18T01:58:52.698Z,11.77
2019-05-18T01:59:52.754Z,11.77
2019-05-18T02:00:52.810Z,11.72
2019-05-18T02:01:52.867Z,11.75
2019-05-18T02:02:52.944Z,11.63
2019-05-18T02:03:52.980Z,11.66
2019-05-18T02:04:53.036Z,11.64
2019-05-18T02:05:53.095Z,11.62
2019-05-18T02:06:53.149Z,11.64
2019-05-18T02:07:53.205Z,11.60
2019-05-18T02:08:53.266Z,11.63
2019-05-18T02:09:53.319Z,11.59
2019-05-18T02:10:53.375Z,11.49
2019-05-18T02:11:53.432Z,11.57
2019-05-18T02:12:53.489Z,11.54
2019-05-18T02:13:53.545Z,11.46
2019-05-18T02:14:53.601Z,11.49
2019-05-18T02:15:53.657Z,11.53
2019-05-18T02:16:53.714Z,11.45
2019-05-18T02:17:53.769Z,11.48
2019-05-18T02:18:53.827Z,11.49
2019-05-18T02:19:53.887Z,11.46
2019-05-18T02:20:53.939Z,11.39
2019-05-18T02:21:53.998Z,11.28
2019-05-18T02:22:54.051Z,11.28
2019-05-18T02:23:54.108Z,11.27
2019-05-18T02:24:54.414Z,11.20
2019-05-18T02:25:54.221Z,11.13
2019-05-18T02:26:54.276Z,11.12
2019-05-18T02:27:54.333Z,11.13
2019-05-18T02:28:54.390Z,11.09
2019-05-18T02:29:54.446Z,11.12
2019-05-18T02:30:54.505Z,11.02
2019-05-18T02:31:54.559Z,10.98
2019-05-18T02:32:54.617Z,11.03
2019-05-18T02:33:54.674Z,11.05
2019-05-18T02:34:54.728Z,11.03
2019-05-18T02:35:54.783Z,11.03
2019-05-18T02:36:54.852Z,10.98
2019-05-18T02:37:54.896Z,11.12
2019-05-18T02:38:54.951Z,11.05
2019-05-18T02:39:55.016Z,10.99
2019-05-18T02:40:55.063Z,11.13
2019-05-18T02:41:55.121Z,10.99
2019-05-18T02:42:55.176Z,10.94
2019-05-18T02:43:55.233Z,11.05
2019-05-18T02:44:55.289Z,11.06
2019-05-18T02:45:55.369Z,10.93
2019-05-18T02:46:55.400Z,10.98
2019-05-18T02:47:55.456Z,10.94
2019-05-18T02:48:55.514Z,10.95
2019-05-18T02:49:55.580Z,10.88
2019-05-18T02:50:55.623Z,10.90
2019-05-18T02:51:55.683Z,10.93
2019-05-18T02:52:55.737Z,10.83
2019-05-18T02:53:55.792Z,10.86
2019-05-18T02:54:55.848Z,10.93
2019-05-18T02:55:55.905Z,10.86
2019-05-18T02:56:55.963Z,10.88
2019-05-18T02:57:56.015Z,10.84
2019-05-18T02:58:56.073Z,10.87
2019-05-18T02:59:56.127Z,10.76
2019-05-18T03:00:56.182Z,10.81
2019-05-18T03:01:56.238Z,10.83
2019-05-18T03:02:56.297Z,10.84
2019-05-18T03:03:56.353Z,10.78
2019-05-18T03:04:56.406Z,10.84
2019-05-18T03:05:56.463Z,10.75
2019-05-18T03:06:56.517Z,10.70
2019-05-18T03:07:56.575Z,10.72
2019-05-18T03:08:56.629Z,10.83
2019-05-18T03:09:56.686Z,10.83
2019-05-18T03:10:56.739Z,10.84
2019-05-18T03:11:56.796Z,10.83
2019-05-18T03:12:56.853Z,10.84
2019-05-18T03:13:56.906Z,10.78
2019-05-18T03:14:56.963Z,10.73
2019-05-18T03:15:57.024Z,10.58
2019-05-18T03:16:57.075Z,10.60
2019-05-18T03:17:57.131Z,10.68
2019-05-18T03:19:07.450Z,10.68
2019-05-18T03:19:57.241Z,10.55
2019-05-18T03:20:57.298Z,10.66
2019-05-18T03:22:00.869Z,10.75
2019-05-18T03:22:57.409Z,10.73
2019-05-18T03:23:57.470Z,10.76
2019-05-18T03:24:57.519Z,10.73
2019-05-18T03:25:57.579Z,10.55
2019-05-18T03:26:57.630Z,10.72
2019-05-18T03:27:57.687Z,10.75
2019-05-18T03:28:57.745Z,10.72
2019-05-18T03:29:57.798Z,10.70
2019-05-18T03:30:57.855Z,10.86
2019-05-18T03:31:57.913Z,10.83
2019-05-18T03:32:57.975Z,10.87
2019-05-18T03:33:58.024Z,10.95
2019-05-18T03:34:58.112Z,10.69
2019-05-18T03:35:58.133Z,10.72
2019-05-18T03:36:58.188Z,10.70
2019-05-18T03:37:58.244Z,10.75
2019-05-18T03:38:58.303Z,10.70
2019-05-18T03:39:58.356Z,10.70
2019-05-18T03:40:58.415Z,10.73
2019-05-18T03:41:58.467Z,10.75
2019-05-18T03:42:58.522Z,10.73
2019-05-18T03:43:58.580Z,10.75
2019-05-18T03:44:58.639Z,10.73
2019-05-18T03:45:58.695Z,10.81
2019-05-18T03:46:58.744Z,10.83
2019-05-18T03:47:58.801Z,10.87
2019-05-18T03:48:58.857Z,10.84
2019-05-18T03:49:58.912Z,10.88
2019-05-18T03:50:58.970Z,10.98
2019-05-18T03:51:59.027Z,10.91
2019-05-18T03:52:59.084Z,10.83
2019-05-18T03:53:59.137Z,10.90
2019-05-18T03:54:59.194Z,10.81
2019-05-18T03:55:59.248Z,10.87
2019-05-18T03:56:59.306Z,10.91
2019-05-18T03:57:59.360Z,10.88
2019-05-18T03:58:59.415Z,10.87
2019-05-18T03:59:59.472Z,10.90
2019-05-18T04:00:59.530Z,10.80
2019-05-18T04:01:59.611Z,10.80
2019-05-18T04:02:59.640Z,10.81
2019-05-18T04:03:59.695Z,10.84
2019-05-18T04:04:59.752Z,10.80
2019-05-18T04:05:59.812Z,10.81
2019-05-18T04:06:59.864Z,10.87
2019-05-18T04:07:59.919Z,10.84
2019-05-18T04:08:59.975Z,10.84
2019-05-18T04:10:00.032Z,10.88
2019-05-18T04:11:00.087Z,10.84
2019-05-18T04:12:00.144Z,10.68
2019-05-18T04:13:00.209Z,10.83
2019-05-18T04:14:00.259Z,10.73
2019-05-18T04:15:00.311Z,10.83
2019-05-18T04:16:00.370Z,10.81
2019-05-18T04:17:00.423Z,10.84
2019-05-18T04:18:00.487Z,10.78
2019-05-18T04:19:00.534Z,10.90
2019-05-18T04:20:00.591Z,10.87
2019-05-18T04:21:00.646Z,10.88
2019-05-18T04:22:00.705Z,10.88
2019-05-18T04:23:00.759Z,10.81
2019-05-18T04:24:00.818Z,10.90
2019-05-18T04:25:00.875Z,10.84
2019-05-18T04:26:00.926Z,10.84
2019-05-18T04:27:00.981Z,10.83
2019-05-18T04:28:01.038Z,10.98
2019-05-18T04:29:01.107Z,10.91
2019-05-18T04:30:01.149Z,10.84
2019-05-18T04:31:01.224Z,10.91
2019-05-18T04:32:01.261Z,10.87
2019-05-18T04:33:01.321Z,10.87
2019-05-18T04:34:01.373Z,10.81
2019-05-18T04:35:01.427Z,10.80
2019-05-18T04:36:01.488Z,10.84
2019-05-18T04:37:01.543Z,10.95
2019-05-18T04:38:01.598Z,10.81
2019-05-18T04:39:01.653Z,10.94
2019-05-18T04:40:01.708Z,10.83
2019-05-18T04:41:01.766Z,10.88
2019-05-18T04:42:01.821Z,10.94
2019-05-18T04:43:01.881Z,10.87
2019-05-18T04:44:01.932Z,10.94
2019-05-18T04:45:01.992Z,10.94
2019-05-18T04:46:02.053Z,11.08
2019-05-18T04:47:02.100Z,11.05
2019-05-18T04:48:02.156Z,11.01
2019-05-18T04:49:02.213Z,11.05
2019-05-18T04:50:05.915Z,11.13
2019-05-18T04:51:02.324Z,11.02
2019-05-18T04:52:02.383Z,11.13
2019-05-18T04:53:02.437Z,11.13
2019-05-18T04:54:02.493Z,11.17
2019-05-18T04:55:02.550Z,11.23
2019-05-18T04:56:02.607Z,11.11
2019-05-18T04:57:02.665Z,11.12
2019-05-18T04:58:02.721Z,11.24
2019-05-18T04:59:02.793Z,11.30
2019-05-18T05:00:02.829Z,11.33
2019-05-18T05:01:02.887Z,11.41
2019-05-18T05:02:02.954Z,11.38
2019-05-18T05:03:02.997Z,11.54
2019-05-18T05:04:03.064Z,11.46
2019-05-18T05:05:03.111Z,11.56
2019-05-18T05:06:03.170Z,11.51
2019-05-18T05:07:03.225Z,11.64
2019-05-18T05:08:03.287Z,11.66
2019-05-18T05:09:03.336Z,11.78
2019-05-18T05:10:04.814Z,11.78
2019-05-18T05:11:03.449Z,11.81
2019-05-18T05:12:03.506Z,11.82
2019-05-18T05:13:03.570Z,11.87
2019-05-18T05:14:03.639Z,11.93
2019-05-18T05:15:03.675Z,12.01
2019-05-18T05:16:03.733Z,11.98
2019-05-18T05:17:03.789Z,12.08
2019-05-18T05:18:03.849Z,12.07
2019-05-18T05:19:03.907Z,12.18
2019-05-18T05:20:18.305Z,12.08
2019-05-18T05:21:04.589Z,12.25
2019-05-18T05:22:04.074Z,12.19
2019-05-18T05:23:04.134Z,12.21
2019-05-18T05:24:04.188Z,12.22
2019-05-18T05:25:04.269Z,12.19
2019-05-18T05:26:04.303Z,12.15
2019-05-18T05:27:04.358Z,12.15
2019-05-18T05:28:04.422Z,12.29
2019-05-18T05:29:04.484Z,12.31
2019-05-18T05:30:04.847Z,12.34
2019-05-18T05:31:04.586Z,12.37
2019-05-18T05:32:04.649Z,12.46
2019-05-18T05:33:04.703Z,12.48
2019-05-18T05:34:04.760Z,12.37
2019-05-18T05:35:04.888Z,12.37
2019-05-18T05:36:04.873Z,12.29
2019-05-18T05:37:04.932Z,12.34
2019-05-18T05:38:04.989Z,12.51
2019-05-18T05:39:05.045Z,12.51
2019-05-18T05:40:05.104Z,12.44
2019-05-18T05:41:05.178Z,12.44
2019-05-18T05:42:05.220Z,12.46
2019-05-18T05:43:05.275Z,12.56
2019-05-18T05:44:05.334Z,12.55
2019-05-18T05:45:05.390Z,12.61
2019-05-18T05:46:05.449Z,12.66
2019-05-18T05:47:05.505Z,12.66
2019-05-18T05:48:05.562Z,12.59
2019-05-18T05:49:05.620Z,12.61
2019-05-18T05:50:05.679Z,12.62
2019-05-18T05:51:05.735Z,12.62
2019-05-18T05:52:05.791Z,12.67
2019-05-18T05:53:05.850Z,12.67
2019-05-18T05:54:05.912Z,12.71
2019-05-18T05:55:05.964Z,12.74
2019-05-18T05:56:06.024Z,12.70
2019-05-18T05:57:06.081Z,12.66
2019-05-18T05:58:06.138Z,12.69
2019-05-18T05:59:06.194Z,12.71
2019-05-18T06:00:06.253Z,12.73
2019-05-18T06:01:06.310Z,12.85
2019-05-18T06:02:06.370Z,12.81
2019-05-18T06:03:06.434Z,12.91
2019-05-18T06:04:06.484Z,12.84
2019-05-18T06:05:06.541Z,12.87
2019-05-18T06:06:06.599Z,12.79
2019-05-18T06:07:06.655Z,12.88
2019-05-18T06:08:06.723Z,12.94
2019-05-18T06:09:06.773Z,12.95
2019-05-18T06:10:06.831Z,12.99
2019-05-18T06:11:06.888Z,12.88
2019-05-18T06:12:06.948Z,12.98
2019-05-18T06:13:07.004Z,13.01
2019-05-18T06:14:07.063Z,12.99
2019-05-18T06:15:07.133Z,13.03
2019-05-18T06:16:07.176Z,13.09
2019-05-18T06:17:08.526Z,13.06
2019-05-18T06:18:07.296Z,13.09
2019-05-18T06:19:07.362Z,13.06
2019-05-18T06:20:07.410Z,13.04
2019-05-18T06:21:07.464Z,13.09
2019-05-18T06:22:07.522Z,13.14
2019-05-18T06:23:07.585Z,13.12
2019-05-18T06:24:07.639Z,13.27
2019-05-18T06:25:07.909Z,13.27
2019-05-18T06:26:07.756Z,13.38
2019-05-18T06:27:07.812Z,13.38
2019-05-18T06:28:07.888Z,13.50
2019-05-18T06:29:07.929Z,13.57
2019-05-18T06:30:08.019Z,13.63
2019-05-18T06:31:08.054Z,13.71
2019-05-18T06:32:08.109Z,13.76
2019-05-18T06:33:08.164Z,13.76
2019-05-18T06:34:08.220Z,13.87
2019-05-18T06:35:08.277Z,14.01
2019-05-18T06:36:08.336Z,14.08
2019-05-18T06:37:08.395Z,14.21
2019-05-18T06:38:08.454Z,14.34
2019-05-18T06:39:08.527Z,14.30
2019-05-18T06:40:08.570Z,14.24
2019-05-18T06:41:08.632Z,14.20
2019-05-18T06:42:10.842Z,14.29
2019-05-18T06:43:08.745Z,14.26
2019-05-18T06:44:08.804Z,14.27
2019-05-18T06:45:08.864Z,14.38
2019-05-18T06:46:08.922Z,14.35
2019-05-18T06:47:08.979Z,14.44
2019-05-18T06:48:09.038Z,14.42
2019-05-18T06:49:09.099Z,14.45
2019-05-18T06:50:11.880Z,14.45
2019-05-18T06:51:09.214Z,14.60
2019-05-18T06:52:09.282Z,14.57
2019-05-18T06:53:09.345Z,14.67
2019-05-18T06:54:09.397Z,14.67
2019-05-18T06:55:09.451Z,14.72
2019-05-18T06:56:09.510Z,14.78
2019-05-18T06:57:09.570Z,14.82
2019-05-18T06:58:09.631Z,14.83
2019-05-18T06:59:09.686Z,14.74
2019-05-18T07:00:09.748Z,14.80
2019-05-18T07:01:09.806Z,14.86
2019-05-18T07:02:09.866Z,14.90
2019-05-18T07:03:09.926Z,14.93
2019-05-18T07:04:09.987Z,15.00
2019-05-18T07:05:10.041Z,14.87
2019-05-18T07:06:10.133Z,14.98
2019-05-18T07:07:10.162Z,15.05
2019-05-18T07:08:10.220Z,15.15
2019-05-18T07:09:14.033Z,15.13
2019-05-18T07:10:10.338Z,15.22
2019-05-18T07:11:10.399Z,15.43
2019-05-18T07:12:10.456Z,15.38
2019-05-18T07:13:10.519Z,15.48
2019-05-18T07:14:23.592Z,15.53
2019-05-18T07:15:10.638Z,15.53
2019-05-18T07:16:10.694Z,15.53
2019-05-18T07:17:10.768Z,15.58
2019-05-18T07:18:10.812Z,15.55
2019-05-18T07:19:10.871Z,15.46
2019-05-18T07:20:10.931Z,15.52
2019-05-18T07:21:21.888Z,15.56
2019-05-18T07:22:11.050Z,15.53
2019-05-18T07:23:11.115Z,15.67
2019-05-18T07:24:11.173Z,15.86
2019-05-18T07:25:11.231Z,15.92
2019-05-18T07:26:11.288Z,15.93
2019-05-18T07:27:11.347Z,15.95
2019-05-18T07:28:11.407Z,15.92
2019-05-18T07:29:11.466Z,15.95
2019-05-18T07:30:11.530Z,16.04
2019-05-18T07:31:11.585Z,16.08
2019-05-18T07:32:11.645Z,15.89
2019-05-18T07:33:11.705Z,15.92
2019-05-18T07:34:11.769Z,16.03
2019-05-18T07:35:11.825Z,16.10
2019-05-18T07:36:11.884Z,16.27
2019-05-18T07:37:11.944Z,16.34
2019-05-18T07:38:12.006Z,16.41
2019-05-18T07:39:12.065Z,16.51
2019-05-18T07:40:12.125Z,16.57
2019-05-18T07:41:12.185Z,16.69
2019-05-18T07:42:12.244Z,16.66
2019-05-18T07:43:12.304Z,16.75
2019-05-18T07:44:12.374Z,16.82
2019-05-18T07:45:12.446Z,16.84
2019-05-18T07:46:12.489Z,16.82
2019-05-18T07:47:12.545Z,16.88
2019-05-18T07:48:12.648Z,17.10
2019-05-18T07:49:12.666Z,17.07
2019-05-18T07:50:12.726Z,17.17
2019-05-18T07:51:12.786Z,17.38
2019-05-18T07:52:12.849Z,17.40
2019-05-18T07:53:12.906Z,17.55
2019-05-18T07:54:12.967Z,17.54
2019-05-18T07:55:13.027Z,17.53
2019-05-18T07:56:13.087Z,17.65
2019-05-18T07:57:13.148Z,17.79
2019-05-18T07:58:13.211Z,17.87
2019-05-18T07:59:13.268Z,17.92
2019-05-18T08:00:13.329Z,17.92
2019-05-18T08:01:13.390Z,18.11
2019-05-18T08:02:13.458Z,18.25
2019-05-18T08:03:13.511Z,18.34
2019-05-18T08:04:13.573Z,18.39
2019-05-18T08:05:13.636Z,18.50
2019-05-18T08:06:13.695Z,18.56
2019-05-18T08:07:13.755Z,18.74
2019-05-18T08:08:13.837Z,18.74
2019-05-18T08:09:13.911Z,18.79
2019-05-18T08:10:13.941Z,18.32
2019-05-18T08:11:14.002Z,18.09
2019-05-18T08:12:14.062Z,18.17
2019-05-18T08:13:14.124Z,18.50
2019-05-18T08:14:14.186Z,18.71
2019-05-18T08:15:14.246Z,18.86
2019-05-18T08:16:14.308Z,18.87
2019-05-18T08:17:14.371Z,18.66
2019-05-18T08:18:14.433Z,18.56
2019-05-18T08:19:14.497Z,18.66
2019-05-18T08:20:14.557Z,18.78
2019-05-18T08:21:14.618Z,18.94
2019-05-18T08:22:14.685Z,19.10
2019-05-18T08:23:14.749Z,19.24
2019-05-18T08:24:14.829Z,19.46
2019-05-18T08:25:14.868Z,19.62
2019-05-18T08:26:14.930Z,19.49
2019-05-18T08:27:14.993Z,19.34
2019-05-18T08:28:15.056Z,19.28
2019-05-18T08:29:15.120Z,19.38
2019-05-18T08:30:15.178Z,19.49
2019-05-18T08:31:15.241Z,19.47
2019-05-18T08:32:15.305Z,19.42
2019-05-18T08:33:15.371Z,19.39
2019-05-18T08:34:15.442Z,19.28
2019-05-18T08:35:15.489Z,19.50
2019-05-18T08:36:15.552Z,19.65
2019-05-18T08:37:15.615Z,19.68
2019-05-18T08:38:15.682Z,19.83
2019-05-18T08:39:15.740Z,20.01
2019-05-18T08:40:15.801Z,19.79
2019-05-18T08:41:15.868Z,19.71
2019-05-18T08:42:15.929Z,19.90
2019-05-18T08:43:15.989Z,19.94
2019-05-18T08:44:16.055Z,19.87
2019-05-18T08:45:16.115Z,19.79
2019-05-18T08:46:16.176Z,19.79
2019-05-18T08:47:16.238Z,19.78
2019-05-18T08:48:16.310Z,19.92
2019-05-18T08:49:16.366Z,19.95
2019-05-18T08:50:16.426Z,20.02
2019-05-18T08:51:16.488Z,19.98
2019-05-18T08:52:16.550Z,20.23
2019-05-18T08:53:16.614Z,20.35
2019-05-18T08:54:16.675Z,20.30
2019-05-18T08:55:16.737Z,20.34
2019-05-18T08:56:16.800Z,20.46
2019-05-18T08:57:16.868Z,20.73
2019-05-18T08:58:16.931Z,20.94
2019-05-18T08:59:16.986Z,20.98
2019-05-18T09:00:17.051Z,21.03
2019-05-18T09:01:17.133Z,20.93
2019-05-18T09:02:17.180Z,20.94
2019-05-18T09:03:17.239Z,20.94
2019-05-18T09:04:17.303Z,20.83
2019-05-18T09:05:17.368Z,20.44
2019-05-18T09:06:17.427Z,20.58
2019-05-18T09:07:17.489Z,20.68
2019-05-18T09:08:17.556Z,20.61
2019-05-18T09:09:17.619Z,20.75
2019-05-18T09:10:17.679Z,20.96
2019-05-18T09:11:17.743Z,20.93
2019-05-18T09:12:17.804Z,20.83
2019-05-18T09:13:17.868Z,20.87
2019-05-18T09:14:17.937Z,20.85
2019-05-18T09:15:17.997Z,20.97
2019-05-18T09:16:18.055Z,21.06
2019-05-18T09:17:18.119Z,21.40
2019-05-18T09:18:18.183Z,21.53
2019-05-18T09:19:18.245Z,21.77
2019-05-18T09:20:18.312Z,21.85
2019-05-18T09:21:18.373Z,21.96
2019-05-18T09:22:23.146Z,21.86
2019-05-18T09:23:18.502Z,21.83
2019-05-18T09:24:18.562Z,21.63
2019-05-18T09:25:18.629Z,21.67
2019-05-18T09:26:18.690Z,21.68
2019-05-18T09:27:19.360Z,21.56
2019-05-18T09:28:18.821Z,21.38
2019-05-18T09:29:19.148Z,21.43
2019-05-18T09:30:18.946Z,21.67
2019-05-18T09:31:19.008Z,21.93
2019-05-18T09:32:19.075Z,22.05
2019-05-18T09:33:19.138Z,22.26
2019-05-18T09:34:19.204Z,22.29
2019-05-18T09:35:19.266Z,22.09
2019-05-18T09:36:19.331Z,22.35
2019-05-18T09:37:19.443Z,22.27
2019-05-18T09:38:19.463Z,22.49
2019-05-18T09:39:19.525Z,21.93
2019-05-18T09:40:19.591Z,21.26
2019-05-18T09:41:19.654Z,21.27
2019-05-18T09:42:19.718Z,21.43
2019-05-18T09:43:19.782Z,21.63
2019-05-18T09:44:19.851Z,22.04
2019-05-18T09:45:19.913Z,22.33
2019-05-18T09:46:19.977Z,22.64
2019-05-18T09:47:20.040Z,22.96
2019-05-18T09:48:20.106Z,22.85
2019-05-18T09:49:20.170Z,22.94
2019-05-18T09:51:25.765Z,23.25
2019-05-18T09:52:42.110Z,23.26
2019-05-18T09:53:22.866Z,23.11
2019-05-18T09:55:40.480Z,23.15
2019-05-18T09:56:40.544Z,23.19
2019-05-18T09:57:40.613Z,23.09
2019-05-18T09:58:40.676Z,22.60
2019-05-18T09:59:40.743Z,22.23
2019-05-18T10:00:40.807Z,21.71
2019-05-18T10:01:40.872Z,21.79
2019-05-18T10:02:40.959Z,22.15
2019-05-18T10:03:41.004Z,22.27
2019-05-18T10:04:41.067Z,22.57
2019-05-18T10:05:41.135Z,22.86
2019-05-18T10:06:41.201Z,23.01
2019-05-18T10:07:41.265Z,22.27
2019-05-18T10:08:41.331Z,22.31
2019-05-18T10:09:41.398Z,22.61
2019-05-18T10:10:41.464Z,22.75
2019-05-18T10:11:41.527Z,22.89
2019-05-18T10:12:41.597Z,22.96
2019-05-18T10:13:41.660Z,23.26
2019-05-18T10:14:41.725Z,23.26
2019-05-18T10:15:41.791Z,23.35
2019-05-18T10:16:41.860Z,23.47
2019-05-18T10:17:41.922Z,23.72
2019-05-18T10:18:41.993Z,23.79
2019-05-18T10:19:42.055Z,23.64
2019-05-18T10:20:42.136Z,23.63
2019-05-18T10:21:42.191Z,23.44
2019-05-18T10:22:55.084Z,23.49
2019-05-18T10:23:42.322Z,23.50
2019-05-18T10:24:42.390Z,23.62
2019-05-18T10:25:42.457Z,23.72
2019-05-18T10:26:42.524Z,23.89
2019-05-18T10:27:42.607Z,24.26
2019-05-18T10:28:42.657Z,24.79
2019-05-18T10:29:42.725Z,25.75
2019-05-18T10:30:42.795Z,26.13
2019-05-18T10:31:42.860Z,26.68
2019-05-18T10:32:42.929Z,26.75
2019-05-18T10:33:42.995Z,26.31
2019-05-18T10:34:43.071Z,26.35
2019-05-18T10:35:43.138Z,26.27
2019-05-18T10:36:43.215Z,26.19
2019-05-18T10:37:43.269Z,26.08
2019-05-18T10:38:43.342Z,26.17
2019-05-18T10:39:43.409Z,26.38
2019-05-18T10:40:43.477Z,26.93
2019-05-18T10:41:43.549Z,26.97
2019-05-18T10:42:43.620Z,25.85
2019-05-18T10:43:47.060Z,24.82
2019-05-18T10:44:43.757Z,24.21
2019-05-18T10:45:45.186Z,24.23
2019-05-18T10:46:43.896Z,24.05
2019-05-18T10:47:43.973Z,24.08
2019-05-18T10:48:44.037Z,24.15
2019-05-18T10:49:44.106Z,23.94
2019-05-18T10:50:44.859Z,23.47
2019-05-18T10:51:44.246Z,23.14
2019-05-18T10:52:44.312Z,23.49
2019-05-18T10:53:44.381Z,23.86
2019-05-18T10:54:44.477Z,24.12
2019-05-18T10:55:44.517Z,24.09
2019-05-18T10:56:44.585Z,24.14
2019-05-18T10:57:44.651Z,24.23
2019-05-18T10:58:44.723Z,24.12
2019-05-18T10:59:44.787Z,24.12
2019-05-18T11:00:44.857Z,23.89
2019-05-18T11:01:44.925Z,23.53
2019-05-18T11:02:44.993Z,23.69
2019-05-18T11:03:45.063Z,23.78
2019-05-18T11:04:45.128Z,23.74
2019-05-18T11:05:45.195Z,23.45
2019-05-18T11:06:45.262Z,22.84
2019-05-18T11:07:45.332Z,22.45
2019-05-18T11:08:45.398Z,22.49
2019-05-18T11:09:45.461Z,22.72
2019-05-18T11:10:45.528Z,22.86
2019-05-18T11:11:45.597Z,23.06
2019-05-18T11:12:45.660Z,23.16
2019-05-18T11:13:45.727Z,23.29
2019-05-18T11:14:45.795Z,23.25
2019-05-18T11:15:45.859Z,22.81
2019-05-18T11:16:45.926Z,22.76
2019-05-18T11:17:45.996Z,22.49
2019-05-18T11:18:46.058Z,22.54
2019-05-18T11:19:46.123Z,22.69
2019-05-18T11:20:46.188Z,23.00
2019-05-18T11:21:46.254Z,23.26
2019-05-18T11:22:46.321Z,23.39
2019-05-18T11:23:48.095Z,23.49
2019-05-18T11:24:46.450Z,23.69
2019-05-18T11:25:46.517Z,23.67
2019-05-18T11:26:46.582Z,23.64
2019-05-18T11:27:46.648Z,23.54
2019-05-18T11:28:46.714Z,23.39
2019-05-18T11:29:46.779Z,23.35
2019-05-18T11:30:46.845Z,23.45
2019-05-18T11:31:46.921Z,23.44
2019-05-18T11:32:46.978Z,23.50
2019-05-18T11:33:47.040Z,23.32
2019-05-18T11:34:47.109Z,23.37
2019-05-18T11:35:47.175Z,23.32
2019-05-18T11:36:47.238Z,23.26
2019-05-18T11:37:47.306Z,23.29
2019-05-18T11:38:47.366Z,23.26
2019-05-18T11:39:47.453Z,23.37
2019-05-18T11:40:47.495Z,23.90
2019-05-18T11:41:47.560Z,24.16
2019-05-18T11:42:47.626Z,24.49
2019-05-18T11:43:47.689Z,24.77
2019-05-18T11:44:47.754Z,24.83
2019-05-18T11:45:47.822Z,25.38
2019-05-18T11:46:47.888Z,26.06
2019-05-18T11:47:47.958Z,26.61
2019-05-18T11:48:48.015Z,27.13
2019-05-18T11:49:48.081Z,27.27
2019-05-18T11:50:48.147Z,26.75
2019-05-18T11:51:48.213Z,26.36
2019-05-18T11:52:51.783Z,26.56
2019-05-18T11:53:57.861Z,27.38
2019-05-18T11:54:48.415Z,28.15
2019-05-18T11:55:48.482Z,28.28
2019-05-18T11:56:48.599Z,28.02
2019-05-18T11:57:48.623Z,27.69
2019-05-18T11:58:48.685Z,26.86
2019-05-18T11:59:48.753Z,26.59
2019-05-18T12:00:48.823Z,26.21
2019-05-18T12:01:48.890Z,26.60
2019-05-18T12:02:48.958Z,26.16
2019-05-18T12:03:49.025Z,26.17
2019-05-18T12:04:49.093Z,26.56
2019-05-18T12:05:49.162Z,26.38
2019-05-18T12:06:49.233Z,26.34
2019-05-18T12:07:49.301Z,26.83
2019-05-18T12:08:49.370Z,26.81
2019-05-18T12:09:49.437Z,27.09
2019-05-18T12:10:49.507Z,26.73
2019-05-18T12:11:49.578Z,25.46
2019-05-18T12:12:49.646Z,25.24
2019-05-18T12:13:49.714Z,25.51
2019-05-18T12:14:49.782Z,24.75
2019-05-18T12:15:50.434Z,24.30
2019-05-18T12:16:49.926Z,23.99
2019-05-18T12:17:49.988Z,23.44
2019-05-18T12:18:50.104Z,23.15
2019-05-18T12:19:50.126Z,22.72
2019-05-18T12:20:50.195Z,22.66
2019-05-18T12:21:50.263Z,22.60
2019-05-18T12:22:50.333Z,22.61
2019-05-18T12:23:50.400Z,22.48
2019-05-18T12:24:50.468Z,22.45
2019-05-18T12:25:50.911Z,22.26
2019-05-18T12:26:50.601Z,22.14
2019-05-18T12:27:50.670Z,22.26
2019-05-18T12:28:50.735Z,22.14
2019-05-18T12:29:50.800Z,22.14
2019-05-18T12:30:50.868Z,22.19
2019-05-18T12:31:50.934Z,22.12
2019-05-18T12:32:51.628Z,22.33
2019-05-18T12:33:51.080Z,21.86
2019-05-18T12:34:51.137Z,21.67
2019-05-18T12:35:51.196Z,21.31
2019-05-18T12:36:51.272Z,21.12
2019-05-18T12:37:51.327Z,21.03
2019-05-18T12:38:51.390Z,20.78
2019-05-18T12:39:51.455Z,20.48
2019-05-18T12:40:51.519Z,20.58
2019-05-18T12:41:51.587Z,20.53
2019-05-18T12:42:51.649Z,20.25
2019-05-18T12:43:51.712Z,20.02
2019-05-18T12:44:51.779Z,19.79
2019-05-18T12:45:51.839Z,19.94
2019-05-18T12:46:51.923Z,20.37
2019-05-18T12:47:51.968Z,20.56
2019-05-18T12:48:52.030Z,20.76
2019-05-18T12:49:52.095Z,20.71
2019-05-18T12:50:52.160Z,20.51
2019-05-18T12:51:52.223Z,20.75
2019-05-18T12:52:52.284Z,20.96
2019-05-18T12:53:52.354Z,21.12
2019-05-18T12:54:52.441Z,21.09
2019-05-18T12:55:52.478Z,21.08