createdAt,value
2017-08-08T00:01:35.149Z,70.50
2017-08-08T00:04:01.192Z,71.40
2017-08-08T00:06:27.237Z,70.90
2017-08-08T00:08:53.285Z,71.50
2017-08-08T00:11:20.060Z,70.70
2017-08-08T00:13:46.082Z,70.70
2017-08-08T00:16:12.126Z,71.20
2017-08-08T00:18:38.896Z,71.20
2017-08-08T00:21:04.960Z,71.20
2017-08-08T00:23:31.749Z,71.50
2017-08-08T00:25:57.788Z,71.50
2017-08-08T00:28:23.820Z,71.80
2017-08-08T00:30:49.840Z,71.50
2017-08-08T00:33:15.887Z,71.70
2017-08-08T00:35:41.935Z,71.60
2017-08-08T00:38:08.784Z,72.50
2017-08-08T00:40:34.821Z,72.50
2017-08-08T00:43:00.842Z,72.10
2017-08-08T00:45:26.900Z,72.30
2017-08-08T00:47:52.960Z,72.80
2017-08-08T00:50:18.983Z,72.70
2017-08-08T00:52:45.017Z,73.00
2017-08-08T00:55:11.041Z,72.90
2017-08-08T00:57:37.801Z,72.90
2017-08-08T01:00:03.825Z,72.80
2017-08-08T01:02:29.849Z,73.10
2017-08-08T01:04:55.877Z,73.40
2017-08-08T01:07:22.629Z,74.30
2017-08-08T01:09:48.645Z,73.80
2017-08-08T01:12:14.658Z,73.70
2017-08-08T01:14:40.672Z,74.50
2017-08-08T01:17:06.688Z,73.90
2017-08-08T01:19:32.714Z,74.10
2017-08-08T01:21:58.732Z,73.80
2017-08-08T01:24:24.757Z,74.10
2017-08-08T01:26:51.527Z,73.40
2017-08-08T01:29:17.540Z,73.40
2017-08-08T01:31:43.573Z,73.60
2017-08-08T01:34:09.589Z,73.80
2017-08-08T01:36:35.616Z,73.30
2017-08-08T01:39:01.717Z,73.30
2017-08-08T01:41:27.742Z,73.30
2017-08-08T01:43:54.497Z,72.70
2017-08-08T01:46:20.520Z,72.70
2017-08-08T01:48:46.553Z,71.50
2017-08-08T01:51:12.589Z,72.30
2017-08-08T01:53:39.365Z,71.90
2017-08-08T01:56:05.421Z,71.90
2017-08-08T01:58:31.456Z,71.60
2017-08-08T02:00:57.464Z,70.30
2017-08-08T02:03:23.503Z,71.30
2017-08-08T02:05:49.508Z,71.20
2017-08-08T02:08:15.532Z,71.70
2017-08-08T02:10:41.574Z,72.20
2017-08-08T02:13:08.337Z,71.80
2017-08-08T02:15:34.365Z,71.80
2017-08-08T02:18:00.385Z,71.60
2017-08-08T02:20:26.412Z,71.40
2017-08-08T02:22:52.433Z,71.50
2017-08-08T02:25:18.452Z,71.40
2017-08-08T02:27:44.517Z,70.70
2017-08-08T02:30:10.540Z,71.40
2017-08-08T02:32:36.557Z,70.90
2017-08-08T02:35:02.576Z,71.80
2017-08-08T02:37:29.390Z,71.60
2017-08-08T02:39:55.415Z,72.20
2017-08-08T02:42:21.476Z,71.10
2017-08-08T02:44:47.529Z,70.90
2017-08-08T02:47:14.301Z,70.40
2017-08-08T02:49:47.436Z,70.30
2017-08-08T02:52:13.460Z,70.70
2017-08-08T02:54:39.500Z,70.30
2017-08-08T02:57:05.524Z,70.70
2017-08-08T02:59:31.625Z,70.30
2017-08-08T03:01:57.697Z,69.90
2017-08-08T03:04:23.738Z,69.70
2017-08-08T03:06:49.774Z,69.40
2017-08-08T03:09:15.820Z,69.00
2017-08-08T03:11:41.945Z,69.60
2017-08-08T03:14:07.977Z,69.20
2017-08-08T03:16:34.016Z,69.50
2017-08-08T03:19:00.043Z,69.60
2017-08-08T03:21:26.808Z,70.10
2017-08-08T03:23:52.845Z,69.40
2017-08-08T03:26:40.967Z,69.30
2017-08-08T03:29:06.998Z,69.40
2017-08-08T03:31:33.022Z,69.60
2017-08-08T03:33:59.790Z,70.10
2017-08-08T03:36:25.828Z,70.10
2017-08-08T03:38:51.877Z,70.60
2017-08-08T03:41:18.649Z,70.10
2017-08-08T03:43:44.685Z,69.90
2017-08-08T03:46:10.717Z,70.00
2017-08-08T03:48:36.769Z,70.20
2017-08-08T03:51:02.811Z,69.90
2017-08-08T03:53:28.840Z,69.60
2017-08-08T03:55:55.599Z,69.50
2017-08-08T03:58:21.641Z,69.50
2017-08-08T04:00:47.682Z,70.00
2017-08-08T04:03:13.797Z,69.90
2017-08-08T04:05:39.865Z,70.10
2017-08-08T04:08:05.921Z,69.60
2017-08-08T04:10:31.972Z,70.10
2017-08-08T04:12:58.024Z,70.10
2017-08-08T04:15:24.065Z,69.80
2017-08-08T04:17:50.139Z,70.30
2017-08-08T04:20:16.974Z,70.00
2017-08-08T04:22:43.100Z,69.90
2017-08-08T04:25:09.145Z,70.00
2017-08-08T04:27:35.171Z,70.20
2017-08-08T04:30:01.212Z,70.00
2017-08-08T04:32:28.010Z,69.70
2017-08-08T04:34:54.838Z,69.90
2017-08-08T04:37:20.885Z,69.90
2017-08-08T04:39:46.905Z,70.10
2017-08-08T04:42:12.908Z,69.80
2017-08-08T04:44:38.916Z,69.20
2017-08-08T04:47:04.916Z,68.90
2017-08-08T04:49:30.916Z,69.00
2017-08-08T04:51:56.933Z,68.80
2017-08-08T04:54:22.940Z,69.10
2017-08-08T04:56:48.952Z,69.20
2017-08-08T04:59:14.952Z,69.20
2017-08-08T05:01:41.716Z,68.90
2017-08-08T05:04:07.741Z,68.90
2017-08-08T05:06:33.772Z,69.00
2017-08-08T05:08:59.803Z,68.90
2017-08-08T05:11:26.560Z,68.00
2017-08-08T05:13:52.601Z,67.90
2017-08-08T05:16:18.611Z,67.90
2017-08-08T05:18:44.649Z,68.10
2017-08-08T05:21:10.743Z,68.10
2017-08-08T05:23:36.797Z,67.30
2017-08-08T05:26:02.833Z,66.50
2017-08-08T05:28:28.957Z,66.30
2017-08-08T05:30:54.981Z,66.30
2017-08-08T05:33:21.021Z,66.20
2017-08-08T05:35:47.029Z,66.20
2017-08-08T05:38:13.054Z,66.60
2017-08-08T05:40:39.114Z,66.60
2017-08-08T05:43:06.033Z,66.90
2017-08-08T05:45:32.060Z,66.90
2017-08-08T05:47:58.079Z,67.40
2017-08-08T05:50:25.280Z,67.40
2017-08-08T05:52:51.410Z,67.30
2017-08-08T05:55:17.482Z,66.60
2017-08-08T05:57:43.507Z,66.60
2017-08-08T06:00:09.548Z,67.20
2017-08-08T06:02:36.324Z,67.00
2017-08-08T06:05:02.374Z,67.00
2017-08-08T06:07:28.394Z,66.30
2017-08-08T06:09:55.159Z,65.50
2017-08-08T06:12:21.211Z,65.50
2017-08-08T06:14:47.248Z,66.20
2017-08-08T06:17:13.281Z,66.00
2017-08-08T06:19:39.332Z,65.70
2017-08-08T06:22:06.109Z,65.80
2017-08-08T06:24:32.136Z,65.80
2017-08-08T06:26:58.161Z,66.00
2017-08-08T06:29:24.177Z,66.00
2017-08-08T06:31:50.193Z,65.10
2017-08-08T06:34:16.206Z,65.80
2017-08-08T06:36:42.254Z,65.90
2017-08-08T06:39:08.309Z,65.00
2017-08-08T06:41:34.358Z,65.00
2017-08-08T06:44:00.404Z,64.50
2017-08-08T06:46:26.432Z,64.10
2017-08-08T06:48:52.480Z,64.80
2017-08-08T06:51:18.521Z,64.80
2017-08-08T06:53:44.622Z,64.30
2017-08-08T06:56:10.661Z,63.30
2017-08-08T06:58:36.725Z,64.20
2017-08-08T07:01:02.772Z,66.10
2017-08-08T07:03:28.801Z,63.80
2017-08-08T07:05:55.001Z,62.90
2017-08-08T07:08:21.049Z,63.60
2017-08-08T07:10:47.072Z,63.60
2017-08-08T07:13:13.102Z,64.20
2017-08-08T07:15:39.160Z,64.20
2017-08-08T07:18:05.937Z,63.90
2017-08-08T07:20:31.972Z,63.80
2017-08-08T07:22:58.014Z,63.80
2017-08-08T07:25:24.069Z,64.60
2017-08-08T07:27:50.096Z,63.60
2017-08-08T07:30:16.173Z,63.10
2017-08-08T07:32:42.236Z,63.30
2017-08-08T07:35:09.025Z,61.70
2017-08-08T07:37:35.094Z,62.00
2017-08-08T07:40:01.135Z,62.30
2017-08-08T07:42:27.193Z,61.50
2017-08-08T07:44:53.269Z,60.80
2017-08-08T07:47:19.298Z,61.40
2017-08-08T07:49:45.322Z,60.50
2017-08-08T07:52:11.348Z,60.20
2017-08-08T07:54:38.137Z,60.00
2017-08-08T10:02:43.613Z,60.00
2017-08-08T10:05:09.645Z,40.20
2017-08-08T10:07:35.670Z,40.20
2017-08-08T10:10:02.439Z,41.30
2017-08-08T10:12:28.444Z,41.10
2017-08-08T10:14:54.465Z,39.80
2017-08-08T10:17:20.489Z,37.80
2017-08-08T10:19:46.518Z,38.40
2017-08-08T10:22:13.317Z,37.20
2017-08-08T10:24:39.356Z,37.20
2017-08-08T10:27:06.110Z,40.10
2017-08-08T10:29:32.137Z,39.40
2017-08-08T10:31:58.185Z,41.00
2017-08-08T10:34:24.210Z,40.50
2017-08-08T10:36:50.244Z,39.70
2017-08-08T10:39:16.268Z,39.70
2017-08-08T11:50:41.084Z,40.90
2017-08-08T11:53:07.094Z,47.70
2017-08-08T11:55:33.124Z,47.40
2017-08-08T11:57:59.166Z,47.00
2017-08-08T12:00:25.938Z,46.50
2017-08-08T12:02:52.001Z,46.50
2017-08-08T12:05:18.044Z,46.80
2017-08-08T12:07:44.051Z,47.20
2017-08-08T12:10:10.233Z,45.30
2017-08-08T12:12:37.016Z,43.50
2017-08-08T12:15:03.061Z,43.50
2017-08-08T12:17:29.106Z,44.40
2017-08-08T12:19:55.129Z,45.20
2017-08-08T12:22:21.168Z,45.20
2017-08-08T12:24:47.192Z,45.90
2017-08-08T12:27:13.213Z,46.50
2017-08-08T12:29:39.976Z,45.20
2017-08-08T12:32:06.005Z,45.20
2017-08-08T12:34:32.072Z,46.20
2017-08-08T12:36:58.097Z,45.20
2017-08-08T12:39:24.143Z,44.70
2017-08-08T12:41:50.174Z,45.00
2017-08-08T12:44:16.957Z,46.70
2017-08-08T12:46:43.004Z,46.70
2017-08-08T12:49:09.050Z,46.10
2017-08-08T12:51:35.085Z,46.10
2017-08-08T12:54:01.157Z,46.30
2017-08-08T12:56:27.202Z,46.50
2017-08-08T12:58:53.282Z,46.70
2017-08-08T13:01:19.333Z,46.20
2017-08-08T13:03:46.863Z,47.20
2017-08-08T14:00:25.697Z,51.00
2017-08-08T14:02:51.709Z,51.10
2017-08-08T14:05:17.745Z,50.80
2017-08-08T14:07:43.752Z,50.60
2017-08-08T14:10:09.803Z,51.10
2017-08-08T14:22:27.061Z,51.50
2017-08-08T14:24:53.089Z,51.80
2017-08-08T14:27:19.093Z,52.70
2017-08-08T14:29:45.109Z,52.20
2017-08-08T14:32:11.869Z,51.50
2017-08-08T14:34:37.897Z,50.90
2017-08-08T14:37:03.949Z,51.00
2017-08-08T14:39:29.970Z,51.60
2017-08-08T14:41:56.733Z,51.60
2017-08-08T14:44:22.774Z,51.50
2017-08-08T14:46:48.793Z,51.20
2017-08-08T14:49:14.817Z,50.80
2017-08-08T14:51:40.861Z,50.30
2017-08-08T14:54:06.996Z,51.00
2017-08-08T14:56:33.087Z,50.40
2017-08-08T14:58:59.136Z,50.60
2017-08-08T15:01:25.141Z,49.70
2017-08-08T15:03:51.154Z,49.70
2017-08-08T15:06:17.181Z,49.80
2017-08-08T15:08:43.186Z,49.60
2017-08-08T15:11:09.193Z,50.50
2017-08-08T15:13:35.962Z,50.40
2017-08-08T15:16:01.981Z,50.30
2017-08-08T15:18:28.211Z,49.40
2017-08-08T15:20:54.204Z,50.10
2017-08-08T15:23:20.193Z,50.20
2017-08-08T15:25:46.190Z,50.70
2017-08-08T15:28:12.211Z,50.90
2017-08-08T15:30:38.226Z,51.40
2017-08-08T15:33:04.236Z,51.80
2017-08-08T15:35:30.277Z,52.00
2017-08-08T15:37:56.290Z,51.30
2017-08-08T15:40:22.326Z,50.90
2017-08-08T15:42:48.373Z,51.10
2017-08-08T15:45:14.385Z,51.70
2017-08-08T15:47:40.531Z,51.30
2017-08-08T15:50:07.299Z,50.50
2017-08-08T15:52:33.305Z,50.50
2017-08-08T15:54:59.336Z,50.20
2017-08-08T15:57:25.345Z,50.10
2017-08-08T15:59:51.326Z,50.00
2017-08-08T16:02:17.336Z,50.90
2017-08-08T18:03:05.150Z,50.00
2017-08-08T18:05:31.182Z,63.20
2017-08-08T18:07:57.962Z,71.20
2017-08-08T18:10:23.992Z,71.10
2017-08-08T18:12:50.021Z,74.60
2017-08-08T18:15:16.805Z,83.00
2017-08-08T18:17:42.877Z,82.80
2017-08-08T18:20:08.974Z,86.10
2017-08-08T18:22:35.742Z,89.00
2017-08-08T18:25:01.792Z,89.00
2017-08-08T18:27:27.834Z,90.30
2017-08-08T18:29:53.873Z,91.20
2017-08-08T18:32:19.913Z,91.20
2017-08-08T18:34:45.957Z,91.50
2017-08-08T18:37:12.743Z,92.50
2017-08-08T18:39:38.791Z,92.50
2017-08-08T18:42:05.585Z,92.70
2017-08-08T18:44:31.622Z,92.70
2017-08-08T18:46:58.381Z,92.50
2017-08-08T18:49:24.402Z,92.50
2017-08-08T18:51:50.436Z,93.00
2017-08-08T18:54:16.445Z,93.00
2017-08-08T18:56:42.474Z,92.70
2017-08-08T18:59:08.662Z,92.60
2017-08-08T19:01:34.689Z,92.70
2017-08-08T19:04:00.713Z,92.70
2017-08-08T19:06:27.484Z,92.60
2017-08-08T19:08:53.504Z,92.60
2017-08-08T19:11:19.512Z,92.70
2017-08-08T19:13:45.533Z,92.70
2017-08-08T19:16:11.545Z,92.60
2017-08-08T19:18:37.564Z,92.70
2017-08-08T19:21:04.333Z,93.00
2017-08-08T19:23:30.361Z,93.00
2017-08-08T19:25:56.393Z,92.90
2017-08-08T19:28:22.409Z,93.10
2017-08-08T19:30:48.444Z,93.20
2017-08-08T19:33:15.204Z,93.30
2017-08-08T19:35:41.260Z,93.30
2017-08-08T19:38:07.298Z,93.00
2017-08-08T19:40:33.330Z,92.90
2017-08-08T19:42:59.370Z,92.80
2017-08-08T19:45:25.400Z,92.80
2017-08-08T19:47:52.189Z,92.80
2017-08-08T19:50:18.240Z,92.80
2017-08-08T19:52:45.004Z,93.00
2017-08-08T19:55:11.041Z,93.00
2017-08-08T19:57:37.101Z,92.80
2017-08-08T20:00:03.141Z,93.20
2017-08-08T20:02:29.192Z,93.30
2017-08-08T20:04:55.996Z,93.00
2017-08-08T20:07:22.058Z,93.00
2017-08-08T20:09:48.088Z,93.20
2017-08-08T20:12:14.127Z,92.90
2017-08-08T20:14:40.188Z,92.90
2017-08-08T20:17:06.228Z,92.50
2017-08-08T20:19:32.288Z,92.80
2017-08-08T20:21:58.313Z,93.00
2017-08-08T20:24:31.391Z,93.20
2017-08-08T20:26:57.449Z,93.50
2017-08-08T20:29:23.500Z,93.50
2017-08-08T20:31:49.541Z,93.70
2017-08-08T20:34:15.567Z,93.80
2017-08-08T20:36:41.601Z,93.60
2017-08-08T20:39:08.387Z,93.50
2017-08-08T20:41:34.412Z,93.50
2017-08-08T20:44:00.456Z,93.50
2017-08-08T20:46:27.276Z,93.50
2017-08-08T20:48:53.276Z,93.50
2017-08-08T20:51:20.080Z,93.50
2017-08-08T20:53:46.115Z,93.50
2017-08-08T20:56:12.137Z,93.10
2017-08-08T20:58:39.033Z,93.30
2017-08-08T21:01:05.057Z,93.20
2017-08-08T21:03:31.834Z,92.80
2017-08-08T21:05:57.865Z,92.80
2017-08-08T21:08:23.925Z,93.10
2017-08-08T21:10:49.963Z,93.00
2017-08-08T21:13:16.013Z,93.10
2017-08-08T21:15:42.038Z,93.30
2017-08-08T21:18:08.820Z,93.50
2017-08-08T21:20:34.832Z,93.40
2017-08-08T21:23:00.865Z,93.30
2017-08-08T21:25:26.962Z,93.40
2017-08-08T21:27:52.997Z,93.20
2017-08-08T21:30:19.827Z,92.90
2017-08-08T21:32:46.595Z,92.90
2017-08-08T21:35:12.632Z,92.90
2017-08-08T21:37:38.645Z,92.90
2017-08-08T21:40:04.677Z,93.20
2017-08-08T21:42:31.465Z,93.40
2017-08-08T21:44:57.514Z,93.10
2017-08-08T21:47:23.549Z,93.40
2017-08-08T21:49:49.604Z,93.20
2017-08-08T21:52:15.648Z,93.40
2017-08-08T21:54:41.753Z,93.20
2017-08-08T21:57:07.820Z,93.30
2017-08-08T21:59:33.861Z,93.10
2017-08-08T22:01:59.925Z,93.00
2017-08-08T22:04:25.997Z,93.00
2017-08-08T22:06:52.057Z,93.10
2017-08-08T22:09:18.104Z,92.70
2017-08-08T22:11:44.872Z,92.80
2017-08-08T22:14:10.924Z,92.80
2017-08-08T22:16:36.968Z,93.00
2017-08-08T22:19:03.008Z,92.90
2017-08-08T22:21:29.048Z,92.90
2017-08-08T22:23:55.084Z,92.80
2017-08-08T22:26:21.141Z,93.00
2017-08-08T22:28:47.165Z,92.90
2017-08-08T22:31:13.195Z,92.90
2017-08-08T22:33:39.973Z,93.00
2017-08-08T22:36:06.002Z,93.00
2017-08-08T22:38:32.073Z,93.10
2017-08-08T22:40:58.120Z,93.10
2017-08-08T22:43:24.156Z,93.10
2017-08-08T22:45:50.944Z,93.20
2017-08-08T22:48:16.983Z,93.20
2017-08-08T22:50:43.134Z,93.20
2017-08-08T22:53:09.177Z,93.10
2017-08-08T22:55:35.208Z,93.10
2017-08-08T22:58:01.278Z,93.10
2017-08-08T23:00:27.305Z,93.00
2017-08-08T23:02:53.332Z,92.90
2017-08-08T23:05:19.388Z,92.90
2017-08-08T23:07:45.412Z,93.00
2017-08-08T23:10:11.442Z,93.10
2017-08-08T23:12:37.506Z,93.10
2017-08-08T23:15:03.544Z,92.90
2017-08-08T23:17:29.579Z,92.90
2017-08-08T23:19:55.625Z,92.80
2017-08-08T23:22:21.674Z,92.90
2017-08-08T23:24:47.725Z,92.90
2017-08-08T23:27:14.513Z,92.60
2017-08-08T23:29:40.564Z,92.60
2017-08-08T23:32:07.357Z,92.60
2017-08-08T23:34:33.402Z,92.60
2017-08-08T23:36:59.448Z,92.10
2017-08-08T23:39:25.506Z,91.80
2017-08-08T23:41:51.559Z,91.80
2017-08-08T23:44:17.594Z,91.60
2017-08-08T23:46:43.626Z,91.50
2017-08-08T23:49:09.645Z,91.30
2017-08-08T23:51:35.664Z,91.20
2017-08-08T23:54:01.691Z,91.10
2017-08-08T23:56:27.710Z,91.10
2017-08-08T23:58:53.838Z,91.00
