createdAt,value
2022-11-13T00:02:16.176Z,100.00
2022-11-13T00:05:03.089Z,100.00
2022-11-13T00:07:50.024Z,100.00
2022-11-13T00:10:37.798Z,100.00
2022-11-13T00:13:30.145Z,100.00
2022-11-13T00:16:18.877Z,100.00
2022-11-13T00:19:06.464Z,100.00
2022-11-13T00:21:52.745Z,100.00
2022-11-13T00:24:40.187Z,100.00
2022-11-13T00:27:30.197Z,100.00
2022-11-13T00:30:19.564Z,100.00
2022-11-13T00:33:07.518Z,100.00
2022-11-13T00:35:56.736Z,100.00
2022-11-13T00:38:43.941Z,100.00
2022-11-13T00:41:30.764Z,100.00
2022-11-13T00:44:18.804Z,100.00
2022-11-13T00:47:05.424Z,100.00
2022-11-13T00:49:52.757Z,100.00
2022-11-13T00:52:39.117Z,100.00
2022-11-13T00:55:25.736Z,100.00
2022-11-13T00:58:13.339Z,100.00
2022-11-13T01:01:06.292Z,100.00
2022-11-13T01:03:53.866Z,100.00
2022-11-13T01:06:41.076Z,100.00
2022-11-13T01:09:27.129Z,100.00
2022-11-13T01:12:13.709Z,100.00
2022-11-13T01:15:00.971Z,100.00
2022-11-13T01:17:48.675Z,100.00
2022-11-13T01:20:36.303Z,100.00
2022-11-13T01:23:23.524Z,100.00
2022-11-13T01:26:10.664Z,100.00
2022-11-13T01:28:57.896Z,100.00
2022-11-13T01:31:44.094Z,100.00
2022-11-13T01:34:32.291Z,100.00
2022-11-13T01:37:18.409Z,100.00
2022-11-13T01:40:05.530Z,100.00
2022-11-13T01:42:51.832Z,100.00
2022-11-13T01:46:06.289Z,100.00
2022-11-13T01:48:55.837Z,100.00
2022-11-13T01:51:46.446Z,100.00
2022-11-13T01:54:34.310Z,100.00
2022-11-13T01:57:20.762Z,100.00
2022-11-13T02:00:09.119Z,100.00
2022-11-13T02:02:55.615Z,100.00
2022-11-13T02:05:41.854Z,100.00
2022-11-13T02:08:31.265Z,100.00
2022-11-13T02:11:18.126Z,100.00
2022-11-13T02:14:05.786Z,100.00
2022-11-13T02:16:54.230Z,100.00
2022-11-13T02:19:45.601Z,100.00
2022-11-13T02:22:36.415Z,100.00
2022-11-13T02:25:26.038Z,100.00
2022-11-13T02:28:12.660Z,100.00
2022-11-13T02:31:00.712Z,100.00
2022-11-13T02:33:46.860Z,100.00
2022-11-13T02:36:33.159Z,100.00
2022-11-13T02:39:21.809Z,100.00
2022-11-13T02:42:09.079Z,100.00
2022-11-13T02:44:56.198Z,100.00
2022-11-13T02:47:42.389Z,100.00
2022-11-13T02:50:29.115Z,100.00
2022-11-13T02:53:15.221Z,100.00
2022-11-13T02:56:01.872Z,100.00
2022-11-13T02:58:49.635Z,100.00
2022-11-13T03:01:35.855Z,100.00
2022-11-13T03:04:22.286Z,100.00
2022-11-13T03:07:08.238Z,100.00
2022-11-13T03:09:55.346Z,100.00
2022-11-13T03:12:42.036Z,100.00
2022-11-13T03:15:30.451Z,100.00
2022-11-13T03:18:17.226Z,100.00
2022-11-13T03:21:07.043Z,100.00
2022-11-13T03:23:54.998Z,100.00
2022-11-13T03:26:42.824Z,100.00
2022-11-13T03:29:29.283Z,100.00
2022-11-13T03:32:16.922Z,100.00
2022-11-13T03:35:03.224Z,100.00
2022-11-13T03:37:49.895Z,100.00
2022-11-13T03:40:36.350Z,100.00
2022-11-13T03:43:23.068Z,100.00
2022-11-13T03:46:10.558Z,100.00
2022-11-13T03:48:58.443Z,100.00
2022-11-13T03:51:45.055Z,100.00
2022-11-13T03:54:31.350Z,100.00
2022-11-13T03:57:18.307Z,100.00
2022-11-13T04:00:08.165Z,100.00
2022-11-13T04:02:54.872Z,100.00
2022-11-13T04:05:45.664Z,100.00
2022-11-13T04:08:32.600Z,100.00
2022-11-13T04:11:19.661Z,100.00
2022-11-13T04:14:07.229Z,100.00
2022-11-13T04:16:53.970Z,100.00
2022-11-13T04:19:41.113Z,100.00
2022-11-13T04:22:28.943Z,100.00
2022-11-13T04:25:14.855Z,100.00
2022-11-13T04:28:02.431Z,100.00
2022-11-13T04:30:49.440Z,100.00
2022-11-13T04:33:36.102Z,100.00
2022-11-13T04:36:22.978Z,100.00
2022-11-13T04:39:10.600Z,100.00
2022-11-13T04:42:15.288Z,100.00
2022-11-13T04:45:01.694Z,100.00
2022-11-13T04:47:48.421Z,100.00
2022-11-13T04:50:34.596Z,100.00
2022-11-13T04:53:22.170Z,100.00
2022-11-13T04:56:11.804Z,100.00
2022-11-13T04:58:58.803Z,100.00
2022-11-13T05:01:45.185Z,100.00
2022-11-13T05:04:31.492Z,100.00
2022-11-13T05:07:18.424Z,100.00
2022-11-13T05:10:05.360Z,100.00
2022-11-13T05:12:52.986Z,100.00
2022-11-13T05:15:39.710Z,100.00
2022-11-13T05:18:26.516Z,100.00
2022-11-13T05:21:12.975Z,100.00
2022-11-13T05:24:00.489Z,100.00
2022-11-13T05:26:46.704Z,100.00
2022-11-13T05:29:34.373Z,100.00
2022-11-13T05:32:20.613Z,100.00
2022-11-13T05:35:07.048Z,100.00
2022-11-13T05:37:53.654Z,100.00
2022-11-13T05:40:39.969Z,100.00
2022-11-13T05:43:26.132Z,100.00
2022-11-13T05:46:15.825Z,100.00
2022-11-13T05:49:03.039Z,100.00
2022-11-13T05:51:49.655Z,100.00
2022-11-13T05:54:37.220Z,100.00
2022-11-13T05:57:23.444Z,100.00
2022-11-13T06:00:10.403Z,100.00
2022-11-13T06:02:58.540Z,100.00
2022-11-13T06:05:45.377Z,100.00
2022-11-13T06:08:31.789Z,100.00
2022-11-13T06:11:19.849Z,100.00
2022-11-13T06:14:06.220Z,100.00
2022-11-13T06:16:52.846Z,100.00
2022-11-13T06:19:40.529Z,100.00
2022-11-13T06:22:27.050Z,100.00
2022-11-13T06:25:13.709Z,100.00
2022-11-13T06:28:00.310Z,100.00
2022-11-13T06:30:48.828Z,100.00
2022-11-13T06:33:36.069Z,100.00
2022-11-13T06:36:24.131Z,100.00
2022-11-13T06:39:11.544Z,100.00
2022-11-13T06:41:57.761Z,100.00
2022-11-13T06:44:46.099Z,100.00
2022-11-13T06:47:32.434Z,100.00
2022-11-13T06:50:18.883Z,100.00
2022-11-13T06:53:06.318Z,100.00
2022-11-13T06:55:54.847Z,100.00
2022-11-13T06:58:41.861Z,100.00
2022-11-13T07:01:28.359Z,100.00
2022-11-13T07:04:16.073Z,100.00
2022-11-13T07:07:03.063Z,100.00
2022-11-13T07:09:51.086Z,100.00
2022-11-13T07:12:37.502Z,100.00
2022-11-13T07:15:24.144Z,100.00
2022-11-13T07:18:10.697Z,100.00
2022-11-13T07:20:57.190Z,100.00
2022-11-13T07:23:44.708Z,100.00
2022-11-13T07:26:32.640Z,100.00
2022-11-13T07:29:18.942Z,100.00
2022-11-13T07:32:06.151Z,100.00
2022-11-13T07:34:52.187Z,100.00
2022-11-13T07:37:39.130Z,100.00
2022-11-13T07:40:25.507Z,100.00
2022-11-13T07:43:13.755Z,100.00
2022-11-13T07:46:00.376Z,100.00
2022-11-13T07:48:46.924Z,100.00
2022-11-13T07:51:33.710Z,100.00
2022-11-13T07:54:20.233Z,100.00
2022-11-13T07:57:06.742Z,100.00
2022-11-13T07:59:55.653Z,100.00
2022-11-13T08:02:41.597Z,100.00
2022-11-13T08:05:28.224Z,100.00
2022-11-13T08:08:14.755Z,100.00
2022-11-13T08:11:04.374Z,100.00
2022-11-13T08:13:51.106Z,100.00
2022-11-13T08:16:39.039Z,100.00
2022-11-13T08:19:25.186Z,100.00
2022-11-13T08:22:11.409Z,100.00
2022-11-13T08:24:58.136Z,100.00
2022-11-13T08:27:44.791Z,100.00
2022-11-13T08:30:30.835Z,100.00
2022-11-13T08:33:20.562Z,100.00
2022-11-13T08:36:08.048Z,100.00
2022-11-13T08:38:54.266Z,100.00
2022-11-13T08:41:40.861Z,100.00
2022-11-13T08:44:27.283Z,100.00
2022-11-13T08:47:13.481Z,100.00
2022-11-13T08:50:01.430Z,100.00
2022-11-13T08:52:47.645Z,100.00
2022-11-13T08:55:34.704Z,100.00
2022-11-13T08:58:20.794Z,100.00
2022-11-13T09:01:07.438Z,100.00
2022-11-13T09:03:56.363Z,100.00
2022-11-13T09:06:44.332Z,100.00
2022-11-13T09:09:31.486Z,100.00
2022-11-13T09:12:18.382Z,96.49
2022-11-13T09:15:05.365Z,91.25
2022-11-13T09:17:52.454Z,87.34
2022-11-13T09:20:39.321Z,84.73
2022-11-13T09:23:27.361Z,84.58
2022-11-13T09:26:13.520Z,84.69
2022-11-13T09:29:00.043Z,84.21
2022-11-13T09:31:46.928Z,84.91
2022-11-13T09:34:33.834Z,79.83
2022-11-13T09:37:20.731Z,70.53
2022-11-13T09:40:25.120Z,70.17
2022-11-13T09:43:23.558Z,74.14
2022-11-13T09:46:16.902Z,72.06
2022-11-13T09:49:07.097Z,70.25
2022-11-13T09:51:55.553Z,72.96
2022-11-13T09:54:42.009Z,69.06
2022-11-13T09:57:32.278Z,67.42
2022-11-13T10:00:21.713Z,69.73
2022-11-13T10:03:38.983Z,68.89
2022-11-13T10:06:33.037Z,65.99
2022-11-13T10:09:25.724Z,61.77
2022-11-13T10:12:14.164Z,60.97
2022-11-13T10:15:03.806Z,55.57
2022-11-13T10:17:56.679Z,51.79
2022-11-13T10:20:48.655Z,54.46
2022-11-13T10:23:36.437Z,56.30
2022-11-13T10:26:24.823Z,56.52
2022-11-13T10:29:16.270Z,57.60
2022-11-13T10:32:19.385Z,55.47
2022-11-13T10:35:25.285Z,49.79
2022-11-13T10:38:18.127Z,47.03
2022-11-13T10:41:10.525Z,44.14
2022-11-13T10:44:01.593Z,41.42
2022-11-13T10:46:49.515Z,44.02
2022-11-13T10:49:36.002Z,43.21
2022-11-13T10:52:25.220Z,40.95
2022-11-13T10:55:15.716Z,40.06
2022-11-13T10:58:03.350Z,36.43
2022-11-13T11:00:50.128Z,39.68
2022-11-13T11:03:39.690Z,42.70
2022-11-13T11:07:04.643Z,45.54
2022-11-13T11:09:43.384Z,51.98
2022-11-13T11:12:31.331Z,54.91
2022-11-13T11:15:22.848Z,49.87
2022-11-13T11:18:18.907Z,45.75
2022-11-13T11:21:09.569Z,45.56
2022-11-13T11:23:59.026Z,44.26
2022-11-13T11:26:49.478Z,43.09
2022-11-13T11:29:42.087Z,36.29
2022-11-13T11:32:34.366Z,35.70
2022-11-13T11:35:24.459Z,39.83
2022-11-13T11:38:13.864Z,40.95
2022-11-13T11:41:08.888Z,38.29
2022-11-13T11:44:04.612Z,33.92
2022-11-13T11:46:51.948Z,35.57
2022-11-13T11:49:39.501Z,38.19
2022-11-13T11:52:44.769Z,36.29
2022-11-13T11:55:35.493Z,39.81
2022-11-13T11:58:32.534Z,38.99
2022-11-13T12:01:29.641Z,36.38
2022-11-13T12:04:21.487Z,37.73
2022-11-13T12:07:18.300Z,35.09
2022-11-13T12:10:10.722Z,33.02
2022-11-13T12:13:05.663Z,33.00
2022-11-13T12:15:56.729Z,32.15
2022-11-13T12:18:50.337Z,33.07
2022-11-13T12:21:41.824Z,31.83
2022-11-13T12:24:39.416Z,32.31
2022-11-13T12:27:34.940Z,31.41
2022-11-13T12:30:23.309Z,31.88
2022-11-13T12:33:18.674Z,31.37
2022-11-13T12:36:07.709Z,30.30
2022-11-13T12:39:04.045Z,30.77
2022-11-13T12:41:54.791Z,29.37
2022-11-13T12:44:47.697Z,30.38
2022-11-13T12:47:35.879Z,29.75
2022-11-13T12:50:30.296Z,28.62
2022-11-13T12:53:27.801Z,28.34
2022-11-13T12:56:19.388Z,30.74
2022-11-13T12:59:42.677Z,33.46
2022-11-13T13:02:27.136Z,34.70
2022-11-13T13:05:27.751Z,35.58
2022-11-13T13:08:37.328Z,32.03
2022-11-13T13:11:28.071Z,35.41
2022-11-13T13:14:27.295Z,37.04
2022-11-13T13:17:21.351Z,35.69
2022-11-13T13:20:29.020Z,34.45
2022-11-13T13:23:27.033Z,33.76
2022-11-13T13:26:20.329Z,31.38
2022-11-13T13:29:20.808Z,34.50
2022-11-13T13:32:20.472Z,35.25
2022-11-13T13:35:12.470Z,35.99
2022-11-13T13:38:03.293Z,37.23
2022-11-13T13:40:58.498Z,40.02
2022-11-13T13:43:59.846Z,44.07
2022-11-13T13:46:46.500Z,43.27
2022-11-13T13:49:34.231Z,41.63
2022-11-13T13:52:24.366Z,42.30
2022-11-13T13:55:17.497Z,41.04
2022-11-13T13:58:11.285Z,39.12
2022-11-13T14:04:13.820Z,36.50
2022-11-13T14:07:01.254Z,37.20
2022-11-13T14:09:48.389Z,36.43
2022-11-13T14:12:35.212Z,36.12
2022-11-13T14:15:24.018Z,35.41
2022-11-13T14:18:16.399Z,42.25
2022-11-13T14:21:06.568Z,45.11
2022-11-13T14:23:54.782Z,43.74
2022-11-13T14:26:41.453Z,42.53
2022-11-13T14:29:33.855Z,42.15
2022-11-13T14:32:22.619Z,41.70
2022-11-13T14:35:19.313Z,40.19
2022-11-13T14:38:05.761Z,42.10
2022-11-13T14:40:52.018Z,43.64
2022-11-13T14:43:38.851Z,42.24
2022-11-13T14:46:30.347Z,45.63
2022-11-13T14:49:27.016Z,46.51
2022-11-13T14:52:23.032Z,49.29
2022-11-13T14:55:21.793Z,49.97
2022-11-13T14:58:12.462Z,52.10
2022-11-13T15:00:59.446Z,50.95
2022-11-13T15:03:46.733Z,52.54
2022-11-13T15:06:42.240Z,57.53
2022-11-13T15:09:31.328Z,60.01
2022-11-13T15:12:18.397Z,66.62
2022-11-13T15:15:04.536Z,71.63
2022-11-13T15:17:52.317Z,75.59
2022-11-13T15:20:38.286Z,78.94
2022-11-13T15:23:29.417Z,81.20
2022-11-13T15:26:17.530Z,83.45
2022-11-13T15:29:04.297Z,84.97
2022-11-13T15:31:50.713Z,88.32
2022-11-13T15:34:37.587Z,88.75
2022-11-13T15:37:24.968Z,88.65
2022-11-13T15:40:12.247Z,89.81
2022-11-13T15:43:01.398Z,92.07
2022-11-13T15:45:47.605Z,93.99
2022-11-13T15:48:35.042Z,95.55
2022-11-13T15:51:22.357Z,97.38
2022-11-13T15:54:14.334Z,99.28
2022-11-13T15:57:00.828Z,100.00
2022-11-13T15:59:48.219Z,100.00
2022-11-13T16:02:35.599Z,100.00
2022-11-13T16:05:23.590Z,100.00
2022-11-13T16:08:12.810Z,100.00
2022-11-13T16:10:59.243Z,100.00
2022-11-13T16:13:46.477Z,100.00
2022-11-13T16:16:36.059Z,100.00
2022-11-13T16:19:25.657Z,100.00
2022-11-13T16:22:17.329Z,100.00
2022-11-13T16:25:03.555Z,100.00
2022-11-13T16:27:49.719Z,100.00
2022-11-13T16:30:36.089Z,100.00
2022-11-13T16:33:24.356Z,100.00
2022-11-13T16:36:15.003Z,100.00
2022-11-13T16:39:01.813Z,100.00
2022-11-13T16:41:48.821Z,100.00
2022-11-13T16:44:35.351Z,100.00
2022-11-13T16:47:23.594Z,100.00
2022-11-13T16:50:18.704Z,100.00
2022-11-13T16:53:05.439Z,100.00
2022-11-13T16:55:52.162Z,100.00
2022-11-13T16:58:38.847Z,100.00
2022-11-13T17:01:25.693Z,100.00
2022-11-13T17:04:14.293Z,100.00
2022-11-13T17:07:02.750Z,100.00
2022-11-13T17:09:58.844Z,100.00
2022-11-13T17:12:52.439Z,100.00
2022-11-13T17:15:40.007Z,100.00
2022-11-13T17:18:26.585Z,100.00
2022-11-13T17:21:13.305Z,100.00
2022-11-13T17:24:02.607Z,100.00
2022-11-13T17:26:49.510Z,100.00
2022-11-13T17:29:36.192Z,100.00
2022-11-13T17:32:23.116Z,100.00
2022-11-13T17:35:11.108Z,100.00
2022-11-13T17:37:57.742Z,100.00
2022-11-13T17:40:45.850Z,100.00
2022-11-13T17:43:32.537Z,100.00
2022-11-13T17:46:19.659Z,100.00
2022-11-13T17:49:06.489Z,100.00
2022-11-13T17:51:53.363Z,100.00
2022-11-13T17:54:40.318Z,100.00
2022-11-13T17:57:28.074Z,100.00
2022-11-13T18:00:18.444Z,100.00
2022-11-13T18:03:06.063Z,100.00
2022-11-13T18:05:53.987Z,100.00
2022-11-13T18:08:41.568Z,100.00
2022-11-13T18:11:28.999Z,100.00
2022-11-13T18:14:19.147Z,100.00
2022-11-13T18:17:06.548Z,100.00
2022-11-13T18:20:01.347Z,100.00
2022-11-13T18:22:49.194Z,100.00
2022-11-13T18:25:39.493Z,100.00
2022-11-13T18:30:56.610Z,100.00
2022-11-13T18:33:43.438Z,100.00
2022-11-13T18:36:29.606Z,100.00
2022-11-13T18:39:17.029Z,100.00
2022-11-13T18:42:03.600Z,100.00
2022-11-13T18:44:50.466Z,100.00
2022-11-13T18:47:38.438Z,100.00
2022-11-13T18:50:24.718Z,100.00
2022-11-13T18:53:11.612Z,100.00
2022-11-13T18:56:00.242Z,100.00
2022-11-13T18:58:50.051Z,100.00
2022-11-13T19:01:39.936Z,100.00
2022-11-13T19:04:28.007Z,100.00
2022-11-13T19:07:14.831Z,100.00
2022-11-13T19:10:02.286Z,100.00
2022-11-13T19:12:49.513Z,100.00
2022-11-13T19:15:36.606Z,100.00
2022-11-13T19:18:22.686Z,100.00
2022-11-13T19:21:11.568Z,100.00
2022-11-13T19:23:58.511Z,100.00
2022-11-13T19:26:45.928Z,100.00
2022-11-13T19:29:32.186Z,100.00
2022-11-13T19:32:19.021Z,100.00
2022-11-13T19:35:05.694Z,100.00
2022-11-13T19:37:58.273Z,100.00
2022-11-13T19:40:46.004Z,100.00
2022-11-13T19:43:32.854Z,100.00
2022-11-13T19:46:19.871Z,100.00
2022-11-13T19:49:07.279Z,100.00
2022-11-13T19:51:54.739Z,100.00
2022-11-13T19:54:43.102Z,100.00
2022-11-13T19:57:29.874Z,100.00
2022-11-13T20:00:16.612Z,100.00
2022-11-13T20:03:07.334Z,100.00
2022-11-13T20:05:55.062Z,100.00
2022-11-13T20:08:41.981Z,100.00
2022-11-13T20:11:30.030Z,100.00
2022-11-13T20:14:16.787Z,100.00
2022-11-13T20:17:03.553Z,100.00
2022-11-13T20:19:50.846Z,100.00
2022-11-13T20:22:37.531Z,100.00
2022-11-13T20:25:23.779Z,100.00
2022-11-13T20:28:11.593Z,100.00
2022-11-13T20:31:05.338Z,100.00
2022-11-13T20:33:53.502Z,100.00
2022-11-13T20:36:40.331Z,100.00
2022-11-13T20:39:26.964Z,100.00
2022-11-13T20:42:13.270Z,100.00
2022-11-13T20:45:01.688Z,100.00
2022-11-13T20:47:48.210Z,100.00
2022-11-13T20:50:36.000Z,100.00
2022-11-13T20:53:22.765Z,100.00
2022-11-13T20:56:09.785Z,100.00
2022-11-13T20:58:55.977Z,100.00
2022-11-13T21:01:43.788Z,100.00
2022-11-13T21:04:30.165Z,100.00
2022-11-13T21:07:16.703Z,100.00
2022-11-13T21:10:04.044Z,100.00
2022-11-13T21:12:50.903Z,100.00
2022-11-13T21:15:38.234Z,100.00
2022-11-13T21:18:26.301Z,100.00
2022-11-13T21:21:14.230Z,100.00
2022-11-13T21:24:00.650Z,100.00
2022-11-13T21:26:48.999Z,100.00
2022-11-13T21:29:35.865Z,100.00
2022-11-13T21:32:22.452Z,100.00
2022-11-13T21:35:10.695Z,100.00
2022-11-13T21:37:57.495Z,100.00
2022-11-13T21:40:44.589Z,100.00
2022-11-13T21:43:31.170Z,100.00
2022-11-13T21:46:17.970Z,100.00
2022-11-13T21:49:05.969Z,100.00
2022-11-13T21:51:54.218Z,100.00
2022-11-13T21:54:40.946Z,100.00
2022-11-13T21:57:28.621Z,100.00
2022-11-13T22:00:16.715Z,100.00
2022-11-13T22:03:03.543Z,100.00
2022-11-13T22:05:50.831Z,100.00
2022-11-13T22:08:38.874Z,100.00
2022-11-13T22:11:25.765Z,100.00
2022-11-13T22:14:12.421Z,100.00
2022-11-13T22:16:59.293Z,100.00
2022-11-13T22:19:45.890Z,100.00
2022-11-13T22:22:32.295Z,100.00
2022-11-13T22:25:20.381Z,100.00
2022-11-13T22:28:06.877Z,100.00
2022-11-13T22:30:54.143Z,100.00
2022-11-13T22:33:45.010Z,100.00
2022-11-13T22:36:35.280Z,100.00
2022-11-13T22:39:21.840Z,100.00
2022-11-13T22:42:09.883Z,100.00
2022-11-13T22:44:56.880Z,100.00
2022-11-13T22:47:43.339Z,100.00
2022-11-13T22:50:30.329Z,100.00
2022-11-13T22:53:16.797Z,100.00
2022-11-13T22:56:04.032Z,100.00
2022-11-13T22:58:53.380Z,100.00
2022-11-13T23:01:41.359Z,100.00
2022-11-13T23:04:28.356Z,100.00
2022-11-13T23:07:15.207Z,100.00
2022-11-13T23:10:01.949Z,100.00
2022-11-13T23:12:48.421Z,100.00
2022-11-13T23:15:36.278Z,100.00
2022-11-13T23:18:22.692Z,100.00
2022-11-13T23:21:10.051Z,100.00
2022-11-13T23:23:57.047Z,100.00
2022-11-13T23:26:44.214Z,100.00
2022-11-13T23:29:30.690Z,100.00
2022-11-13T23:32:18.694Z,100.00
2022-11-13T23:35:05.326Z,100.00
2022-11-13T23:37:52.282Z,100.00
2022-11-13T23:40:39.080Z,100.00
2022-11-13T23:43:41.682Z,100.00
2022-11-13T23:46:32.792Z,100.00
2022-11-13T23:49:20.831Z,100.00
2022-11-13T23:52:07.434Z,100.00
2022-11-13T23:54:53.975Z,100.00
2022-11-13T23:57:40.827Z,100.00
