createdAt,value
2023-05-03T00:08:35.901Z,39.15
2023-05-03T00:18:37.311Z,39.36
2023-05-03T00:28:38.834Z,39.32
2023-05-03T00:38:40.491Z,39.38
2023-05-03T00:48:42.022Z,39.46
2023-05-03T00:58:43.565Z,39.50
2023-05-03T01:08:49.340Z,39.55
2023-05-03T01:18:51.653Z,39.61
2023-05-03T01:28:53.250Z,39.70
2023-05-03T01:38:54.637Z,39.80
2023-05-03T01:48:56.153Z,39.82
2023-05-03T01:58:57.683Z,39.87
2023-05-03T02:08:59.103Z,39.87
2023-05-03T02:19:00.660Z,39.83
2023-05-03T02:29:02.138Z,39.88
2023-05-03T02:39:03.585Z,39.81
2023-05-03T02:49:04.961Z,39.95
2023-05-03T02:59:06.365Z,40.04
2023-05-03T03:09:07.852Z,39.77
2023-05-03T03:19:09.496Z,39.66
2023-05-03T03:29:10.929Z,39.65
2023-05-03T03:39:12.339Z,39.53
2023-05-03T03:49:13.709Z,39.71
2023-05-03T03:59:15.449Z,39.67
2023-05-03T04:09:17.539Z,39.68
2023-05-03T04:19:19.240Z,39.74
2023-05-03T04:29:20.788Z,39.46
2023-05-03T04:39:22.888Z,38.98
2023-05-03T04:49:24.255Z,38.80
2023-05-03T04:59:25.836Z,38.45
2023-05-03T05:09:28.377Z,38.41
2023-05-03T05:19:29.909Z,38.25
2023-05-03T05:29:31.294Z,37.79
2023-05-03T05:39:32.821Z,37.09
2023-05-03T05:49:34.239Z,35.86
2023-05-03T05:59:35.764Z,35.15
2023-05-03T06:09:37.426Z,34.55
2023-05-03T06:19:39.169Z,34.18
2023-05-03T06:29:40.730Z,33.71
2023-05-03T06:39:42.114Z,33.33
2023-05-03T06:49:43.658Z,32.90
2023-05-03T06:59:45.203Z,32.63
2023-05-03T07:09:46.775Z,32.18
2023-05-03T07:19:49.438Z,31.69
2023-05-03T07:29:50.833Z,31.10
2023-05-03T07:39:52.432Z,30.92
2023-05-03T07:49:54.161Z,30.37
2023-05-03T07:59:55.578Z,29.56
2023-05-03T08:09:58.451Z,29.08
2023-05-03T08:19:59.905Z,28.41
2023-05-03T08:30:01.632Z,27.13
2023-05-03T08:40:05.523Z,25.12
2023-05-03T08:50:09.145Z,21.54
2023-05-03T09:00:11.107Z,18.55
2023-05-03T09:10:24.732Z,17.08
2023-05-03T09:20:36.686Z,16.86
2023-05-03T09:30:38.489Z,18.95
2023-05-03T09:40:46.496Z,22.88
2023-05-03T09:50:47.911Z,25.62
2023-05-03T10:00:52.234Z,27.49
2023-05-03T10:10:54.394Z,28.53
2023-05-03T10:21:08.572Z,29.44
2023-05-03T10:31:46.312Z,29.85
2023-05-03T10:42:03.189Z,30.01
2023-05-03T10:52:33.637Z,30.36
2023-05-03T11:02:37.495Z,30.36
2023-05-03T11:12:38.908Z,30.68
2023-05-03T11:22:40.281Z,30.69
2023-05-03T11:32:42.676Z,30.74
2023-05-03T11:42:54.133Z,31.02
2023-05-03T11:52:56.033Z,30.86
2023-05-03T12:02:58.677Z,31.31
2023-05-03T12:13:01.156Z,31.21
2023-05-03T12:23:05.448Z,31.48
2023-05-03T12:33:09.580Z,31.57
2023-05-03T12:43:11.697Z,31.67
2023-05-03T12:53:16.878Z,31.80
2023-05-03T13:03:21.853Z,31.87
2023-05-03T13:13:26.115Z,31.88
2023-05-03T13:23:27.720Z,31.94
2023-05-03T13:33:29.381Z,31.98
2023-05-03T13:43:30.912Z,32.25
2023-05-03T13:53:32.326Z,32.17
2023-05-03T14:03:34.076Z,32.23
2023-05-03T14:13:53.982Z,32.22
2023-05-03T14:23:57.475Z,32.22
2023-05-03T14:33:59.875Z,32.18
2023-05-03T14:44:02.244Z,32.21
2023-05-03T14:54:04.076Z,32.46
2023-05-03T15:04:07.726Z,32.56
2023-05-03T15:14:09.977Z,32.50
2023-05-03T15:24:11.437Z,32.37
2023-05-03T15:34:12.833Z,32.63
2023-05-03T15:44:14.899Z,32.67
2023-05-03T15:54:16.339Z,32.73
2023-05-03T16:04:17.732Z,32.98
2023-05-03T16:14:19.168Z,33.15
2023-05-03T16:24:21.345Z,33.35
2023-05-03T16:34:22.727Z,33.43
2023-05-03T16:44:24.861Z,33.59
2023-05-03T16:54:26.562Z,33.79
2023-05-03T17:04:28.128Z,33.89
2023-05-03T17:14:29.519Z,34.23
2023-05-03T17:24:31.248Z,34.35
2023-05-03T17:34:32.648Z,34.63
2023-05-03T17:44:34.375Z,34.67
2023-05-03T17:54:35.987Z,35.02
2023-05-03T18:04:37.392Z,34.95
2023-05-03T18:14:38.793Z,35.12
2023-05-03T18:24:40.207Z,35.23
2023-05-03T18:34:41.732Z,35.36
2023-05-03T18:44:43.369Z,35.53
2023-05-03T18:54:44.895Z,35.46
2023-05-03T19:04:46.412Z,35.68
2023-05-03T19:14:47.882Z,35.73
2023-05-03T19:24:49.272Z,35.93
2023-05-03T19:34:51.338Z,35.82
2023-05-03T19:44:52.733Z,36.00
2023-05-03T19:54:55.134Z,36.34
2023-05-03T20:04:56.670Z,36.22
2023-05-03T20:14:58.076Z,36.28
2023-05-03T20:24:59.481Z,36.43
2023-05-03T20:35:01.028Z,36.61
2023-05-03T20:45:02.537Z,36.68
2023-05-03T20:55:04.013Z,36.76
2023-05-03T21:05:05.587Z,36.90
2023-05-03T21:15:07.580Z,36.94
2023-05-03T21:25:09.308Z,36.95
2023-05-03T21:35:10.881Z,36.89
2023-05-03T21:45:12.463Z,36.99
2023-05-03T21:55:13.867Z,37.06
2023-05-03T22:05:15.479Z,37.07
2023-05-03T22:15:17.031Z,37.05
2023-05-03T22:25:25.401Z,37.13
2023-05-03T22:35:26.957Z,37.18
2023-05-03T22:45:28.740Z,37.42
2023-05-03T22:55:30.294Z,37.36
2023-05-03T23:05:32.805Z,37.25
2023-05-03T23:15:34.838Z,37.28
2023-05-03T23:25:36.224Z,37.45
2023-05-03T23:35:37.770Z,37.49
2023-05-03T23:45:39.380Z,37.47
2023-05-03T23:55:41.290Z,37.53
