createdAt,value
2017-09-23T00:01:31.335Z,99.90
2017-09-23T00:04:03.683Z,99.90
2017-09-23T00:06:36.015Z,99.90
2017-09-23T00:09:08.149Z,99.90
2017-09-23T00:11:40.465Z,99.90
2017-09-23T00:14:12.838Z,99.90
2017-09-23T00:16:45.291Z,99.90
2017-09-23T00:19:17.499Z,99.90
2017-09-23T00:21:49.868Z,99.90
2017-09-23T00:24:22.237Z,99.90
2017-09-23T00:26:54.457Z,99.90
2017-09-23T00:29:26.870Z,99.90
2017-09-23T00:31:59.201Z,99.90
2017-09-23T00:34:31.624Z,99.90
2017-09-23T00:37:03.969Z,99.90
2017-09-23T00:39:36.366Z,99.90
2017-09-23T00:42:08.970Z,99.90
2017-09-23T00:44:42.070Z,99.90
2017-09-23T00:47:14.492Z,99.90
2017-09-23T00:49:46.872Z,99.90
2017-09-23T00:52:20.130Z,99.90
2017-09-23T00:54:52.801Z,99.90
2017-09-23T00:57:25.481Z,99.90
2017-09-23T00:59:57.724Z,99.90
2017-09-23T01:02:30.819Z,99.90
2017-09-23T01:05:03.031Z,99.90
2017-09-23T01:07:35.286Z,99.90
2017-09-23T01:10:07.668Z,99.90
2017-09-23T01:12:40.075Z,99.90
2017-09-23T01:15:12.477Z,99.90
2017-09-23T01:17:44.907Z,99.90
2017-09-23T01:20:17.125Z,99.90
2017-09-23T01:22:49.499Z,99.90
2017-09-23T01:25:21.902Z,99.90
2017-09-23T01:27:54.245Z,99.90
2017-09-23T01:30:26.633Z,99.90
2017-09-23T01:32:58.865Z,99.90
2017-09-23T01:35:31.211Z,99.90
2017-09-23T01:38:03.492Z,99.90
2017-09-23T01:40:36.572Z,99.90
2017-09-23T01:43:08.932Z,99.90
2017-09-23T01:45:41.214Z,99.90
2017-09-23T01:48:13.389Z,99.90
2017-09-23T01:50:45.660Z,99.90
2017-09-23T01:53:17.850Z,99.90
2017-09-23T01:55:49.997Z,99.90
2017-09-23T01:58:22.260Z,99.90
2017-09-23T02:00:54.492Z,99.90
2017-09-23T02:03:26.893Z,99.90
2017-09-23T02:05:59.375Z,99.90
2017-09-23T02:08:31.727Z,99.90
2017-09-23T02:11:04.174Z,99.90
2017-09-23T02:13:36.567Z,99.90
2017-09-23T02:16:09.750Z,99.90
2017-09-23T02:18:43.319Z,99.90
2017-09-23T02:21:15.635Z,99.90
2017-09-23T02:23:47.949Z,99.90
2017-09-23T02:26:20.141Z,99.90
2017-09-23T02:28:52.471Z,99.90
2017-09-23T02:31:24.664Z,99.90
2017-09-23T02:33:57.240Z,99.90
2017-09-23T02:36:30.376Z,99.90
2017-09-23T02:39:03.484Z,99.90
2017-09-23T02:41:35.631Z,99.90
2017-09-23T02:44:08.001Z,99.90
2017-09-23T02:46:40.370Z,99.90
2017-09-23T02:49:12.667Z,99.90
2017-09-23T02:51:45.036Z,99.90
2017-09-23T02:54:17.241Z,99.90
2017-09-23T02:56:49.588Z,99.90
2017-09-23T02:59:21.948Z,99.90
2017-09-23T03:01:54.116Z,99.90
2017-09-23T03:04:26.540Z,99.90
2017-09-23T03:06:58.668Z,99.90
2017-09-23T03:09:30.982Z,99.90
2017-09-23T03:12:03.376Z,99.90
2017-09-23T03:14:36.272Z,99.90
2017-09-23T03:17:09.225Z,99.90
2017-09-23T03:19:41.457Z,99.90
2017-09-23T03:22:13.876Z,99.90
2017-09-23T03:24:46.928Z,99.90
2017-09-23T03:27:19.251Z,99.90
2017-09-23T03:29:51.622Z,99.90
2017-09-23T03:32:23.961Z,99.90
2017-09-23T03:34:56.148Z,99.90
2017-09-23T03:37:28.349Z,99.90
2017-09-23T03:40:00.705Z,99.90
2017-09-23T03:42:33.762Z,99.90
2017-09-23T03:45:07.037Z,99.90
2017-09-23T03:47:39.284Z,99.90
2017-09-23T03:50:12.210Z,99.90
2017-09-23T03:52:44.529Z,99.90
2017-09-23T03:55:16.875Z,99.90
2017-09-23T03:57:49.105Z,99.90
2017-09-23T04:00:21.509Z,99.90
2017-09-23T04:02:53.917Z,99.90
2017-09-23T04:05:26.040Z,99.90
2017-09-23T04:07:58.312Z,99.90
2017-09-23T04:10:30.641Z,99.90
2017-09-23T04:13:02.841Z,99.90
2017-09-23T04:15:35.040Z,99.90
2017-09-23T04:18:07.456Z,99.90
2017-09-23T04:20:39.780Z,99.90
2017-09-23T04:23:12.092Z,99.90
2017-09-23T04:25:44.311Z,99.90
2017-09-23T04:28:16.802Z,99.90
2017-09-23T04:30:49.085Z,99.90
2017-09-23T04:33:21.452Z,99.90
2017-09-23T04:35:53.865Z,99.90
2017-09-23T04:38:26.231Z,99.90
2017-09-23T04:40:58.388Z,99.90
2017-09-23T04:43:30.757Z,99.90
2017-09-23T04:46:03.025Z,99.90
2017-09-23T04:48:35.200Z,99.90
2017-09-23T04:51:07.414Z,99.90
2017-09-23T04:53:39.815Z,99.90
2017-09-23T04:56:11.933Z,99.90
2017-09-23T04:58:44.051Z,99.90
2017-09-23T05:01:16.384Z,99.90
2017-09-23T05:03:48.850Z,99.90
2017-09-23T05:06:21.249Z,99.90
2017-09-23T05:08:54.167Z,99.90
2017-09-23T05:11:26.705Z,99.90
2017-09-23T05:13:59.103Z,99.90
2017-09-23T05:16:31.367Z,99.90
2017-09-23T05:19:03.745Z,99.90
2017-09-23T05:21:36.155Z,99.90
2017-09-23T05:24:08.449Z,99.90
2017-09-23T05:26:40.744Z,99.90
2017-09-23T05:29:13.039Z,99.90
2017-09-23T05:31:45.463Z,99.90
2017-09-23T05:34:17.852Z,99.90
2017-09-23T05:36:50.102Z,99.90
2017-09-23T05:39:22.467Z,99.90
2017-09-23T05:41:55.593Z,99.90
2017-09-23T05:44:28.181Z,99.90
2017-09-23T05:47:01.473Z,99.90
2017-09-23T05:49:33.880Z,99.90
2017-09-23T05:52:06.268Z,99.90
2017-09-23T05:54:38.568Z,99.90
2017-09-23T05:57:10.780Z,99.90
2017-09-23T05:59:42.945Z,99.90
2017-09-23T06:02:15.152Z,99.90
2017-09-23T06:04:48.352Z,99.70
2017-09-23T06:07:20.707Z,99.00
2017-09-23T06:09:53.120Z,94.10
2017-09-23T06:12:26.180Z,76.00
2017-09-23T06:14:58.421Z,76.00
2017-09-23T06:17:30.675Z,70.50
2017-09-23T06:20:03.112Z,68.30
2017-09-23T06:22:35.550Z,69.20
2017-09-23T06:25:08.642Z,81.70
2017-09-23T06:27:41.080Z,81.60
2017-09-23T06:30:13.333Z,84.70
2017-09-23T06:32:45.864Z,87.40
2017-09-23T06:35:18.224Z,89.20
2017-09-23T06:37:50.625Z,90.10
2017-09-23T06:40:22.872Z,91.20
2017-09-23T06:42:55.068Z,91.60
2017-09-23T06:45:28.113Z,93.00
2017-09-23T06:48:00.272Z,93.00
2017-09-23T06:50:32.729Z,92.50
2017-09-23T06:53:05.764Z,91.10
2017-09-23T06:55:37.972Z,91.10
2017-09-23T06:58:10.230Z,85.00
2017-09-23T07:00:42.619Z,77.50
2017-09-23T07:03:14.944Z,73.10
2017-09-23T07:05:47.224Z,62.50
2017-09-23T07:08:19.475Z,59.00
2017-09-23T07:10:51.805Z,54.80
2017-09-23T07:13:24.177Z,55.00
2017-09-23T07:15:56.323Z,50.70
2017-09-23T07:18:28.524Z,51.60
2017-09-23T07:21:00.864Z,54.50
2017-09-23T07:23:33.300Z,54.20
2017-09-23T07:26:05.600Z,55.10
2017-09-23T07:28:37.848Z,57.80
2017-09-23T07:31:10.025Z,60.20
2017-09-23T07:33:42.475Z,61.60
2017-09-23T07:36:14.892Z,62.50
2017-09-23T07:38:47.260Z,62.60
2017-09-23T07:41:19.532Z,59.00
2017-09-23T07:43:51.904Z,55.80
2017-09-23T07:46:24.141Z,56.50
2017-09-23T07:48:57.279Z,57.30
2017-09-23T07:51:29.616Z,57.30
2017-09-23T07:54:02.798Z,60.70
2017-09-23T07:56:35.063Z,60.70
2017-09-23T07:59:08.072Z,63.40
2017-09-23T08:01:40.502Z,63.50
2017-09-23T08:04:12.853Z,63.70
2017-09-23T08:06:45.216Z,64.80
2017-09-23T08:09:17.583Z,65.20
2017-09-23T08:11:50.241Z,66.10
2017-09-23T08:14:22.715Z,66.70
2017-09-23T08:16:54.972Z,65.70
2017-09-23T08:19:27.430Z,65.10
2017-09-23T08:21:59.730Z,64.50
2017-09-23T08:24:32.106Z,65.10
2017-09-23T08:27:04.492Z,63.70
2017-09-23T08:29:36.817Z,61.60
2017-09-23T08:32:09.811Z,61.70
2017-09-23T08:34:42.088Z,61.70
2017-09-23T08:37:14.404Z,60.60
2017-09-23T08:39:47.444Z,59.30
2017-09-23T08:42:20.420Z,58.80
2017-09-23T08:44:52.624Z,58.90
2017-09-23T08:47:25.025Z,56.30
2017-09-23T08:49:57.213Z,54.60
2017-09-23T08:52:29.562Z,56.00
2017-09-23T08:55:02.154Z,55.70
2017-09-23T08:57:34.303Z,57.20
2017-09-23T09:00:06.549Z,57.20
2017-09-23T09:02:38.760Z,55.80
2017-09-23T09:05:11.190Z,56.50
2017-09-23T09:07:44.441Z,57.50
2017-09-23T09:10:16.720Z,57.50
2017-09-23T09:12:49.107Z,58.40
2017-09-23T09:15:21.383Z,58.60
2017-09-23T09:17:53.716Z,59.30
2017-09-23T09:20:26.064Z,59.60
2017-09-23T09:22:58.436Z,60.00
2017-09-23T09:25:31.587Z,61.40
2017-09-23T09:28:03.795Z,61.40
2017-09-23T09:30:36.234Z,61.10
2017-09-23T09:33:08.396Z,62.80
2017-09-23T09:35:40.660Z,61.00
2017-09-23T09:38:13.111Z,60.80
2017-09-23T09:40:45.625Z,60.80
2017-09-23T09:43:17.972Z,60.40
2017-09-23T09:45:50.300Z,59.30
2017-09-23T09:48:22.694Z,59.20
2017-09-23T09:50:55.181Z,58.20
2017-09-23T09:53:27.653Z,56.00
2017-09-23T09:56:00.690Z,55.40
2017-09-23T09:58:33.224Z,55.40
2017-09-23T10:01:05.761Z,54.10
2017-09-23T10:03:38.120Z,52.40
2017-09-23T10:06:11.060Z,50.90
2017-09-23T10:08:44.344Z,49.10
2017-09-23T10:11:16.754Z,48.90
2017-09-23T10:13:50.009Z,48.00
2017-09-23T10:16:22.363Z,48.00
2017-09-23T10:18:54.749Z,47.60
2017-09-23T10:21:27.096Z,47.30
2017-09-23T10:23:59.248Z,46.60
2017-09-23T10:26:31.668Z,44.70
2017-09-23T10:29:03.936Z,44.70
2017-09-23T10:31:36.113Z,44.30
2017-09-23T10:34:08.584Z,44.40
2017-09-23T10:36:40.872Z,43.80
2017-09-23T10:39:13.156Z,43.00
2017-09-23T10:41:45.584Z,43.20
2017-09-23T10:44:17.968Z,44.00
2017-09-23T10:46:50.709Z,43.80
2017-09-23T10:49:23.303Z,45.20
2017-09-23T10:51:55.713Z,45.80
2017-09-23T10:54:28.315Z,45.80
2017-09-23T10:59:39.493Z,48.00
2017-09-23T11:02:11.897Z,47.50
2017-09-23T11:04:45.016Z,50.00
2017-09-23T11:07:17.349Z,49.30
2017-09-23T11:09:49.613Z,50.50
2017-09-23T11:12:22.788Z,52.20
2017-09-23T11:14:55.812Z,53.70
2017-09-23T11:17:28.080Z,53.00
2017-09-23T11:20:00.436Z,53.20
2017-09-23T11:22:32.722Z,54.40
2017-09-23T11:25:05.017Z,53.50
2017-09-23T11:27:38.362Z,54.30
2017-09-23T11:30:10.739Z,54.30
2017-09-23T11:32:43.183Z,55.30
2017-09-23T11:35:15.627Z,55.60
2017-09-23T11:37:48.758Z,55.70
2017-09-23T11:40:21.109Z,55.70
2017-09-23T11:42:53.397Z,55.60
2017-09-23T11:45:25.764Z,56.70
2017-09-23T11:47:58.077Z,55.50
2017-09-23T11:50:30.377Z,54.60
2017-09-23T11:53:02.641Z,55.60
2017-09-23T11:55:35.070Z,57.00
2017-09-23T11:58:07.209Z,56.60
2017-09-23T12:00:40.412Z,57.00
2017-09-23T12:03:13.414Z,56.40
2017-09-23T12:05:45.811Z,56.90
2017-09-23T12:08:18.037Z,57.40
2017-09-23T12:10:50.454Z,57.10
2017-09-23T12:13:22.819Z,57.00
2017-09-23T12:15:55.100Z,57.70
2017-09-23T12:18:27.437Z,58.30
2017-09-23T12:20:59.821Z,58.30
2017-09-23T12:23:32.487Z,59.50
2017-09-23T12:26:05.140Z,60.20
2017-09-23T12:28:37.609Z,61.40
2017-09-23T12:31:09.985Z,61.70
2017-09-23T12:33:42.326Z,62.80
2017-09-23T12:36:14.668Z,63.20
2017-09-23T12:38:46.840Z,64.40
2017-09-23T12:41:19.113Z,64.40
2017-09-23T12:43:51.544Z,64.50
2017-09-23T12:46:23.964Z,64.80
2017-09-23T12:48:56.376Z,65.00
2017-09-23T12:51:28.866Z,64.50
2017-09-23T12:54:01.270Z,63.20
2017-09-23T12:56:33.456Z,61.80
2017-09-23T12:59:05.939Z,61.90
2017-09-23T13:01:38.316Z,62.10
2017-09-23T13:04:10.843Z,62.60
2017-09-23T13:06:43.020Z,63.00
2017-09-23T13:09:15.227Z,64.20
2017-09-23T13:11:48.369Z,64.60
2017-09-23T13:14:20.641Z,64.60
2017-09-23T13:16:52.913Z,65.00
2017-09-23T13:19:25.212Z,64.80
2017-09-23T13:21:58.220Z,64.20
2017-09-23T13:24:30.453Z,64.00
2017-09-23T13:27:02.804Z,65.50
2017-09-23T13:29:35.204Z,64.90
2017-09-23T13:32:07.444Z,63.80
2017-09-23T13:34:39.919Z,63.30
2017-09-23T13:37:12.960Z,62.50
2017-09-23T13:39:45.275Z,62.50
2017-09-23T13:42:17.662Z,62.10
2017-09-23T13:44:50.013Z,62.50
2017-09-23T13:47:22.368Z,61.40
2017-09-23T13:49:54.566Z,61.60
2017-09-23T13:52:26.657Z,62.30
2017-09-23T13:54:58.777Z,62.90
2017-09-23T13:57:31.147Z,63.60
2017-09-23T14:00:03.680Z,64.20
2017-09-23T14:02:36.390Z,65.80
2017-09-23T14:05:08.828Z,66.40
2017-09-23T14:07:41.088Z,67.00
2017-09-23T14:10:13.468Z,67.80
2017-09-23T14:12:45.801Z,68.00
2017-09-23T14:15:18.365Z,68.80
2017-09-23T14:17:50.660Z,69.90
2017-09-23T14:20:23.192Z,70.30
2017-09-23T14:22:55.384Z,70.60
2017-09-23T14:25:27.919Z,71.40
2017-09-23T14:28:00.260Z,72.10
2017-09-23T14:30:32.682Z,72.80
2017-09-23T14:33:05.124Z,72.90
2017-09-23T14:35:37.446Z,73.10
2017-09-23T14:38:09.744Z,73.50
2017-09-23T14:40:42.103Z,73.60
2017-09-23T14:43:15.224Z,73.20
2017-09-23T14:45:47.685Z,73.20
2017-09-23T14:48:20.312Z,73.90
2017-09-23T14:50:52.756Z,73.70
2017-09-23T14:53:25.063Z,73.40
2017-09-23T14:55:57.188Z,73.80
2017-09-23T14:58:29.416Z,73.80
2017-09-23T15:01:01.928Z,73.60
2017-09-23T15:03:34.322Z,73.50
2017-09-23T15:06:07.381Z,74.50
2017-09-23T15:08:39.616Z,75.10
2017-09-23T15:11:11.868Z,75.00
2017-09-23T15:13:44.971Z,75.00
2017-09-23T15:16:17.999Z,74.50
2017-09-23T15:18:50.188Z,74.60
2017-09-23T15:21:22.380Z,74.70
2017-09-23T15:23:54.643Z,74.80
2017-09-23T15:26:27.045Z,74.80
2017-09-23T15:28:59.354Z,75.00
2017-09-23T15:31:31.799Z,76.00
2017-09-23T15:34:04.757Z,77.80
2017-09-23T15:36:37.012Z,77.70
2017-09-23T15:39:09.359Z,78.50
2017-09-23T15:41:41.608Z,78.70
2017-09-23T15:44:13.715Z,78.80
2017-09-23T15:46:46.713Z,79.10
2017-09-23T15:49:19.108Z,79.10
2017-09-23T15:51:51.561Z,80.60
2017-09-23T15:54:23.926Z,84.70
2017-09-23T15:56:56.456Z,87.80
2017-09-23T15:59:29.817Z,98.30
2017-09-23T16:02:02.068Z,98.00
2017-09-23T16:04:34.444Z,99.90
2017-09-23T16:07:06.872Z,99.90
2017-09-23T16:09:39.786Z,99.90
2017-09-23T16:12:12.896Z,99.90
2017-09-23T16:14:45.999Z,99.90
2017-09-23T16:17:18.232Z,99.90
2017-09-23T16:19:50.714Z,99.90
2017-09-23T16:22:23.048Z,99.90
2017-09-23T16:24:55.409Z,99.90
2017-09-23T16:27:28.609Z,99.90
2017-09-23T16:30:00.765Z,99.90
2017-09-23T16:32:33.894Z,99.90
2017-09-23T16:35:06.188Z,99.90
2017-09-23T16:37:38.596Z,99.90
2017-09-23T16:40:10.920Z,99.90
2017-09-23T16:42:43.465Z,99.90
2017-09-23T16:45:15.785Z,99.90
2017-09-23T16:47:48.125Z,99.90
2017-09-23T16:50:20.516Z,99.90
2017-09-23T16:52:53.898Z,99.90
2017-09-23T16:55:26.310Z,99.90
2017-09-23T16:57:59.601Z,99.90
2017-09-23T17:00:32.032Z,99.90
2017-09-23T17:03:05.430Z,99.90
2017-09-23T17:05:37.848Z,99.90
2017-09-23T17:08:10.170Z,99.90
2017-09-23T17:10:42.634Z,99.90
2017-09-23T17:13:15.041Z,99.90
2017-09-23T17:15:47.498Z,99.90
2017-09-23T17:18:20.777Z,99.90
2017-09-23T17:20:53.101Z,99.90
2017-09-23T17:23:25.529Z,99.90
2017-09-23T17:26:00.977Z,99.90
2017-09-23T17:28:34.045Z,99.90
2017-09-23T17:31:06.637Z,99.90
2017-09-23T17:33:39.198Z,99.90
2017-09-23T17:36:13.328Z,99.90
2017-09-23T17:38:45.924Z,99.90
2017-09-23T17:41:19.783Z,99.90
2017-09-23T17:43:52.096Z,99.90
2017-09-23T17:46:24.421Z,99.90
2017-09-23T17:48:56.769Z,99.90
2017-09-23T17:51:29.182Z,99.90
2017-09-23T17:54:01.532Z,99.90
2017-09-23T17:56:33.837Z,99.90
2017-09-23T17:59:06.169Z,99.90
2017-09-23T18:01:38.655Z,99.90
2017-09-23T18:04:11.864Z,99.90
2017-09-23T18:06:44.213Z,99.90
2017-09-23T18:09:17.180Z,99.90
2017-09-23T18:11:49.658Z,99.90
2017-09-23T18:14:22.121Z,99.90
2017-09-23T18:16:54.358Z,99.90
2017-09-23T18:19:26.585Z,99.90
2017-09-23T18:21:58.925Z,99.90
2017-09-23T18:24:31.293Z,99.90
2017-09-23T18:27:04.433Z,99.90
2017-09-23T18:29:36.625Z,99.90
2017-09-23T18:32:09.784Z,99.90
2017-09-23T18:34:42.104Z,99.90
2017-09-23T18:37:14.360Z,99.90
2017-09-23T18:39:46.812Z,99.90
2017-09-23T18:42:20.459Z,99.90
2017-09-23T18:44:52.800Z,99.90
2017-09-23T18:47:25.770Z,99.90
2017-09-23T18:49:57.960Z,99.90
2017-09-23T18:52:30.104Z,99.90
2017-09-23T18:55:02.546Z,99.90
2017-09-23T18:57:34.912Z,99.90
2017-09-23T19:00:07.416Z,99.90
2017-09-23T19:02:39.759Z,99.90
2017-09-23T19:05:12.164Z,99.90
2017-09-23T19:07:44.545Z,99.90
2017-09-23T19:10:16.747Z,99.90
2017-09-23T19:12:49.706Z,99.90
2017-09-23T19:15:22.120Z,99.90
2017-09-23T19:17:54.543Z,99.90
2017-09-23T19:20:26.812Z,99.90
2017-09-23T19:22:59.062Z,99.90
2017-09-23T19:25:31.468Z,99.90
2017-09-23T19:28:03.722Z,99.90
2017-09-23T19:30:36.136Z,99.90
2017-09-23T19:33:08.496Z,99.90
2017-09-23T19:35:40.836Z,99.90
2017-09-23T19:38:13.072Z,99.90
2017-09-23T19:40:45.413Z,99.90
2017-09-23T19:43:17.807Z,99.90
2017-09-23T19:45:50.123Z,99.90
2017-09-23T19:48:22.639Z,99.90
2017-09-23T19:50:55.839Z,99.90
2017-09-23T19:53:28.090Z,99.90
2017-09-23T19:56:00.578Z,99.90
2017-09-23T19:58:33.011Z,99.90
2017-09-23T20:01:05.345Z,99.90
2017-09-23T20:03:37.629Z,99.90
2017-09-23T20:06:09.959Z,99.90
2017-09-23T20:08:42.945Z,99.90
2017-09-23T20:11:15.184Z,99.90
2017-09-23T20:13:47.501Z,99.90
2017-09-23T20:16:20.010Z,99.90
2017-09-23T20:18:52.337Z,99.90
2017-09-23T20:21:24.760Z,99.90
2017-09-23T20:23:57.157Z,99.90
2017-09-23T20:26:29.744Z,99.90
2017-09-23T20:29:02.114Z,99.90
2017-09-23T20:31:35.133Z,99.90
2017-09-23T20:34:07.578Z,99.90
2017-09-23T20:36:40.023Z,99.90
2017-09-23T20:39:12.289Z,99.90
2017-09-23T20:41:44.553Z,99.90
2017-09-23T20:44:17.362Z,99.90
2017-09-23T20:46:49.585Z,99.90
2017-09-23T20:49:22.069Z,99.90
2017-09-23T20:51:54.357Z,99.90
2017-09-23T20:54:26.942Z,99.90
2017-09-23T20:56:59.524Z,99.90
2017-09-23T20:59:31.820Z,99.90
2017-09-23T21:02:04.719Z,99.90
2017-09-23T21:04:36.948Z,99.90
2017-09-23T21:10:46.263Z,99.90
2017-09-23T21:13:19.908Z,99.90
2017-09-23T21:15:52.169Z,99.90
2017-09-23T21:18:24.517Z,99.90
2017-09-23T21:20:56.889Z,99.90
2017-09-23T21:23:29.298Z,99.90
2017-09-23T21:26:01.749Z,99.90
2017-09-23T21:28:34.168Z,99.90
2017-09-23T21:31:06.834Z,99.90
2017-09-23T21:33:39.505Z,99.90
2017-09-23T21:36:11.915Z,99.90
2017-09-23T21:38:45.053Z,99.90
2017-09-23T21:41:18.164Z,99.90
2017-09-23T21:43:50.606Z,99.90
2017-09-23T21:46:22.875Z,99.90
2017-09-23T21:48:55.126Z,99.90
2017-09-23T21:51:27.493Z,99.90
2017-09-23T21:54:00.483Z,99.90
2017-09-23T21:56:32.898Z,99.90
2017-09-23T21:59:05.553Z,99.90
2017-09-23T22:01:38.061Z,99.90
2017-09-23T22:04:10.453Z,99.90
2017-09-23T22:06:43.732Z,99.90
2017-09-23T22:09:16.528Z,99.90
2017-09-23T22:11:49.927Z,99.90
2017-09-23T22:14:22.470Z,99.90
2017-09-23T22:16:55.236Z,99.90
2017-09-23T22:19:27.627Z,99.90
2017-09-23T22:21:59.978Z,99.90
2017-09-23T22:24:32.397Z,99.90
2017-09-23T22:27:04.691Z,99.90
2017-09-23T22:29:37.354Z,99.90
2017-09-23T22:32:09.706Z,99.90
2017-09-23T22:34:42.112Z,99.90
2017-09-23T22:37:14.412Z,99.90
2017-09-23T22:39:46.887Z,99.90
2017-09-23T22:42:19.358Z,99.90
2017-09-23T22:44:51.881Z,99.90
2017-09-23T22:47:24.329Z,99.90
2017-09-23T22:49:56.744Z,99.90
2017-09-23T22:52:29.160Z,99.90
2017-09-23T22:55:01.502Z,99.90
2017-09-23T22:57:33.760Z,99.90
2017-09-23T23:00:06.015Z,99.90
2017-09-23T23:02:38.281Z,99.90
2017-09-23T23:05:10.742Z,99.90
2017-09-23T23:07:43.027Z,99.90
2017-09-23T23:10:15.514Z,99.90
2017-09-23T23:12:48.663Z,99.90
2017-09-23T23:15:21.070Z,99.90
2017-09-23T23:17:53.290Z,99.90
2017-09-23T23:20:25.664Z,99.90
2017-09-23T23:22:58.040Z,99.90
2017-09-23T23:25:30.681Z,99.90
2017-09-23T23:28:03.126Z,99.90
2017-09-23T23:30:35.408Z,99.90
2017-09-23T23:33:07.561Z,99.90
2017-09-23T23:35:39.797Z,99.90
2017-09-23T23:38:12.174Z,99.90
2017-09-23T23:40:44.859Z,99.90
2017-09-23T23:43:17.208Z,99.90
2017-09-23T23:45:49.648Z,99.90
2017-09-23T23:48:22.091Z,99.90
2017-09-23T23:50:54.779Z,99.90
2017-09-23T23:53:27.188Z,99.90
2017-09-23T23:55:59.989Z,99.90
2017-09-23T23:58:32.460Z,99.90
