createdAt,value
2022-08-26T00:00:57.199Z,50.28
2022-08-26T00:03:26.661Z,60.28
2022-08-26T00:05:56.343Z,48.00
2022-08-26T00:08:27.211Z,74.72
2022-08-26T00:10:55.922Z,61.45
2022-08-26T00:13:28.646Z,34.83
2022-08-26T00:15:59.775Z,45.65
2022-08-26T00:18:28.833Z,41.53
2022-08-26T00:21:06.123Z,51.53
2022-08-26T00:23:35.338Z,69.00
2022-08-26T00:26:04.765Z,43.42
2022-08-26T00:28:34.506Z,50.47
2022-08-26T00:31:04.896Z,37.67
2022-08-26T00:33:35.629Z,55.13
2022-08-26T00:36:05.346Z,56.03
2022-08-26T00:38:34.061Z,69.78
2022-08-26T00:41:02.829Z,47.92
2022-08-26T00:43:46.322Z,48.78
2022-08-26T00:46:21.911Z,51.15
2022-08-26T00:48:55.399Z,48.65
2022-08-26T00:51:29.777Z,61.53
2022-08-26T00:54:06.668Z,45.92
2022-08-26T00:56:47.881Z,38.88
2022-08-26T00:59:19.242Z,215.18
2022-08-26T01:01:49.509Z,381.40
2022-08-26T01:04:21.208Z,423.67
2022-08-26T01:06:52.567Z,614.80
2022-08-26T01:09:23.399Z,634.63
2022-08-26T01:11:55.867Z,622.20
2022-08-26T01:14:27.402Z,639.22
2022-08-26T01:16:57.591Z,548.95
2022-08-26T01:19:33.217Z,584.45
2022-08-26T01:22:07.945Z,543.67
2022-08-26T01:24:39.403Z,604.97
2022-08-26T01:27:12.132Z,481.75
2022-08-26T01:29:44.550Z,448.23
2022-08-26T01:32:19.748Z,403.73
2022-08-26T01:34:49.803Z,423.20
2022-08-26T01:37:24.106Z,288.58
2022-08-26T01:39:57.309Z,280.08
2022-08-26T01:42:27.527Z,262.63
2022-08-26T01:45:00.688Z,332.60
2022-08-26T01:47:32.795Z,305.60
2022-08-26T01:50:04.486Z,312.75
2022-08-26T01:52:37.274Z,312.73
2022-08-26T01:55:09.325Z,330.88
2022-08-26T01:57:38.431Z,330.17
2022-08-26T02:00:09.741Z,371.83
2022-08-26T02:02:39.230Z,325.88
2022-08-26T02:05:11.208Z,348.10
2022-08-26T02:07:40.974Z,356.52
2022-08-26T02:10:12.861Z,592.67
2022-08-26T02:12:42.684Z,506.23
2022-08-26T02:18:56.381Z,407.88
2022-08-26T02:21:25.853Z,484.33
2022-08-26T02:23:56.406Z,508.15
2022-08-26T02:26:27.283Z,478.27
2022-08-26T02:29:01.827Z,500.98
2022-08-26T02:31:31.053Z,497.85
2022-08-26T02:34:10.800Z,502.42
2022-08-26T02:36:39.827Z,496.35
2022-08-26T02:39:09.066Z,594.65
2022-08-26T02:41:44.990Z,642.17
2022-08-26T02:44:14.032Z,605.10
2022-08-26T02:46:47.054Z,657.72
2022-08-26T02:49:16.990Z,702.17
2022-08-26T02:51:45.925Z,606.33
2022-08-26T02:54:15.528Z,614.33
2022-08-26T02:56:46.269Z,625.95
2022-08-26T02:59:15.580Z,448.55
2022-08-26T03:01:45.443Z,407.52
2022-08-26T03:04:15.189Z,559.25
2022-08-26T03:06:47.061Z,575.88
2022-08-26T03:09:21.957Z,668.15
2022-08-26T03:11:55.657Z,608.65
2022-08-26T03:14:25.242Z,571.88
2022-08-26T03:16:54.953Z,610.00
2022-08-26T03:19:26.887Z,555.20
2022-08-26T03:21:57.888Z,552.83
2022-08-26T03:24:27.678Z,579.45
2022-08-26T03:26:57.949Z,568.75
2022-08-26T03:29:44.226Z,620.65
2022-08-26T03:32:18.398Z,642.28
2022-08-26T03:34:47.698Z,579.63
2022-08-26T03:37:16.526Z,592.78
2022-08-26T03:39:46.026Z,603.22
2022-08-26T03:42:16.310Z,582.85
2022-08-26T03:44:45.122Z,555.13
2022-08-26T03:47:13.720Z,555.80
2022-08-26T03:49:42.378Z,561.38
2022-08-26T03:52:11.022Z,531.40
2022-08-26T03:54:39.983Z,532.53
2022-08-26T03:57:08.864Z,503.15
2022-08-26T03:59:38.920Z,496.83
2022-08-26T04:02:11.645Z,503.48
2022-08-26T04:04:40.623Z,492.58
2022-08-26T04:07:09.382Z,440.05
2022-08-26T04:09:38.039Z,410.55
2022-08-26T04:12:10.036Z,405.60
2022-08-26T04:14:40.529Z,395.88
2022-08-26T04:17:09.198Z,422.08
2022-08-26T04:19:37.910Z,390.20
2022-08-26T04:22:06.804Z,379.30
2022-08-26T04:24:36.445Z,377.38
2022-08-26T04:27:05.163Z,421.85
2022-08-26T04:29:36.790Z,404.33
2022-08-26T04:32:09.879Z,439.70
2022-08-26T04:34:39.123Z,440.02
2022-08-26T04:37:09.248Z,394.80
2022-08-26T04:39:38.611Z,375.15
2022-08-26T04:42:07.870Z,406.48
2022-08-26T04:44:39.048Z,315.92
2022-08-26T04:47:09.902Z,315.33
2022-08-26T04:49:40.081Z,308.88
2022-08-26T04:52:10.100Z,260.50
2022-08-26T04:54:39.219Z,273.80
2022-08-26T04:57:10.616Z,249.32
2022-08-26T04:59:39.652Z,233.88
2022-08-26T05:02:09.697Z,267.15
2022-08-26T05:04:38.440Z,260.77
2022-08-26T05:07:08.213Z,255.77
2022-08-26T05:09:38.504Z,250.20
2022-08-26T05:12:07.674Z,219.65
2022-08-26T05:14:37.939Z,248.43
2022-08-26T05:17:06.755Z,291.50
2022-08-26T05:19:37.355Z,377.58
2022-08-26T05:22:13.246Z,481.67
2022-08-26T05:24:42.072Z,505.38
2022-08-26T05:27:11.793Z,491.27
2022-08-26T05:29:41.717Z,474.77
2022-08-26T05:32:11.253Z,420.20
2022-08-26T05:34:42.947Z,176.63
2022-08-26T05:37:13.632Z,77.55
2022-08-26T05:39:43.568Z,17.42
2022-08-26T05:42:20.372Z,14.88
2022-08-26T05:44:55.930Z,18.88
2022-08-26T05:47:25.058Z,19.10
2022-08-26T05:49:56.253Z,16.60
2022-08-26T05:52:26.101Z,23.98
2022-08-26T05:54:55.459Z,52.85
2022-08-26T05:57:24.073Z,32.13
2022-08-26T05:59:53.277Z,28.77
2022-08-26T06:02:22.019Z,33.63
2022-08-26T06:04:51.386Z,23.55
2022-08-26T06:07:42.492Z,23.92
2022-08-26T06:10:32.370Z,25.75
2022-08-26T06:13:09.278Z,33.70
2022-08-26T06:15:46.554Z,16.60
2022-08-26T06:18:18.274Z,22.02
2022-08-26T06:20:49.523Z,20.85
2022-08-26T06:23:47.578Z,23.90
2022-08-26T06:26:17.588Z,29.40
2022-08-26T06:28:46.486Z,18.63
2022-08-26T06:31:16.158Z,22.70
2022-08-26T06:33:45.400Z,17.80
2022-08-26T06:36:19.524Z,23.15
2022-08-26T06:38:51.095Z,18.27
2022-08-26T06:41:21.266Z,15.93
2022-08-26T06:43:50.196Z,21.40
2022-08-26T06:46:20.645Z,17.90
2022-08-26T06:48:50.458Z,16.10
2022-08-26T06:51:22.356Z,19.27
2022-08-26T06:53:55.460Z,18.25
2022-08-26T06:56:26.730Z,20.63
2022-08-26T06:58:55.915Z,18.55
2022-08-26T07:01:26.703Z,18.08
2022-08-26T07:03:57.720Z,18.02
2022-08-26T07:06:27.666Z,19.98
2022-08-26T07:09:05.061Z,22.60
2022-08-26T07:11:35.103Z,23.95
2022-08-26T07:14:04.559Z,24.08
2022-08-26T07:16:33.212Z,20.75
2022-08-26T07:19:03.490Z,26.35
2022-08-26T07:21:41.743Z,27.85
2022-08-26T07:24:12.355Z,22.35
2022-08-26T07:26:42.948Z,19.38
2022-08-26T07:29:12.898Z,20.70
2022-08-26T07:31:42.979Z,21.88
2022-08-26T07:34:13.928Z,20.92
2022-08-26T07:36:42.766Z,23.35
2022-08-26T07:39:12.757Z,26.17
2022-08-26T07:41:41.541Z,22.27
2022-08-26T07:44:11.480Z,22.02
2022-08-26T07:46:40.342Z,20.02
2022-08-26T07:49:09.237Z,22.77
2022-08-26T07:51:38.555Z,21.95
2022-08-26T07:54:07.619Z,24.83
2022-08-26T07:56:38.338Z,22.23
2022-08-26T07:59:13.835Z,20.88
2022-08-26T08:01:45.183Z,20.70
2022-08-26T08:04:14.487Z,22.08
2022-08-26T08:06:44.005Z,21.65
2022-08-26T08:09:13.167Z,22.08
2022-08-26T08:11:43.527Z,23.85
2022-08-26T08:14:13.597Z,23.30
2022-08-26T08:16:45.993Z,23.60
2022-08-26T08:19:16.202Z,22.67
2022-08-26T08:21:45.011Z,25.05
2022-08-26T08:24:13.757Z,23.23
2022-08-26T08:26:44.395Z,21.73
2022-08-26T08:29:13.318Z,22.75
2022-08-26T08:31:58.449Z,22.40
2022-08-26T08:34:28.704Z,22.65
2022-08-26T08:36:58.042Z,24.20
2022-08-26T08:39:27.209Z,23.95
2022-08-26T08:42:23.528Z,23.10
2022-08-26T08:44:57.555Z,20.27
2022-08-26T08:47:34.472Z,20.95
2022-08-26T08:50:13.209Z,23.70
2022-08-26T08:52:46.188Z,20.88
2022-08-26T08:55:18.292Z,23.90
2022-08-26T08:58:02.201Z,27.27
2022-08-26T09:00:40.083Z,25.50
2022-08-26T09:03:19.015Z,24.30
2022-08-26T09:05:51.680Z,27.90
2022-08-26T09:08:27.631Z,30.80
2022-08-26T09:10:59.806Z,28.88
2022-08-26T09:13:31.803Z,59.45
2022-08-26T09:16:09.896Z,52.35
2022-08-26T09:18:55.499Z,59.55
2022-08-26T09:21:26.286Z,50.35
2022-08-26T09:23:57.330Z,66.72
2022-08-26T09:26:30.765Z,67.80
2022-08-26T09:29:03.051Z,74.53
2022-08-26T09:31:35.484Z,75.60
2022-08-26T09:34:17.481Z,75.68
2022-08-26T09:36:48.928Z,71.55
2022-08-26T09:39:39.341Z,71.82
2022-08-26T09:42:12.015Z,78.07
2022-08-26T09:45:00.357Z,126.22
2022-08-26T09:47:35.143Z,89.18
2022-08-26T09:50:12.344Z,88.78
2022-08-26T09:52:42.898Z,90.25
2022-08-26T09:55:15.607Z,174.35
2022-08-26T09:57:51.102Z,74.18
2022-08-26T10:00:31.139Z,67.18
2022-08-26T10:03:01.948Z,62.90
2022-08-26T10:05:35.989Z,73.40
2022-08-26T10:08:23.246Z,65.65
2022-08-26T10:10:53.122Z,82.57
2022-08-26T10:13:29.540Z,80.70
2022-08-26T10:16:10.643Z,96.88
2022-08-26T10:18:43.896Z,80.18
2022-08-26T10:21:18.046Z,56.95
2022-08-26T10:23:50.600Z,53.78
2022-08-26T10:26:26.779Z,53.95
2022-08-26T10:29:06.673Z,64.13
2022-08-26T10:31:42.677Z,59.72
2022-08-26T10:34:12.587Z,166.20
2022-08-26T10:37:14.866Z,128.57
2022-08-26T10:39:46.822Z,118.07
2022-08-26T10:42:23.654Z,114.30
2022-08-26T10:44:58.468Z,120.00
2022-08-26T10:47:36.325Z,119.85
2022-08-26T10:50:07.074Z,117.63
2022-08-26T10:52:51.056Z,121.68
2022-08-26T10:55:27.753Z,107.93
2022-08-26T10:58:04.720Z,93.32
2022-08-26T11:01:10.445Z,99.97
2022-08-26T11:03:47.074Z,89.43
2022-08-26T11:06:29.887Z,80.07
2022-08-26T11:09:00.008Z,103.43
2022-08-26T11:11:50.506Z,139.40
2022-08-26T11:14:53.659Z,106.88
2022-08-26T11:18:00.449Z,87.00
2022-08-26T11:20:41.869Z,87.72
2022-08-26T11:23:40.371Z,564.00
2022-08-26T11:26:27.478Z,714.80
2022-08-26T11:29:12.132Z,195.93
2022-08-26T11:31:57.626Z,122.47
2022-08-26T11:34:56.380Z,121.35
2022-08-26T11:37:33.037Z,88.32
2022-08-26T11:40:04.366Z,101.97
2022-08-26T11:42:39.759Z,70.60
2022-08-26T11:45:19.545Z,68.75
2022-08-26T11:47:49.446Z,77.97
2022-08-26T11:50:23.601Z,88.10
2022-08-26T11:52:56.273Z,97.80
2022-08-26T11:55:26.217Z,98.20
2022-08-26T11:58:00.304Z,75.78
2022-08-26T12:00:33.376Z,82.47
2022-08-26T12:03:07.852Z,72.03
2022-08-26T12:05:43.622Z,84.22
2022-08-26T12:08:18.040Z,92.00
2022-08-26T12:10:48.527Z,70.38
2022-08-26T12:13:23.468Z,75.10
2022-08-26T12:16:00.074Z,86.85
2022-08-26T12:18:32.788Z,79.00
2022-08-26T12:21:12.962Z,84.95
2022-08-26T12:23:46.742Z,70.53
2022-08-26T12:26:24.047Z,87.20
2022-08-26T12:28:57.439Z,80.63
2022-08-26T12:31:31.488Z,83.35
2022-08-26T12:34:02.612Z,95.53
2022-08-26T12:36:34.615Z,100.82
2022-08-26T12:39:16.885Z,106.28
2022-08-26T12:41:50.255Z,103.85
2022-08-26T12:44:53.965Z,98.20
2022-08-26T12:47:40.079Z,95.80
2022-08-26T12:50:19.559Z,98.50
2022-08-26T12:52:59.077Z,109.57
2022-08-26T12:55:39.085Z,122.65
2022-08-26T12:58:30.290Z,123.88
2022-08-26T13:01:20.509Z,113.75
2022-08-26T13:03:49.777Z,111.90
2022-08-26T13:06:27.663Z,128.38
2022-08-26T13:08:58.454Z,333.07
2022-08-26T13:11:32.544Z,153.20
2022-08-26T13:14:03.225Z,135.00
2022-08-26T13:16:36.989Z,145.98
2022-08-26T13:19:25.645Z,127.93
2022-08-26T13:21:56.951Z,217.52
2022-08-26T13:24:30.141Z,146.25
2022-08-26T13:27:00.876Z,120.43
2022-08-26T13:29:29.662Z,122.25
2022-08-26T13:32:00.413Z,129.52
2022-08-26T13:34:29.795Z,119.45
2022-08-26T13:36:58.714Z,129.40
2022-08-26T13:39:28.481Z,111.93
2022-08-26T13:41:57.310Z,126.57
2022-08-26T13:44:27.663Z,127.43
2022-08-26T13:46:56.729Z,129.55
2022-08-26T13:49:25.617Z,117.43
2022-08-26T13:51:54.423Z,115.43
2022-08-26T13:54:23.120Z,121.90
2022-08-26T13:56:52.115Z,114.38
2022-08-26T13:59:20.882Z,110.18
2022-08-26T14:01:51.129Z,113.00
2022-08-26T14:04:23.328Z,110.50
2022-08-26T14:06:56.242Z,101.50
2022-08-26T14:09:24.957Z,109.97
2022-08-26T14:11:54.224Z,92.28
2022-08-26T14:14:23.718Z,106.05
2022-08-26T14:16:59.375Z,108.10
2022-08-26T14:19:30.245Z,95.50
2022-08-26T14:22:01.048Z,92.95
2022-08-26T14:24:30.613Z,94.20
2022-08-26T14:26:59.698Z,89.93
2022-08-26T14:29:28.576Z,93.70
2022-08-26T14:32:01.580Z,84.70
2022-08-26T14:34:31.614Z,91.53
2022-08-26T14:37:07.299Z,102.72
2022-08-26T14:39:37.441Z,97.00
2022-08-26T14:42:06.732Z,91.18
2022-08-26T14:44:35.742Z,106.70
2022-08-26T14:47:08.083Z,100.35
2022-08-26T14:49:37.145Z,102.80
2022-08-26T14:52:06.299Z,93.22
2022-08-26T14:54:33.952Z,93.68
2022-08-26T14:57:06.341Z,102.50
2022-08-26T14:59:37.219Z,82.70
2022-08-26T15:02:08.991Z,98.85
2022-08-26T15:04:43.276Z,134.32
2022-08-26T15:07:12.661Z,102.10
2022-08-26T15:09:41.761Z,95.00
2022-08-26T15:12:10.736Z,94.40
2022-08-26T15:14:39.965Z,90.78
2022-08-26T15:17:10.435Z,87.22
2022-08-26T15:19:39.830Z,111.20
2022-08-26T15:22:08.589Z,98.10
2022-08-26T15:24:37.352Z,95.45
2022-08-26T15:27:06.113Z,89.57
2022-08-26T15:29:36.207Z,89.40
2022-08-26T15:32:05.934Z,86.82
2022-08-26T15:34:36.116Z,95.03
2022-08-26T15:37:05.699Z,78.30
2022-08-26T15:39:34.459Z,90.88
2022-08-26T15:42:03.453Z,325.02
2022-08-26T15:44:34.264Z,135.10
2022-08-26T15:47:03.145Z,103.88
2022-08-26T15:49:32.359Z,96.80
2022-08-26T15:52:05.323Z,77.60
2022-08-26T15:54:34.646Z,81.88
2022-08-26T15:57:10.774Z,67.20
2022-08-26T15:59:41.767Z,63.65
2022-08-26T16:02:10.862Z,61.00
2022-08-26T16:04:39.609Z,62.45
2022-08-26T16:07:10.419Z,52.20
2022-08-26T16:09:39.270Z,55.58
2022-08-26T16:12:08.182Z,56.47
2022-08-26T16:14:37.182Z,50.15
2022-08-26T16:17:05.980Z,46.85
2022-08-26T16:19:34.677Z,54.58
2022-08-26T16:22:03.355Z,46.35
2022-08-26T16:24:33.675Z,45.30
2022-08-26T16:27:02.658Z,42.08
2022-08-26T16:29:32.896Z,45.13
2022-08-26T16:32:08.747Z,48.17
2022-08-26T16:34:37.834Z,43.78
2022-08-26T16:37:16.062Z,37.25
2022-08-26T16:39:46.196Z,39.40
2022-08-26T16:42:15.621Z,40.78
2022-08-26T16:44:45.767Z,41.67
2022-08-26T16:47:16.170Z,145.18
2022-08-26T16:49:45.009Z,61.83
2022-08-26T16:52:14.235Z,45.58
2022-08-26T16:54:43.463Z,41.47
2022-08-26T16:57:16.511Z,34.80
2022-08-26T16:59:45.306Z,35.88
2022-08-26T17:02:14.292Z,37.00
2022-08-26T17:04:46.152Z,32.10
2022-08-26T17:07:18.994Z,30.92
2022-08-26T17:09:47.861Z,27.13
2022-08-26T17:12:18.006Z,30.38
2022-08-26T17:14:46.862Z,27.45
2022-08-26T17:17:15.760Z,26.17
2022-08-26T17:19:47.274Z,26.00
2022-08-26T17:22:16.787Z,23.55
2022-08-26T17:24:45.579Z,27.63
2022-08-26T17:27:14.876Z,27.02
2022-08-26T17:29:44.982Z,25.38
2022-08-26T17:32:13.743Z,23.38
2022-08-26T17:34:42.593Z,36.03
2022-08-26T17:37:14.134Z,36.35
2022-08-26T17:39:53.398Z,36.47
2022-08-26T17:42:22.272Z,31.92
2022-08-26T17:45:02.076Z,29.35
2022-08-26T17:47:30.850Z,31.05
2022-08-26T17:50:01.734Z,146.20
2022-08-26T17:52:31.147Z,38.95
2022-08-26T17:55:01.515Z,32.60
2022-08-26T17:57:31.290Z,236.60
2022-08-26T18:00:01.595Z,40.15
2022-08-26T18:05:04.461Z,34.03
2022-08-26T18:07:34.932Z,32.03
2022-08-26T18:10:16.250Z,32.13
2022-08-26T18:12:45.417Z,33.78
2022-08-26T18:15:17.769Z,32.03
2022-08-26T18:17:46.984Z,30.27
2022-08-26T18:20:18.335Z,28.08
2022-08-26T18:22:48.647Z,23.20
2022-08-26T18:25:18.458Z,20.92
2022-08-26T18:27:47.350Z,21.33
2022-08-26T18:30:21.601Z,20.80
2022-08-26T18:32:52.335Z,18.83
2022-08-26T18:35:21.668Z,17.95
2022-08-26T18:37:50.349Z,17.05
2022-08-26T18:40:19.055Z,19.00
2022-08-26T18:42:49.341Z,18.05
2022-08-26T18:45:25.605Z,18.98
2022-08-26T18:47:55.564Z,20.35
2022-08-26T18:50:24.575Z,27.00
2022-08-26T18:52:53.312Z,199.25
2022-08-26T18:55:22.506Z,36.58
2022-08-26T18:57:51.473Z,27.17
2022-08-26T19:00:20.449Z,28.88
2022-08-26T19:02:51.830Z,28.20
2022-08-26T19:05:21.301Z,29.40
2022-08-26T19:07:49.990Z,29.75
2022-08-26T19:10:18.780Z,30.23
2022-08-26T19:12:47.506Z,31.98
2022-08-26T19:15:21.258Z,35.83
2022-08-26T19:17:51.330Z,34.40
2022-08-26T19:20:20.231Z,37.97
2022-08-26T19:22:49.038Z,37.80
2022-08-26T19:25:18.680Z,38.05
2022-08-26T19:27:48.114Z,37.78
2022-08-26T19:30:17.599Z,35.28
2022-08-26T19:32:48.601Z,40.85
2022-08-26T19:35:18.795Z,42.03
2022-08-26T19:37:48.221Z,42.50
2022-08-26T19:40:17.316Z,45.47
2022-08-26T19:42:47.606Z,45.38
2022-08-26T19:45:24.669Z,49.00
2022-08-26T19:47:54.373Z,46.28
2022-08-26T19:50:26.483Z,46.88
2022-08-26T19:52:55.357Z,47.72
2022-08-26T19:55:26.334Z,43.47
2022-08-26T19:57:55.423Z,45.47
2022-08-26T20:00:29.471Z,103.43
2022-08-26T20:02:58.272Z,58.63
2022-08-26T20:05:29.307Z,53.65
2022-08-26T20:07:58.179Z,60.42
2022-08-26T20:10:27.093Z,52.60
2022-08-26T20:12:58.755Z,46.35
2022-08-26T20:15:28.428Z,51.78
2022-08-26T20:17:58.029Z,47.55
2022-08-26T20:20:45.591Z,47.45
2022-08-26T20:23:17.084Z,40.28
2022-08-26T20:25:46.890Z,45.60
2022-08-26T20:28:19.115Z,53.65
2022-08-26T20:30:48.068Z,46.42
2022-08-26T20:33:17.423Z,48.78
2022-08-26T20:35:50.691Z,49.95
2022-08-26T20:38:21.505Z,54.40
2022-08-26T20:40:51.999Z,53.05
2022-08-26T20:43:24.987Z,44.63
2022-08-26T20:45:54.571Z,45.03
2022-08-26T20:48:23.801Z,40.67
2022-08-26T20:50:57.686Z,39.35
2022-08-26T20:53:27.375Z,38.95
2022-08-26T20:56:00.723Z,41.17
2022-08-26T20:58:30.018Z,38.22
2022-08-26T21:00:59.877Z,35.58
2022-08-26T21:03:31.261Z,38.08
2022-08-26T21:06:04.934Z,38.83
2022-08-26T21:08:33.621Z,36.20
2022-08-26T21:11:02.519Z,36.78
2022-08-26T21:13:48.334Z,38.13
2022-08-26T21:16:22.994Z,40.60
2022-08-26T21:18:51.795Z,39.17
2022-08-26T21:21:24.934Z,32.95
2022-08-26T21:23:55.501Z,34.97
2022-08-26T21:26:26.124Z,29.52
2022-08-26T21:28:55.346Z,28.38
2022-08-26T21:31:26.306Z,27.42
2022-08-26T21:33:55.391Z,26.15
2022-08-26T21:36:25.628Z,25.58
2022-08-26T21:38:56.459Z,25.73
2022-08-26T21:41:26.865Z,23.85
2022-08-26T21:43:59.473Z,28.80
2022-08-26T21:46:31.388Z,27.92
2022-08-26T21:49:02.400Z,35.45
2022-08-26T21:51:35.710Z,31.92
2022-08-26T21:54:10.487Z,21.60
2022-08-26T21:56:44.863Z,34.80
2022-08-26T21:59:14.921Z,17.25
2022-08-26T22:01:43.781Z,33.53
2022-08-26T22:04:12.501Z,231.02
2022-08-26T22:06:44.946Z,21.45
2022-08-26T22:09:15.564Z,25.85
2022-08-26T22:11:45.949Z,31.70
2022-08-26T22:14:15.228Z,28.77
2022-08-26T22:16:48.978Z,31.85
2022-08-26T22:19:20.480Z,27.60
2022-08-26T22:21:55.535Z,28.92
2022-08-26T22:24:27.007Z,28.58
2022-08-26T22:26:57.185Z,27.17
2022-08-26T22:29:27.365Z,28.48
2022-08-26T22:31:57.565Z,29.83
2022-08-26T22:34:26.451Z,29.27
2022-08-26T22:36:57.139Z,28.27
2022-08-26T22:39:28.100Z,40.65
2022-08-26T22:41:57.454Z,29.15
2022-08-26T22:44:26.864Z,27.42
2022-08-26T22:46:55.911Z,27.58
2022-08-26T22:49:25.225Z,23.92
2022-08-26T22:51:54.149Z,33.10
2022-08-26T22:54:24.330Z,32.08
2022-08-26T22:56:53.691Z,24.00
2022-08-26T22:59:22.406Z,26.05
2022-08-26T23:01:51.897Z,26.92
2022-08-26T23:04:21.035Z,29.38
2022-08-26T23:06:49.883Z,49.08
2022-08-26T23:09:20.082Z,59.67
2022-08-26T23:11:51.957Z,84.90
2022-08-26T23:14:21.241Z,76.00
2022-08-26T23:16:50.231Z,36.40
2022-08-26T23:19:21.137Z,27.63
2022-08-26T23:21:50.914Z,28.35
2022-08-26T23:24:19.804Z,30.42
2022-08-26T23:26:48.563Z,36.53
2022-08-26T23:29:18.760Z,38.92
2022-08-26T23:31:47.594Z,51.20
2022-08-26T23:34:34.283Z,32.47
2022-08-26T23:37:04.870Z,40.83
2022-08-26T23:39:36.519Z,59.33
2022-08-26T23:42:06.808Z,75.38
2022-08-26T23:44:37.043Z,47.55
2022-08-26T23:47:06.650Z,41.08
2022-08-26T23:49:36.161Z,50.17
2022-08-26T23:52:24.061Z,40.58
2022-08-26T23:54:53.141Z,48.92
2022-08-26T23:57:24.218Z,49.50
2022-08-26T23:59:54.920Z,56.15
