createdAt,value
2019-03-01T00:01:46.955Z,48.40
2019-03-01T00:04:13.574Z,47.84
2019-03-01T00:06:40.138Z,48.11
2019-03-01T00:09:06.719Z,48.02
2019-03-01T00:11:33.376Z,48.07
2019-03-01T00:13:59.948Z,48.35
2019-03-01T00:16:26.530Z,47.84
2019-03-01T00:18:53.110Z,49.15
2019-03-01T00:21:19.677Z,48.79
2019-03-01T00:23:46.259Z,48.37
2019-03-01T00:26:12.833Z,48.34
2019-03-01T00:28:39.413Z,48.49
2019-03-01T00:31:05.984Z,48.24
2019-03-01T00:33:32.563Z,48.54
2019-03-01T00:35:59.176Z,48.85
2019-03-01T00:38:25.747Z,48.58
2019-03-01T00:40:52.314Z,48.82
2019-03-01T00:43:18.915Z,48.65
2019-03-01T00:45:45.554Z,48.38
2019-03-01T00:48:12.200Z,49.30
2019-03-01T00:50:38.770Z,49.11
2019-03-01T00:53:05.349Z,48.98
2019-03-01T00:55:31.910Z,49.69
2019-03-01T00:57:58.483Z,49.17
2019-03-01T01:00:25.078Z,49.42
2019-03-01T01:02:51.647Z,49.47
2019-03-01T01:05:18.221Z,49.21
2019-03-01T01:07:44.806Z,49.35
2019-03-01T01:10:11.382Z,49.47
2019-03-01T01:12:37.949Z,49.53
2019-03-01T01:15:04.514Z,49.45
2019-03-01T01:17:31.087Z,49.39
2019-03-01T01:19:57.655Z,49.47
2019-03-01T01:22:24.237Z,49.58
2019-03-01T01:24:50.880Z,49.94
2019-03-01T01:27:17.467Z,49.36
2019-03-01T01:29:44.051Z,49.04
2019-03-01T01:32:10.637Z,49.34
2019-03-01T01:34:37.209Z,49.44
2019-03-01T01:37:03.770Z,49.59
2019-03-01T01:39:30.347Z,49.84
2019-03-01T01:41:56.959Z,49.47
2019-03-01T01:44:23.537Z,49.72
2019-03-01T01:46:50.145Z,49.73
2019-03-01T01:49:16.718Z,49.74
2019-03-01T01:51:43.304Z,50.82
2019-03-01T01:54:09.914Z,50.43
2019-03-01T01:56:36.488Z,50.05
2019-03-01T01:59:03.061Z,50.12
2019-03-01T02:01:29.626Z,50.27
2019-03-01T02:03:56.232Z,50.17
2019-03-01T02:06:22.805Z,49.64
2019-03-01T02:08:49.412Z,49.77
2019-03-01T02:11:15.989Z,49.61
2019-03-01T02:13:42.603Z,49.15
2019-03-01T02:16:09.180Z,50.03
2019-03-01T02:18:35.783Z,49.72
2019-03-01T02:21:02.349Z,50.41
2019-03-01T02:23:28.973Z,50.05
2019-03-01T02:25:55.545Z,50.31
2019-03-01T02:28:22.145Z,50.20
2019-03-01T02:30:48.714Z,50.34
2019-03-01T02:33:15.332Z,50.67
2019-03-01T02:35:41.904Z,50.47
2019-03-01T02:38:08.571Z,50.19
2019-03-01T02:40:35.149Z,50.20
2019-03-01T02:43:01.771Z,50.29
2019-03-01T02:45:28.322Z,50.85
2019-03-01T02:47:54.935Z,50.18
2019-03-01T02:50:21.518Z,49.95
2019-03-01T02:52:48.149Z,50.61
2019-03-01T02:55:14.775Z,50.11
2019-03-01T02:57:41.361Z,50.39
2019-03-01T03:00:07.962Z,50.27
2019-03-01T03:02:34.577Z,50.80
2019-03-01T03:05:01.143Z,50.97
2019-03-01T03:07:27.719Z,51.43
2019-03-01T03:09:54.292Z,50.94
2019-03-01T03:12:20.892Z,51.43
2019-03-01T03:14:47.552Z,51.88
2019-03-01T03:17:14.217Z,51.59
2019-03-01T03:19:40.797Z,53.42
2019-03-01T03:22:07.363Z,52.57
2019-03-01T03:24:33.939Z,52.25
2019-03-01T03:27:00.519Z,53.03
2019-03-01T03:29:27.085Z,52.57
2019-03-01T03:31:53.695Z,53.21
2019-03-01T03:34:20.284Z,53.65
2019-03-01T03:36:46.911Z,53.41
2019-03-01T03:39:13.491Z,53.51
2019-03-01T03:41:40.073Z,52.83
2019-03-01T03:44:06.730Z,52.96
2019-03-01T03:46:33.330Z,54.09
2019-03-01T03:48:59.951Z,54.42
2019-03-01T03:51:26.539Z,56.35
2019-03-01T03:53:53.159Z,56.88
2019-03-01T03:56:19.729Z,56.54
2019-03-01T03:58:46.361Z,55.13
2019-03-01T04:01:13.135Z,55.59
2019-03-01T04:03:39.744Z,54.64
2019-03-01T04:06:06.317Z,54.98
2019-03-01T04:08:32.911Z,54.76
2019-03-01T04:10:59.492Z,54.61
2019-03-01T04:13:26.099Z,54.46
2019-03-01T04:15:52.669Z,56.32
2019-03-01T04:18:19.285Z,55.20
2019-03-01T04:20:45.842Z,55.15
2019-03-01T04:23:12.454Z,55.39
2019-03-01T04:25:39.087Z,55.04
2019-03-01T04:28:05.690Z,54.78
2019-03-01T04:30:32.249Z,54.53
2019-03-01T04:32:58.820Z,54.30
2019-03-01T04:35:25.399Z,55.68
2019-03-01T04:37:51.964Z,55.11
2019-03-01T04:40:18.544Z,54.58
2019-03-01T04:42:45.127Z,54.41
2019-03-01T04:45:11.737Z,55.15
2019-03-01T04:47:38.305Z,56.10
2019-03-01T04:50:04.919Z,55.19
2019-03-01T04:52:31.491Z,55.23
2019-03-01T04:54:58.086Z,54.78
2019-03-01T04:57:24.664Z,55.06
2019-03-01T04:59:51.251Z,55.42
2019-03-01T05:02:17.827Z,55.29
2019-03-01T05:04:44.452Z,55.35
2019-03-01T05:07:11.022Z,55.12
2019-03-01T05:09:37.617Z,55.12
2019-03-01T05:12:04.186Z,55.66
2019-03-01T05:14:30.785Z,55.38
2019-03-01T05:16:57.359Z,55.82
2019-03-01T05:19:24.107Z,55.64
2019-03-01T05:21:50.766Z,56.75
2019-03-01T05:24:17.352Z,56.01
2019-03-01T05:26:43.937Z,56.21
2019-03-01T05:29:10.521Z,56.07
2019-03-01T05:31:37.103Z,55.64
2019-03-01T05:34:03.717Z,56.18
2019-03-01T05:36:30.286Z,55.45
2019-03-01T05:38:56.891Z,55.95
2019-03-01T05:41:23.471Z,55.96
2019-03-01T05:43:50.067Z,55.16
2019-03-01T05:46:16.714Z,54.91
2019-03-01T05:48:43.331Z,55.37
2019-03-01T05:51:09.924Z,56.32
2019-03-01T05:53:36.514Z,56.78
2019-03-01T05:56:03.084Z,57.03
2019-03-01T05:58:29.695Z,56.65
2019-03-01T06:00:56.271Z,56.67
2019-03-01T06:03:22.843Z,56.18
2019-03-01T06:05:49.429Z,57.48
2019-03-01T06:08:16.005Z,57.68
2019-03-01T06:10:42.577Z,58.42
2019-03-01T06:13:09.152Z,57.53
2019-03-01T06:15:35.750Z,58.90
2019-03-01T06:18:02.318Z,57.81
2019-03-01T06:20:28.937Z,57.01
2019-03-01T06:22:55.518Z,56.97
2019-03-01T06:25:22.222Z,56.74
2019-03-01T06:27:48.800Z,56.21
2019-03-01T06:30:15.383Z,56.77
2019-03-01T06:32:42.321Z,55.98
2019-03-01T06:35:08.988Z,56.81
2019-03-01T06:37:35.559Z,56.71
2019-03-01T06:40:02.132Z,56.23
2019-03-01T06:42:28.706Z,55.39
2019-03-01T06:44:55.280Z,55.93
2019-03-01T06:47:21.866Z,55.83
2019-03-01T06:49:48.442Z,55.56
2019-03-01T06:52:15.054Z,55.21
2019-03-01T06:54:41.632Z,56.26
2019-03-01T06:57:08.228Z,55.30
2019-03-01T06:59:34.804Z,55.39
2019-03-01T07:02:02.881Z,55.05
2019-03-01T07:04:29.541Z,55.55
2019-03-01T07:06:56.120Z,55.66
2019-03-01T07:09:22.703Z,56.00
2019-03-01T07:11:49.285Z,56.36
2019-03-01T07:14:15.980Z,56.46
2019-03-01T07:16:42.550Z,56.25
2019-03-01T07:19:09.120Z,56.52
2019-03-01T07:21:35.695Z,56.34
2019-03-01T07:24:02.340Z,55.24
2019-03-01T07:26:28.962Z,55.42
2019-03-01T07:28:55.550Z,55.66
2019-03-01T07:31:22.123Z,55.61
2019-03-01T07:33:48.719Z,55.91
2019-03-01T07:36:15.299Z,55.24
2019-03-01T07:38:41.920Z,55.96
2019-03-01T07:41:08.491Z,55.33
2019-03-01T07:43:35.082Z,55.13
2019-03-01T07:46:01.661Z,55.41
2019-03-01T07:48:28.253Z,54.57
2019-03-01T07:50:55.192Z,54.18
2019-03-01T07:53:22.731Z,54.40
2019-03-01T07:55:49.315Z,54.45
2019-03-01T07:58:15.930Z,54.52
2019-03-01T08:00:42.503Z,54.29
2019-03-01T08:03:11.845Z,53.44
2019-03-01T08:05:39.553Z,53.35
2019-03-01T08:08:05.796Z,53.46
2019-03-01T08:10:32.437Z,53.40
2019-03-01T08:12:59.044Z,53.50
2019-03-01T08:15:25.620Z,53.41
2019-03-01T08:17:52.235Z,53.36
2019-03-01T08:20:18.811Z,53.27
2019-03-01T08:22:48.935Z,53.40
2019-03-01T08:25:13.716Z,52.92
2019-03-01T08:27:41.988Z,53.46
2019-03-01T08:30:10.370Z,53.08
2019-03-01T08:32:36.930Z,53.44
2019-03-01T08:35:05.235Z,53.72
2019-03-01T08:37:31.819Z,53.79
2019-03-01T08:39:58.392Z,53.66
2019-03-01T08:42:24.997Z,53.38
2019-03-01T08:44:54.660Z,53.29
2019-03-01T08:47:23.465Z,52.93
2019-03-01T08:49:48.188Z,52.78
2019-03-01T08:52:14.775Z,52.16
2019-03-01T08:54:41.356Z,51.82
2019-03-01T08:57:07.931Z,51.26
2019-03-01T08:59:34.510Z,51.04
2019-03-01T09:02:01.171Z,50.98
2019-03-01T09:04:27.746Z,50.50
2019-03-01T09:06:54.327Z,50.04
2019-03-01T09:09:21.914Z,49.74
2019-03-01T09:11:48.667Z,49.45
2019-03-01T09:14:15.263Z,49.52
2019-03-01T09:16:41.918Z,48.82
2019-03-01T09:19:08.492Z,47.87
2019-03-01T09:21:39.397Z,48.34
2019-03-01T09:24:05.601Z,47.64
2019-03-01T09:26:32.172Z,47.31
2019-03-01T09:28:58.747Z,47.21
2019-03-01T09:31:25.336Z,46.73
2019-03-01T09:33:53.720Z,45.92
2019-03-01T09:36:21.400Z,46.19
2019-03-01T09:38:48.169Z,46.43
2019-03-01T09:41:14.784Z,45.27
2019-03-01T09:43:41.364Z,43.93
2019-03-01T09:46:07.944Z,43.06
2019-03-01T09:48:34.540Z,43.74
2019-03-01T09:51:01.159Z,43.86
2019-03-01T09:53:30.670Z,43.77
2019-03-01T09:55:56.150Z,43.27
2019-03-01T09:58:22.824Z,42.96
2019-03-01T10:00:56.215Z,43.16
2019-03-01T10:03:17.695Z,43.07
2019-03-01T10:05:44.326Z,43.03
2019-03-01T10:08:10.962Z,42.54
2019-03-01T10:10:37.568Z,42.19
2019-03-01T10:13:04.143Z,40.70
2019-03-01T10:15:30.751Z,39.66
2019-03-01T10:17:57.333Z,40.82
2019-03-01T10:20:25.503Z,40.21
2019-03-01T10:22:52.246Z,40.69
2019-03-01T10:25:18.865Z,38.55
2019-03-01T10:27:45.452Z,37.75
2019-03-01T10:30:12.057Z,36.58
2019-03-01T10:32:38.633Z,37.46
2019-03-01T10:35:05.388Z,36.09
2019-03-01T10:37:31.984Z,35.24
2019-03-01T10:39:58.612Z,36.36
2019-03-01T10:42:25.206Z,36.37
2019-03-01T10:44:51.795Z,36.85
2019-03-01T10:47:18.374Z,35.91
2019-03-01T10:49:44.966Z,35.85
2019-03-01T10:52:11.542Z,33.34
2019-03-01T10:54:38.143Z,33.95
2019-03-01T10:57:04.725Z,33.97
2019-03-01T10:59:31.339Z,33.36
2019-03-01T11:01:57.915Z,32.57
2019-03-01T11:04:24.528Z,32.95
2019-03-01T11:06:51.108Z,32.51
2019-03-01T11:09:17.720Z,29.71
2019-03-01T11:11:44.297Z,30.97
2019-03-01T11:14:10.917Z,31.59
2019-03-01T11:16:37.484Z,30.32
2019-03-01T11:19:04.086Z,29.40
2019-03-01T11:21:30.660Z,26.57
2019-03-01T11:23:57.280Z,28.33
2019-03-01T11:26:23.862Z,28.13
2019-03-01T11:28:50.436Z,28.36
2019-03-01T11:31:17.003Z,24.54
2019-03-01T11:33:43.585Z,27.02
2019-03-01T11:36:10.166Z,27.13
2019-03-01T11:38:36.735Z,27.08
2019-03-01T11:41:03.354Z,24.17
2019-03-01T11:43:29.926Z,26.71
2019-03-01T11:45:56.515Z,26.07
2019-03-01T11:48:23.095Z,26.94
2019-03-01T11:50:49.665Z,25.39
2019-03-01T11:53:16.241Z,26.11
2019-03-01T11:55:42.825Z,26.26
2019-03-01T11:58:09.398Z,26.59
2019-03-01T12:00:35.964Z,26.99
2019-03-01T12:03:02.536Z,27.10
2019-03-01T12:05:29.119Z,26.58
2019-03-01T12:07:55.759Z,27.14
2019-03-01T12:10:22.374Z,27.18
2019-03-01T12:12:48.946Z,25.52
2019-03-01T12:15:15.550Z,26.25
2019-03-01T12:17:42.170Z,26.83
2019-03-01T12:20:08.752Z,26.82
2019-03-01T12:22:35.343Z,26.34
2019-03-01T12:25:01.955Z,27.17
2019-03-01T12:27:28.532Z,26.85
2019-03-01T12:29:55.140Z,26.10
2019-03-01T12:32:21.709Z,24.73
2019-03-01T12:34:48.317Z,25.78
2019-03-01T12:37:14.900Z,26.24
2019-03-01T12:39:41.506Z,26.37
2019-03-01T12:42:08.081Z,26.30
2019-03-01T12:44:34.693Z,25.83
2019-03-01T12:47:01.273Z,26.26
2019-03-01T12:49:28.051Z,25.61
2019-03-01T12:51:54.616Z,25.13
2019-03-01T12:54:21.192Z,24.31
2019-03-01T12:56:47.775Z,24.67
2019-03-01T12:59:14.353Z,23.95
2019-03-01T13:01:40.926Z,22.95
2019-03-01T13:04:07.499Z,21.46
2019-03-01T13:06:35.394Z,22.34
2019-03-01T13:09:02.377Z,22.32
2019-03-01T13:11:28.959Z,22.89
2019-03-01T13:13:55.532Z,21.99
2019-03-01T13:16:23.489Z,20.92
2019-03-01T13:18:51.432Z,20.87
2019-03-01T13:21:18.732Z,21.47
2019-03-01T13:23:45.529Z,22.27
2019-03-01T13:26:12.145Z,22.54
2019-03-01T13:28:38.735Z,22.03
2019-03-01T13:31:08.161Z,22.78
2019-03-01T13:33:34.709Z,22.39
2019-03-01T13:36:03.630Z,22.85
2019-03-01T13:38:30.358Z,22.95
2019-03-01T13:40:58.839Z,23.16
2019-03-01T13:43:27.355Z,23.31
2019-03-01T13:45:54.883Z,22.68
2019-03-01T13:48:21.462Z,23.17
2019-03-01T13:50:48.042Z,23.64
2019-03-01T13:53:14.621Z,23.89
2019-03-01T13:55:41.197Z,24.27
2019-03-01T13:58:07.774Z,24.87
2019-03-01T14:00:34.369Z,25.29
2019-03-01T14:03:00.939Z,25.06
2019-03-01T14:05:27.524Z,25.82
2019-03-01T14:07:56.569Z,25.52
2019-03-01T14:10:22.398Z,25.96
2019-03-01T14:12:48.986Z,26.45
2019-03-01T14:15:15.649Z,26.77
2019-03-01T14:17:42.260Z,26.75
2019-03-01T14:20:08.851Z,27.23
2019-03-01T14:22:35.436Z,27.35
2019-03-01T14:25:02.516Z,27.20
2019-03-01T14:27:30.424Z,27.49
2019-03-01T14:29:57.104Z,27.62
2019-03-01T14:32:23.711Z,27.47
2019-03-01T14:34:50.294Z,27.70
2019-03-01T14:37:18.639Z,27.69
2019-03-01T14:39:46.042Z,27.33
2019-03-01T14:42:12.826Z,27.72
2019-03-01T14:44:39.411Z,27.89
2019-03-01T14:47:06.000Z,27.88
2019-03-01T14:49:32.559Z,28.28
2019-03-01T14:51:59.151Z,28.50
2019-03-01T14:54:25.720Z,28.52
2019-03-01T14:56:52.304Z,28.81
2019-03-01T14:59:18.894Z,29.06
2019-03-01T15:01:45.479Z,29.23
2019-03-01T15:04:12.375Z,29.37
2019-03-01T15:06:39.225Z,29.53
2019-03-01T15:09:06.305Z,29.75
2019-03-01T15:11:32.884Z,29.73
2019-03-01T15:13:59.449Z,29.79
2019-03-01T15:16:26.038Z,30.02
2019-03-01T15:18:52.606Z,30.19
2019-03-01T15:21:19.186Z,30.42
2019-03-01T15:23:45.764Z,30.56
2019-03-01T15:26:12.339Z,30.67
2019-03-01T15:28:38.919Z,30.79
2019-03-01T15:31:05.640Z,30.98
2019-03-01T15:33:32.233Z,31.22
2019-03-01T15:35:58.801Z,31.35
2019-03-01T15:38:27.687Z,31.63
2019-03-01T15:40:53.757Z,31.86
2019-03-01T15:43:20.323Z,32.03
2019-03-01T15:45:46.939Z,32.46
2019-03-01T15:48:15.789Z,32.42
2019-03-01T15:50:42.370Z,32.61
2019-03-01T15:53:08.965Z,32.78
2019-03-01T15:55:35.546Z,32.89
2019-03-01T15:58:02.178Z,33.00
2019-03-01T16:00:29.436Z,33.39
2019-03-01T16:02:57.255Z,33.39
2019-03-01T16:05:23.841Z,33.49
2019-03-01T16:07:50.452Z,33.59
2019-03-01T16:10:17.025Z,34.00
2019-03-01T16:12:43.634Z,33.97
2019-03-01T16:15:10.216Z,34.11
2019-03-01T16:17:36.834Z,34.12
2019-03-01T16:20:03.408Z,34.28
2019-03-01T16:22:30.007Z,34.32
2019-03-01T16:24:56.590Z,34.39
2019-03-01T16:27:23.199Z,34.52
2019-03-01T16:29:49.771Z,34.75
2019-03-01T16:32:16.373Z,34.58
2019-03-01T16:34:42.961Z,34.74
2019-03-01T16:37:09.585Z,34.86
2019-03-01T16:39:36.163Z,34.81
2019-03-01T16:42:02.829Z,35.05
2019-03-01T16:44:29.541Z,35.14
2019-03-01T16:46:56.139Z,35.35
2019-03-01T16:49:23.707Z,35.32
2019-03-01T16:51:53.966Z,35.45
2019-03-01T16:54:19.331Z,35.47
2019-03-01T16:56:46.042Z,35.49
2019-03-01T16:59:13.710Z,35.56
2019-03-01T17:01:40.820Z,35.88
2019-03-01T17:04:07.484Z,35.77
2019-03-01T17:06:34.094Z,36.15
2019-03-01T17:09:00.665Z,36.14
2019-03-01T17:11:27.292Z,36.41
2019-03-01T17:13:53.875Z,36.78
2019-03-01T17:16:23.566Z,36.58
2019-03-01T17:18:48.773Z,36.44
2019-03-01T17:21:16.540Z,36.93
2019-03-01T17:23:43.315Z,37.14
2019-03-01T17:26:09.881Z,36.95
2019-03-01T17:28:36.451Z,37.21
2019-03-01T17:31:03.036Z,37.78
2019-03-01T17:33:29.604Z,37.32
2019-03-01T17:35:56.194Z,37.53
2019-03-01T17:38:22.767Z,37.31
2019-03-01T17:40:49.344Z,37.74
2019-03-01T17:43:15.933Z,37.62
2019-03-01T17:45:42.504Z,37.76
2019-03-01T17:48:09.091Z,38.07
2019-03-01T17:50:35.659Z,38.09
2019-03-01T17:53:02.225Z,37.96
2019-03-01T17:55:28.809Z,38.00
2019-03-01T17:57:55.387Z,37.91
2019-03-01T18:00:25.447Z,38.32
2019-03-01T18:02:52.095Z,38.74
2019-03-01T18:05:18.614Z,38.50
2019-03-01T18:07:45.198Z,38.65
2019-03-01T18:10:14.043Z,38.63
2019-03-01T18:12:40.652Z,38.70
2019-03-01T18:15:08.639Z,39.35
2019-03-01T18:17:36.409Z,38.96
2019-03-01T18:20:04.267Z,39.36
2019-03-01T18:22:31.234Z,39.20
2019-03-01T18:24:57.845Z,39.18
2019-03-01T18:27:24.450Z,39.39
2019-03-01T18:29:51.024Z,39.19
2019-03-01T18:32:17.636Z,39.30
2019-03-01T18:34:44.210Z,39.18
2019-03-01T18:37:19.154Z,39.29
2019-03-01T18:39:41.168Z,39.51
2019-03-01T18:42:07.521Z,39.18
2019-03-01T18:44:34.090Z,39.23
2019-03-01T18:47:00.676Z,39.42
2019-03-01T18:49:27.244Z,39.56
2019-03-01T18:51:53.818Z,39.52
2019-03-01T18:54:20.400Z,39.49
2019-03-01T18:56:46.972Z,40.05
2019-03-01T18:59:13.887Z,39.55
2019-03-01T19:01:42.977Z,39.71
2019-03-01T19:04:09.210Z,39.85
2019-03-01T19:06:35.775Z,40.15
2019-03-01T19:09:02.396Z,39.96
2019-03-01T19:11:28.973Z,40.02
2019-03-01T19:13:58.497Z,41.84
2019-03-01T19:16:25.359Z,41.96
2019-03-01T19:18:53.955Z,42.71
2019-03-01T19:21:20.444Z,44.24
2019-03-01T19:23:47.034Z,44.56
2019-03-01T19:26:13.601Z,44.32
2019-03-01T19:28:40.168Z,44.52
2019-03-01T19:31:06.854Z,45.06
2019-03-01T19:33:34.707Z,44.12
2019-03-01T19:36:03.529Z,44.15
2019-03-01T19:38:30.316Z,44.04
2019-03-01T19:40:56.892Z,43.95
2019-03-01T19:43:23.481Z,44.14
2019-03-01T19:45:50.057Z,44.43
2019-03-01T19:48:16.633Z,43.70
2019-03-01T19:50:43.632Z,44.80
2019-03-01T19:53:10.267Z,44.03
2019-03-01T19:55:36.846Z,44.32
2019-03-01T19:58:03.417Z,44.58
2019-03-01T20:00:30.008Z,44.14
2019-03-01T20:02:56.582Z,44.53
2019-03-01T20:05:27.928Z,44.96
2019-03-01T20:07:55.637Z,44.71
2019-03-01T20:10:22.256Z,44.69
2019-03-01T20:12:48.870Z,45.43
2019-03-01T20:15:15.433Z,44.89
2019-03-01T20:17:44.637Z,45.41
2019-03-01T20:20:10.336Z,45.14
2019-03-01T20:22:36.945Z,45.41
2019-03-01T20:25:03.524Z,45.44
2019-03-01T20:27:30.093Z,45.76
2019-03-01T20:29:56.675Z,45.38
2019-03-01T20:32:23.253Z,45.49
2019-03-01T20:34:49.834Z,46.14
2019-03-01T20:37:16.527Z,45.63
2019-03-01T20:39:43.091Z,45.63
2019-03-01T20:42:10.776Z,45.93
2019-03-01T20:44:37.377Z,45.39
2019-03-01T20:47:03.948Z,46.04
2019-03-01T20:49:30.525Z,45.84
2019-03-01T20:51:58.709Z,46.29
2019-03-01T20:54:27.078Z,46.14
2019-03-01T20:56:53.754Z,46.68
2019-03-01T20:59:20.458Z,46.00
2019-03-01T21:01:47.043Z,47.36
2019-03-01T21:04:13.660Z,46.67
2019-03-01T21:06:40.550Z,47.64
2019-03-01T21:09:07.420Z,47.06
2019-03-01T21:11:34.001Z,47.55
2019-03-01T21:14:00.615Z,47.68
2019-03-01T21:16:27.328Z,47.64
2019-03-01T21:18:53.919Z,47.32
2019-03-01T21:21:20.498Z,47.28
2019-03-01T21:23:47.657Z,48.22
2019-03-01T21:26:15.770Z,49.05
2019-03-01T21:28:43.474Z,48.03
2019-03-01T21:31:10.045Z,48.61
2019-03-01T21:33:38.014Z,48.46
2019-03-01T21:36:04.598Z,49.26
2019-03-01T21:38:31.205Z,50.05
2019-03-01T21:40:57.776Z,49.64
2019-03-01T21:43:24.383Z,49.89
2019-03-01T21:45:50.958Z,50.61
2019-03-01T21:48:18.645Z,51.22
2019-03-01T21:50:45.380Z,51.21
2019-03-01T21:53:11.957Z,50.98
2019-03-01T21:55:38.538Z,51.17
2019-03-01T21:58:06.535Z,51.19
2019-03-01T22:00:34.871Z,51.51
2019-03-01T22:03:01.579Z,52.58
2019-03-01T22:05:28.149Z,52.58
2019-03-01T22:07:54.712Z,53.66
2019-03-01T22:10:21.316Z,53.52
2019-03-01T22:12:47.998Z,52.86
2019-03-01T22:15:14.610Z,53.34
2019-03-01T22:17:41.176Z,52.87
2019-03-01T22:20:08.929Z,53.31
2019-03-01T22:22:37.554Z,53.09
2019-03-01T22:25:04.464Z,54.30
2019-03-01T22:27:31.035Z,53.51
2019-03-01T22:29:57.648Z,54.22
2019-03-01T22:32:24.221Z,53.31
2019-03-01T22:34:50.821Z,53.88
2019-03-01T22:37:17.400Z,52.34
2019-03-01T22:39:44.000Z,52.32
2019-03-01T22:42:11.436Z,52.25
2019-03-01T22:44:38.911Z,52.01
2019-03-01T22:47:05.488Z,51.82
2019-03-01T22:49:32.767Z,51.26
2019-03-01T22:51:59.450Z,52.12
2019-03-01T22:54:26.053Z,51.84
2019-03-01T22:56:52.686Z,51.64
2019-03-01T22:59:19.291Z,52.68
2019-03-01T23:01:45.859Z,52.94
2019-03-01T23:04:12.500Z,52.70
2019-03-01T23:06:39.079Z,52.38
2019-03-01T23:09:10.220Z,52.28
2019-03-01T23:11:33.971Z,51.84
2019-03-01T23:14:00.552Z,51.83
2019-03-01T23:16:27.118Z,51.98
2019-03-01T23:18:56.584Z,51.81
2019-03-01T23:21:21.997Z,51.83
2019-03-01T23:23:48.591Z,53.07
2019-03-01T23:26:15.161Z,52.42
2019-03-01T23:28:43.797Z,51.82
2019-03-01T23:31:10.038Z,51.60
2019-03-01T23:33:36.605Z,52.34
2019-03-01T23:36:03.179Z,52.17
2019-03-01T23:38:29.759Z,52.43
2019-03-01T23:40:56.331Z,52.39
2019-03-01T23:43:22.902Z,52.44
2019-03-01T23:45:49.867Z,51.86
2019-03-01T23:48:17.794Z,52.31
2019-03-01T23:50:44.439Z,52.34
2019-03-01T23:53:11.013Z,51.90
2019-03-01T23:55:37.586Z,52.03
2019-03-01T23:58:06.299Z,53.06
