createdAt,value
2022-10-17T00:00:39.983Z,102102.80
2022-10-17T00:04:52.062Z,102099.57
2022-10-17T00:09:04.222Z,102103.41
2022-10-17T00:13:15.842Z,102107.77
2022-10-17T00:17:28.116Z,102107.56
2022-10-17T00:21:27.258Z,102111.59
2022-10-17T00:25:38.969Z,102113.48
2022-10-17T00:29:37.266Z,102109.55
2022-10-17T00:33:49.348Z,102114.97
2022-10-17T00:42:14.113Z,102128.61
2022-10-17T00:46:13.231Z,102131.20
2022-10-17T00:50:13.369Z,102128.37
2022-10-17T00:54:13.605Z,102140.99
2022-10-17T00:58:12.008Z,102145.91
2022-10-17T01:02:23.765Z,102136.05
2022-10-17T01:06:37.202Z,102128.80
2022-10-17T01:11:07.426Z,102126.64
2022-10-17T01:15:31.777Z,102134.48
2022-10-17T01:19:30.015Z,102137.23
2022-10-17T01:23:56.382Z,102143.54
2022-10-17T01:27:54.795Z,102159.84
2022-10-17T01:32:26.161Z,102158.91
2022-10-17T01:36:45.069Z,102148.46
2022-10-17T01:41:15.540Z,102155.42
2022-10-17T01:45:16.791Z,102169.95
2022-10-17T01:49:17.548Z,102180.61
2022-10-17T01:53:19.949Z,102181.50
2022-10-17T01:57:35.227Z,102187.13
2022-10-17T02:01:48.287Z,102189.23
2022-10-17T02:05:47.618Z,102192.23
2022-10-17T02:09:45.945Z,102196.96
2022-10-17T02:14:08.182Z,102196.27
2022-10-17T02:18:21.633Z,102206.79
2022-10-17T02:22:52.295Z,102214.71
2022-10-17T02:26:55.968Z,102214.20
2022-10-17T02:31:03.188Z,102197.16
2022-10-17T02:35:03.057Z,102202.44
2022-10-17T02:39:05.856Z,102210.16
2022-10-17T02:43:05.897Z,102224.73
2022-10-17T02:47:07.813Z,102231.95
2022-10-17T02:51:16.927Z,102235.46
2022-10-17T02:55:19.459Z,102241.05
2022-10-17T02:59:21.094Z,102242.23
2022-10-17T03:03:20.967Z,102245.54
2022-10-17T03:07:19.752Z,102237.78
2022-10-17T03:11:18.359Z,102249.73
2022-10-17T03:15:19.448Z,102245.16
2022-10-17T03:18:54.531Z,102240.92
2022-10-17T03:22:54.260Z,102240.57
2022-10-17T03:26:53.438Z,102247.92
2022-10-17T03:30:52.126Z,102250.38
2022-10-17T03:34:50.616Z,102260.21
2022-10-17T03:38:49.344Z,102264.79
2022-10-17T03:42:52.836Z,102278.85
2022-10-17T03:46:26.039Z,102271.66
2022-10-17T03:50:25.525Z,102270.09
2022-10-17T03:54:24.204Z,102275.39
2022-10-17T03:58:22.936Z,102270.84
2022-10-17T04:02:22.201Z,102273.10
2022-10-17T04:06:21.879Z,102271.85
2022-10-17T04:10:20.629Z,102278.50
2022-10-17T04:14:21.672Z,102271.27
2022-10-17T04:18:20.197Z,102276.64
2022-10-17T04:22:18.425Z,102283.30
2022-10-17T04:26:17.276Z,102286.96
2022-10-17T04:30:19.770Z,102286.45
2022-10-17T04:34:18.344Z,102292.73
2022-10-17T04:38:16.746Z,102290.65
2022-10-17T04:42:18.553Z,102299.24
2022-10-17T04:45:53.451Z,102311.52
2022-10-17T04:49:52.839Z,102310.45
2022-10-17T04:53:51.164Z,102312.19
2022-10-17T04:57:49.434Z,102312.13
2022-10-17T05:01:51.487Z,102303.98
2022-10-17T05:05:50.051Z,102314.13
2022-10-17T05:09:48.849Z,102317.25
2022-10-17T05:13:51.881Z,102319.16
2022-10-17T05:17:55.168Z,102317.34
2022-10-17T05:21:29.084Z,102319.52
2022-10-17T05:25:28.682Z,102309.55
2022-10-17T05:29:28.193Z,102310.43
2022-10-17T05:33:35.306Z,102312.14
2022-10-17T05:37:33.963Z,102318.05
2022-10-17T05:41:33.649Z,102320.70
2022-10-17T05:45:33.177Z,102334.89
2022-10-17T05:49:46.009Z,102341.63
2022-10-17T05:53:47.599Z,102349.14
2022-10-17T05:57:53.045Z,102339.70
2022-10-17T06:01:52.043Z,102345.86
2022-10-17T06:05:52.331Z,102344.02
2022-10-17T06:09:51.190Z,102340.92
2022-10-17T06:13:51.608Z,102342.37
2022-10-17T06:17:57.206Z,102344.40
2022-10-17T06:21:36.799Z,102341.13
2022-10-17T06:25:43.653Z,102356.34
2022-10-17T06:29:42.205Z,102372.40
2022-10-17T06:33:41.741Z,102380.73
2022-10-17T06:37:41.601Z,102387.09
2022-10-17T06:41:43.799Z,102396.14
2022-10-17T06:45:43.178Z,102394.27
2022-10-17T06:50:08.598Z,102396.46
2022-10-17T06:54:15.171Z,102402.56
2022-10-17T06:58:39.951Z,102404.23
2022-10-17T07:02:56.049Z,102405.65
2022-10-17T07:06:56.263Z,102415.31
2022-10-17T07:10:59.370Z,102419.52
2022-10-17T07:14:58.360Z,102421.89
2022-10-17T07:18:57.053Z,102429.14
2022-10-17T07:22:56.771Z,102428.08
2022-10-17T07:27:01.600Z,102432.17
2022-10-17T07:30:36.352Z,102425.17
2022-10-17T07:34:41.985Z,102432.13
2022-10-17T07:38:43.682Z,102436.93
2022-10-17T07:42:42.428Z,102436.71
2022-10-17T07:46:44.447Z,102437.73
2022-10-17T07:50:44.949Z,102443.46
2022-10-17T07:55:08.754Z,102445.75
2022-10-17T07:58:21.712Z,102442.80
2022-10-17T08:02:24.916Z,102444.46
2022-10-17T08:06:22.959Z,102440.71
2022-10-17T08:10:23.244Z,102439.66
2022-10-17T08:14:24.230Z,102439.89
2022-10-17T08:18:25.993Z,102440.52
2022-10-17T08:22:00.067Z,102445.27
2022-10-17T08:26:06.880Z,102441.39
2022-10-17T08:29:39.915Z,102436.77
2022-10-17T08:33:16.941Z,102430.80
2022-10-17T08:37:16.360Z,102432.10
2022-10-17T08:41:21.291Z,102427.70
2022-10-17T08:45:26.291Z,102412.27
2022-10-17T08:49:33.919Z,102413.05
2022-10-17T08:53:54.530Z,102416.47
2022-10-17T08:57:54.121Z,102419.44
2022-10-17T09:02:21.731Z,102416.63
2022-10-17T09:07:01.220Z,102406.40
2022-10-17T09:11:02.996Z,102410.88
2022-10-17T09:15:20.703Z,102409.52
2022-10-17T09:19:23.363Z,102411.88
2022-10-17T09:23:30.751Z,102398.16
2022-10-17T09:28:05.801Z,102402.63
2022-10-17T09:31:19.279Z,102402.39
2022-10-17T09:35:18.071Z,102402.77
2022-10-17T09:39:23.296Z,102405.39
2022-10-17T09:43:25.486Z,102405.45
2022-10-17T09:47:43.713Z,102404.83
2022-10-17T09:51:51.692Z,102406.98
2022-10-17T09:55:53.280Z,102415.98
2022-10-17T10:00:02.271Z,102410.05
2022-10-17T10:04:10.169Z,102409.65
2022-10-17T10:08:13.644Z,102413.67
2022-10-17T10:11:53.059Z,102417.55
2022-10-17T10:15:51.608Z,102412.98
2022-10-17T10:19:50.817Z,102406.94
2022-10-17T10:24:07.133Z,102403.86
2022-10-17T10:27:29.622Z,102398.29
2022-10-17T10:31:33.865Z,102401.67
2022-10-17T10:35:10.505Z,102398.95
2022-10-17T10:39:15.905Z,102397.17
2022-10-17T10:43:24.879Z,102394.02
2022-10-17T10:47:11.677Z,102391.99
2022-10-17T10:51:17.978Z,102388.03
2022-10-17T10:55:28.181Z,102380.27
2022-10-17T10:58:58.923Z,102370.48
2022-10-17T11:03:04.629Z,102364.08
2022-10-17T11:07:12.173Z,102352.41
2022-10-17T11:10:45.350Z,102351.53
2022-10-17T11:15:05.219Z,102347.76
2022-10-17T11:18:27.219Z,102350.39
2022-10-17T11:22:29.958Z,102347.77
2022-10-17T11:26:32.476Z,102340.42
2022-10-17T11:30:40.599Z,102337.45
2022-10-17T11:34:46.389Z,102330.23
2022-10-17T11:39:03.698Z,102322.95
2022-10-17T11:43:06.415Z,102316.21
2022-10-17T11:47:07.902Z,102319.48
2022-10-17T11:55:31.173Z,102302.85
2022-10-17T11:59:36.339Z,102302.46
2022-10-17T12:03:43.367Z,102300.69
2022-10-17T12:08:02.069Z,102292.19
2022-10-17T12:12:02.559Z,102290.79
2022-10-17T12:16:19.842Z,102286.34
2022-10-17T12:20:21.731Z,102275.92
2022-10-17T12:24:38.864Z,102266.84
2022-10-17T12:28:48.219Z,102267.89
2022-10-17T12:32:15.695Z,102267.48
2022-10-17T12:36:22.904Z,102260.29
2022-10-17T12:40:42.237Z,102250.75
2022-10-17T12:44:47.854Z,102240.85
2022-10-17T12:49:05.216Z,102230.45
2022-10-17T12:52:35.674Z,102222.34
2022-10-17T12:56:43.941Z,102209.83
2022-10-17T13:01:18.925Z,102204.73
2022-10-17T13:05:19.895Z,102196.47
2022-10-17T13:09:29.622Z,102201.57
2022-10-17T13:13:36.934Z,102194.66
2022-10-17T13:17:35.754Z,102190.45
2022-10-17T13:21:34.368Z,102174.24
2022-10-17T13:25:35.524Z,102165.30
2022-10-17T13:29:44.605Z,102170.80
2022-10-17T13:33:43.524Z,102163.40
2022-10-17T13:37:43.082Z,102161.26
2022-10-17T13:41:42.275Z,102148.23
2022-10-17T13:45:47.227Z,102133.04
2022-10-17T13:49:50.444Z,102122.27
2022-10-17T13:53:50.239Z,102131.25
2022-10-17T13:57:49.135Z,102113.42
2022-10-17T14:01:50.120Z,102116.42
2022-10-17T14:06:10.153Z,102110.80
2022-10-17T14:09:30.353Z,102112.58
2022-10-17T14:13:36.953Z,102110.11
2022-10-17T14:17:36.381Z,102112.22
2022-10-17T14:21:44.398Z,102103.92
2022-10-17T14:25:48.902Z,102083.28
2022-10-17T14:29:28.086Z,102081.72
2022-10-17T14:33:32.383Z,102085.25
2022-10-17T14:37:30.052Z,102081.03
2022-10-17T14:40:50.968Z,102086.50
2022-10-17T14:44:52.371Z,102090.23
2022-10-17T14:48:55.172Z,102093.36
2022-10-17T14:53:12.634Z,102094.60
2022-10-17T14:57:17.684Z,102079.23
2022-10-17T15:01:16.165Z,102070.92
2022-10-17T15:05:15.849Z,102062.44
2022-10-17T15:09:16.151Z,102054.31
2022-10-17T15:12:59.309Z,102051.31
2022-10-17T15:17:03.326Z,102040.90
2022-10-17T15:21:05.193Z,102035.27
2022-10-17T15:25:13.006Z,102044.44
2022-10-17T15:29:16.593Z,102037.02
2022-10-17T15:33:22.039Z,102036.15
2022-10-17T15:36:54.402Z,102035.63
2022-10-17T15:40:55.437Z,102032.09
2022-10-17T15:44:54.721Z,102029.27
2022-10-17T15:48:54.371Z,102022.71
2022-10-17T15:52:53.784Z,102019.16
2022-10-17T15:56:54.614Z,102025.68
2022-10-17T16:00:53.817Z,102020.03
2022-10-17T16:04:53.933Z,102011.20
2022-10-17T16:08:55.218Z,102015.25
2022-10-17T16:12:55.027Z,102014.00
2022-10-17T16:16:53.717Z,102012.55
2022-10-17T16:20:52.428Z,102009.02
2022-10-17T16:24:51.328Z,102002.14
2022-10-17T16:28:50.955Z,102002.32
2022-10-17T16:32:50.238Z,101994.95
2022-10-17T16:36:49.092Z,101988.23
2022-10-17T16:40:48.369Z,101989.30
2022-10-17T16:44:47.935Z,101987.56
2022-10-17T16:48:46.877Z,101984.23
2022-10-17T16:52:45.680Z,101976.84
2022-10-17T16:56:44.355Z,101970.31
2022-10-17T17:00:43.299Z,101957.77
2022-10-17T17:04:42.233Z,101957.05
2022-10-17T17:08:42.983Z,101953.88
2022-10-17T17:12:42.165Z,101951.22
2022-10-17T17:16:40.972Z,101944.33
2022-10-17T17:20:42.566Z,101948.74
2022-10-17T17:24:42.427Z,101942.73
2022-10-17T17:28:42.033Z,101937.98
2022-10-17T17:32:40.906Z,101936.54
2022-10-17T17:36:41.679Z,101934.42
2022-10-17T17:40:50.539Z,101926.46
2022-10-17T17:44:51.502Z,101918.35
2022-10-17T17:48:50.647Z,101917.45
2022-10-17T17:52:51.767Z,101917.64
2022-10-17T17:56:51.208Z,101907.75
2022-10-17T18:00:50.283Z,101901.58
2022-10-17T18:04:50.475Z,101900.69
2022-10-17T18:08:51.520Z,101903.00
2022-10-17T18:12:51.295Z,101890.45
2022-10-17T18:16:52.341Z,101892.56
2022-10-17T18:20:28.410Z,101885.48
2022-10-17T18:24:27.631Z,101878.61
2022-10-17T18:28:27.683Z,101893.06
2022-10-17T18:32:27.391Z,101887.58
2022-10-17T18:36:27.906Z,101888.64
2022-10-17T18:40:28.397Z,101882.83
2022-10-17T18:44:28.228Z,101882.64
2022-10-17T18:48:28.336Z,101882.84
2022-10-17T18:52:28.601Z,101880.55
2022-10-17T18:56:27.553Z,101876.67
2022-10-17T19:00:27.661Z,101866.81
2022-10-17T19:04:26.815Z,101863.98
2022-10-17T19:08:28.341Z,101854.65
2022-10-17T19:12:38.723Z,101856.39
2022-10-17T19:16:10.009Z,101851.80
2022-10-17T19:20:09.853Z,101848.27
2022-10-17T19:24:11.610Z,101844.23
2022-10-17T19:28:11.413Z,101833.30
2022-10-17T19:32:15.831Z,101824.13
2022-10-17T19:36:22.719Z,101822.20
2022-10-17T19:40:23.690Z,101818.31
2022-10-17T19:44:24.403Z,101801.19
2022-10-17T19:48:25.090Z,101802.59
2022-10-17T19:52:24.295Z,101802.55
2022-10-17T19:56:24.060Z,101794.21
2022-10-17T20:00:22.846Z,101806.55
2022-10-17T20:04:22.703Z,101810.59
2022-10-17T20:08:21.847Z,101797.65
2022-10-17T20:12:21.631Z,101799.23
2022-10-17T20:16:21.726Z,101800.98
2022-10-17T20:20:20.774Z,101803.27
2022-10-17T20:24:19.230Z,101813.00
2022-10-17T20:28:18.232Z,101817.60
2022-10-17T20:32:17.521Z,101820.80
2022-10-17T20:36:17.193Z,101828.41
2022-10-17T20:40:34.286Z,101827.00
2022-10-17T20:44:34.290Z,101828.25
2022-10-17T20:48:34.316Z,101827.56
2022-10-17T20:52:33.693Z,101828.29
2022-10-17T20:56:33.560Z,101823.00
2022-10-17T21:00:32.121Z,101819.82
2022-10-17T21:04:46.005Z,101814.52
2022-10-17T21:08:46.483Z,101810.11
2022-10-17T21:12:54.058Z,101810.80
2022-10-17T21:16:53.892Z,101821.23
2022-10-17T21:20:53.081Z,101829.73
2022-10-17T21:24:52.456Z,101843.51
2022-10-17T21:28:51.669Z,101837.86
2022-10-17T21:32:53.405Z,101833.95
2022-10-17T21:36:52.318Z,101834.84
2022-10-17T21:40:53.773Z,101830.74
2022-10-17T21:44:54.145Z,101837.29
2022-10-17T21:48:53.256Z,101831.13
2022-10-17T21:52:52.038Z,101829.35
2022-10-17T21:56:50.516Z,101836.23
2022-10-17T22:00:49.220Z,101824.92
2022-10-17T22:04:47.682Z,101840.47
2022-10-17T22:08:47.121Z,101850.72
2022-10-17T22:12:45.937Z,101855.46
2022-10-17T22:21:07.693Z,101860.45
2022-10-17T22:25:07.590Z,101869.11
2022-10-17T22:29:06.642Z,101873.88
2022-10-17T22:33:05.117Z,101872.27
2022-10-17T22:37:03.345Z,101872.97
2022-10-17T22:41:01.945Z,101874.92
2022-10-17T22:45:02.685Z,101878.06
2022-10-17T22:49:01.525Z,101867.26
2022-10-17T22:52:59.877Z,101877.16
2022-10-17T22:56:58.256Z,101893.27
2022-10-17T23:00:57.050Z,101900.52
2022-10-17T23:04:55.427Z,101903.14
2022-10-17T23:08:53.951Z,101909.68
2022-10-17T23:12:52.263Z,101910.02
2022-10-17T23:16:54.629Z,101913.04
2022-10-17T23:20:28.769Z,101915.73
2022-10-17T23:24:27.095Z,101917.67
2022-10-17T23:28:25.825Z,101923.86
2022-10-17T23:32:24.256Z,101920.53
2022-10-17T23:36:22.954Z,101917.36
2022-10-17T23:40:24.204Z,101919.65
2022-10-17T23:44:23.765Z,101920.73
2022-10-17T23:48:23.149Z,101917.55
2022-10-17T23:52:22.903Z,101914.02
2022-10-17T23:56:22.731Z,101922.52
