createdAt,value
2023-03-27T00:03:31.861Z,26.58
2023-03-27T00:07:31.906Z,26.57
2023-03-27T00:11:32.007Z,26.54
2023-03-27T00:15:31.994Z,26.57
2023-03-27T00:19:32.052Z,26.54
2023-03-27T00:23:32.136Z,26.55
2023-03-27T00:27:32.311Z,26.54
2023-03-27T00:31:32.530Z,26.53
2023-03-27T00:35:32.543Z,26.54
2023-03-27T00:39:32.543Z,26.53
2023-03-27T00:43:32.655Z,26.54
2023-03-27T00:47:32.942Z,26.53
2023-03-27T00:51:32.963Z,26.53
2023-03-27T00:55:33.039Z,26.53
2023-03-27T00:59:33.150Z,26.54
2023-03-27T01:03:33.346Z,26.53
2023-03-27T01:07:33.366Z,26.55
2023-03-27T01:11:33.436Z,26.51
2023-03-27T01:15:33.496Z,26.54
2023-03-27T01:19:33.616Z,26.51
2023-03-27T01:23:35.450Z,26.51
2023-03-27T01:27:34.694Z,26.50
2023-03-27T01:31:33.683Z,26.50
2023-03-27T01:35:33.677Z,26.50
2023-03-27T01:39:33.580Z,26.51
2023-03-27T01:43:33.546Z,26.53
2023-03-27T01:47:33.557Z,26.51
2023-03-27T01:51:33.503Z,26.50
2023-03-27T01:55:33.441Z,26.48
2023-03-27T01:59:33.408Z,26.48
2023-03-27T02:03:33.398Z,26.50
2023-03-27T02:07:33.365Z,26.51
2023-03-27T02:11:33.305Z,26.48
2023-03-27T02:15:33.271Z,26.48
2023-03-27T02:19:33.239Z,26.48
2023-03-27T02:23:33.213Z,26.47
2023-03-27T02:27:33.196Z,26.47
2023-03-27T02:31:34.841Z,26.48
2023-03-27T02:35:33.144Z,26.47
2023-03-27T02:39:33.086Z,26.50
2023-03-27T02:43:33.073Z,26.48
2023-03-27T02:47:33.069Z,26.46
2023-03-27T02:51:33.024Z,26.48
2023-03-27T02:55:33.105Z,26.47
2023-03-27T02:59:33.180Z,26.48
2023-03-27T03:03:33.216Z,26.46
2023-03-27T03:07:33.254Z,26.47
2023-03-27T03:11:33.297Z,26.48
2023-03-27T03:15:33.332Z,26.51
2023-03-27T03:19:33.388Z,26.48
2023-03-27T03:23:33.331Z,26.47
2023-03-27T03:27:33.326Z,26.47
2023-03-27T03:31:33.344Z,26.48
2023-03-27T03:35:33.373Z,26.46
2023-03-27T03:39:33.325Z,26.47
2023-03-27T03:43:33.362Z,26.48
2023-03-27T03:47:33.362Z,26.48
2023-03-27T03:51:33.391Z,26.47
2023-03-27T03:55:33.430Z,26.47
2023-03-27T03:59:33.515Z,26.47
2023-03-27T04:03:33.694Z,26.50
2023-03-27T04:07:33.735Z,26.47
2023-03-27T04:11:33.815Z,26.48
2023-03-27T04:15:33.930Z,26.50
2023-03-27T04:19:34.026Z,26.51
2023-03-27T04:23:34.168Z,26.51
2023-03-27T04:27:34.314Z,26.50
2023-03-27T04:31:34.631Z,26.50
2023-03-27T04:35:34.569Z,26.50
2023-03-27T04:39:34.651Z,26.53
2023-03-27T04:43:34.793Z,26.51
2023-03-27T04:47:35.150Z,26.53
2023-03-27T04:51:35.137Z,26.53
2023-03-27T04:55:35.276Z,26.57
2023-03-27T04:59:35.417Z,26.57
2023-03-27T05:03:35.600Z,26.55
2023-03-27T05:07:35.657Z,26.55
2023-03-27T05:11:35.802Z,26.55
2023-03-27T05:15:35.858Z,26.55
2023-03-27T05:19:36.011Z,26.57
2023-03-27T05:23:36.106Z,26.54
2023-03-27T05:27:36.251Z,26.55
2023-03-27T05:31:36.442Z,26.50
2023-03-27T05:35:36.494Z,26.48
2023-03-27T05:39:36.588Z,26.47
2023-03-27T05:43:36.733Z,26.61
2023-03-27T05:47:36.983Z,26.85
2023-03-27T05:51:37.185Z,27.01
2023-03-27T05:55:37.306Z,26.19
2023-03-27T05:59:37.399Z,26.16
2023-03-27T06:03:37.630Z,26.39
2023-03-27T06:07:37.557Z,26.68
2023-03-27T06:11:37.743Z,26.92
2023-03-27T06:15:37.962Z,27.12
2023-03-27T06:19:39.162Z,27.22
2023-03-27T06:23:38.133Z,27.38
2023-03-27T06:27:38.214Z,27.48
2023-03-27T06:31:38.809Z,27.50
2023-03-27T06:35:38.720Z,27.45
2023-03-27T06:39:38.686Z,27.54
2023-03-27T06:43:38.422Z,27.67
2023-03-27T06:47:44.448Z,27.32
2023-03-27T06:51:39.469Z,26.91
2023-03-27T06:55:38.705Z,26.47
2023-03-27T06:59:38.672Z,25.91
2023-03-27T07:03:38.514Z,25.72
2023-03-27T07:07:41.058Z,24.87
2023-03-27T07:11:38.622Z,24.48
2023-03-27T07:15:38.544Z,24.35
2023-03-27T07:19:38.551Z,23.97
2023-03-27T07:23:38.699Z,23.84
2023-03-27T07:27:38.447Z,23.75
2023-03-27T07:35:38.734Z,23.39
2023-03-27T07:39:38.318Z,23.65
2023-03-27T07:43:38.319Z,23.81
2023-03-27T07:47:38.263Z,23.91
2023-03-27T07:51:38.221Z,24.00
2023-03-27T07:55:38.205Z,24.12
2023-03-27T07:59:38.164Z,23.92
2023-03-27T08:03:38.251Z,24.05
2023-03-27T08:07:38.301Z,24.16
2023-03-27T08:11:38.527Z,24.28
2023-03-27T08:15:38.736Z,24.31
2023-03-27T08:19:39.212Z,24.19
2023-03-27T08:23:39.073Z,22.82
2023-03-27T08:27:39.202Z,23.27
2023-03-27T08:31:39.332Z,23.92
2023-03-27T08:35:39.436Z,24.42
2023-03-27T08:39:39.719Z,24.95
2023-03-27T08:43:39.720Z,25.37
2023-03-27T08:47:39.869Z,25.69
2023-03-27T08:51:39.954Z,25.96
2023-03-27T08:55:40.245Z,26.23
2023-03-27T08:59:39.866Z,26.41
2023-03-27T09:03:39.958Z,26.60
2023-03-27T09:07:40.223Z,26.70
2023-03-27T09:11:39.777Z,26.78
2023-03-27T09:15:39.846Z,26.92
2023-03-27T09:19:39.723Z,27.06
2023-03-27T09:23:39.724Z,27.15
2023-03-27T09:27:39.707Z,27.13
2023-03-27T09:31:39.765Z,27.12
2023-03-27T09:35:40.240Z,27.24
2023-03-27T09:39:39.964Z,27.38
2023-03-27T09:43:40.214Z,27.43
2023-03-27T09:47:40.275Z,27.43
2023-03-27T09:51:40.296Z,27.48
2023-03-27T09:55:41.193Z,27.45
2023-03-27T09:59:40.447Z,27.52
2023-03-27T10:03:40.566Z,27.50
2023-03-27T10:07:40.642Z,27.54
2023-03-27T10:11:40.737Z,27.50
2023-03-27T10:15:40.679Z,27.52
2023-03-27T10:19:40.766Z,27.46
2023-03-27T10:23:41.328Z,27.30
2023-03-27T10:27:41.233Z,27.36
2023-03-27T10:31:41.260Z,27.38
2023-03-27T10:35:41.241Z,27.49
2023-03-27T10:39:41.296Z,27.66
2023-03-27T10:43:41.315Z,27.80
2023-03-27T10:47:41.316Z,27.91
2023-03-27T10:51:46.612Z,28.00
2023-03-27T10:55:42.235Z,28.10
2023-03-27T10:59:42.130Z,28.12
2023-03-27T11:03:41.423Z,28.08
2023-03-27T11:07:41.585Z,28.14
2023-03-27T11:11:41.795Z,28.22
2023-03-27T11:15:42.332Z,28.10
2023-03-27T11:19:41.908Z,27.99
2023-03-27T11:23:42.242Z,27.84
2023-03-27T11:27:41.994Z,27.74
2023-03-27T11:31:42.102Z,27.66
2023-03-27T11:35:42.150Z,27.64
2023-03-27T11:39:42.244Z,27.56
2023-03-27T11:43:42.383Z,27.59
2023-03-27T11:47:42.684Z,27.61
2023-03-27T11:51:42.585Z,27.69
2023-03-27T11:55:42.662Z,27.76
2023-03-27T11:59:42.740Z,27.89
2023-03-27T12:03:42.762Z,28.00
2023-03-27T12:07:47.653Z,28.07
2023-03-27T12:11:43.789Z,28.03
2023-03-27T12:15:42.664Z,28.07
2023-03-27T12:19:42.788Z,28.08
2023-03-27T12:23:42.716Z,28.14
2023-03-27T12:27:42.973Z,28.18
2023-03-27T12:31:42.907Z,28.22
2023-03-27T12:35:42.887Z,28.24
2023-03-27T12:39:42.809Z,28.31
2023-03-27T12:43:42.804Z,28.25
2023-03-27T12:47:42.849Z,28.24
2023-03-27T12:51:42.708Z,28.18
2023-03-27T12:55:42.917Z,28.11
2023-03-27T12:59:43.067Z,28.05
2023-03-27T13:03:43.189Z,28.03
2023-03-27T13:07:43.281Z,27.97
2023-03-27T13:11:43.294Z,27.91
2023-03-27T13:15:43.222Z,27.86
2023-03-27T13:19:43.219Z,27.83
2023-03-27T13:23:43.221Z,27.76
2023-03-27T13:27:43.246Z,27.73
2023-03-27T13:31:43.401Z,27.69
2023-03-27T13:35:43.364Z,27.67
2023-03-27T13:39:43.345Z,27.61
2023-03-27T15:15:45.728Z,26.74
2023-03-27T15:19:45.813Z,26.90
2023-03-27T15:23:45.675Z,26.97
2023-03-27T15:27:45.635Z,27.05
2023-03-27T15:32:06.287Z,26.90
2023-03-27T15:33:06.361Z,26.97
2023-03-27T15:34:06.292Z,27.02
2023-03-27T15:35:06.264Z,27.05
2023-03-27T15:36:06.325Z,27.08
2023-03-27T15:37:06.277Z,27.08
2023-03-27T15:38:06.263Z,27.13
2023-03-27T15:39:06.241Z,27.15
2023-03-27T15:40:06.243Z,27.18
2023-03-27T15:41:06.250Z,27.19
2023-03-27T15:42:06.230Z,27.19
2023-03-27T15:43:06.216Z,27.24
2023-03-27T15:44:06.205Z,27.22
2023-03-27T15:45:06.220Z,27.22
2023-03-27T15:46:06.273Z,27.24
2023-03-27T15:47:06.225Z,27.24
2023-03-27T15:48:06.238Z,27.26
2023-03-27T15:49:06.190Z,27.25
2023-03-27T15:50:06.165Z,27.26
2023-03-27T15:51:06.202Z,27.26
2023-03-27T15:52:06.151Z,27.29
2023-03-27T15:53:06.149Z,27.28
2023-03-27T15:54:06.161Z,27.28
2023-03-27T15:55:06.150Z,27.29
2023-03-27T15:56:06.156Z,27.30
2023-03-27T15:57:10.791Z,27.30
2023-03-27T15:58:07.132Z,27.29
2023-03-27T15:59:06.156Z,27.36
2023-03-27T16:00:06.119Z,27.28
2023-03-27T16:01:18.015Z,27.15
2023-03-27T16:02:07.167Z,27.06
2023-03-27T16:03:06.216Z,26.90
2023-03-27T16:04:06.195Z,26.67
2023-03-27T16:05:06.137Z,26.50
2023-03-27T16:06:06.113Z,26.53
2023-03-27T16:07:06.081Z,26.39
2023-03-27T16:08:06.073Z,26.24
2023-03-27T16:09:06.077Z,25.86
2023-03-27T16:10:06.061Z,25.85
2023-03-27T16:11:06.066Z,25.64
2023-03-27T16:12:06.049Z,25.68
2023-03-27T16:13:06.039Z,25.72
2023-03-27T16:14:06.062Z,25.72
2023-03-27T16:15:08.403Z,25.76
2023-03-27T16:16:06.317Z,25.81
2023-03-27T16:17:06.286Z,25.86
2023-03-27T16:18:06.408Z,25.92
2023-03-27T16:19:06.391Z,25.99
2023-03-27T16:20:06.421Z,26.03
2023-03-27T16:21:06.808Z,26.09
2023-03-27T16:22:06.541Z,26.16
2023-03-27T16:23:06.568Z,26.23
2023-03-27T16:24:06.618Z,26.29
2023-03-27T16:25:06.666Z,26.34
2023-03-27T16:26:06.703Z,26.39
2023-03-27T16:27:06.772Z,26.44
2023-03-27T16:28:06.838Z,26.51
2023-03-27T16:29:06.892Z,26.54
2023-03-27T16:30:06.945Z,26.61
2023-03-27T16:31:07.015Z,26.62
2023-03-27T16:32:07.059Z,26.67
2023-03-27T16:33:07.176Z,26.73
2023-03-27T16:34:07.124Z,26.75
2023-03-27T16:35:07.410Z,26.77
2023-03-27T16:36:07.162Z,26.82
2023-03-27T16:37:07.101Z,26.85
2023-03-27T16:38:07.097Z,26.87
2023-03-27T16:39:07.146Z,26.90
2023-03-27T16:40:07.095Z,26.91
2023-03-27T16:41:07.100Z,26.92
2023-03-27T16:42:07.107Z,26.97
2023-03-27T16:43:07.123Z,26.98
2023-03-27T16:44:07.154Z,27.01
2023-03-27T16:45:07.195Z,27.01
2023-03-27T16:46:07.265Z,26.99
2023-03-27T16:47:07.274Z,27.03
2023-03-27T16:48:07.337Z,27.08
2023-03-27T16:49:07.323Z,27.09
2023-03-27T16:50:11.751Z,27.11
2023-03-27T16:51:07.344Z,27.09
2023-03-27T16:52:07.326Z,27.11
2023-03-27T16:53:07.314Z,27.12
2023-03-27T16:54:07.338Z,27.13
2023-03-27T16:55:07.776Z,27.16
2023-03-27T16:56:07.309Z,27.13
2023-03-27T16:57:07.309Z,27.18
2023-03-27T16:58:07.281Z,27.18
2023-03-27T16:59:07.274Z,27.19
2023-03-27T17:00:07.259Z,27.19
2023-03-27T17:01:07.308Z,27.21
2023-03-27T17:02:07.271Z,27.24
2023-03-27T17:03:07.309Z,27.22
2023-03-27T17:04:07.249Z,27.22
2023-03-27T17:05:07.279Z,27.24
2023-03-27T17:06:07.245Z,27.24
2023-03-27T17:07:07.242Z,27.26
2023-03-27T17:08:07.527Z,27.25
2023-03-27T17:09:07.237Z,27.26
2023-03-27T17:10:07.237Z,27.26
2023-03-27T17:11:07.207Z,27.26
2023-03-27T17:12:07.204Z,27.29
2023-03-27T17:13:07.195Z,27.29
2023-03-27T17:14:07.197Z,27.28
2023-03-27T17:15:07.203Z,27.30
2023-03-27T17:16:07.188Z,27.29
2023-03-27T17:17:07.200Z,27.28
2023-03-27T17:18:07.192Z,27.30
2023-03-27T17:19:07.164Z,27.30
2023-03-27T17:20:07.168Z,27.32
2023-03-27T17:21:07.158Z,27.32
2023-03-27T17:22:07.140Z,27.30
2023-03-27T17:23:07.136Z,27.32
2023-03-27T17:24:07.138Z,27.33
2023-03-27T17:25:07.112Z,27.33
2023-03-27T17:26:09.107Z,27.32
2023-03-27T17:27:07.116Z,27.33
2023-03-27T17:28:07.122Z,27.35
2023-03-27T17:29:07.095Z,27.36
2023-03-27T17:30:07.108Z,27.33
2023-03-27T17:31:07.112Z,27.33
2023-03-27T17:32:07.114Z,27.36
2023-03-27T17:33:07.193Z,27.35
2023-03-27T17:34:07.077Z,27.35
2023-03-27T17:35:07.062Z,27.35
2023-03-27T17:36:07.059Z,27.35
2023-03-27T17:37:07.093Z,27.39
2023-03-27T17:38:07.045Z,27.38
2023-03-27T17:39:07.043Z,27.38
2023-03-27T17:40:07.059Z,27.39
2023-03-27T17:41:07.029Z,27.38
2023-03-27T17:42:07.036Z,27.38
2023-03-27T17:43:07.026Z,27.39
2023-03-27T17:44:07.642Z,27.39
2023-03-27T17:45:06.998Z,27.40
2023-03-27T17:46:07.024Z,27.40
2023-03-27T17:47:07.000Z,27.42
2023-03-27T17:48:07.093Z,27.42
2023-03-27T17:49:06.995Z,27.40
2023-03-27T17:50:06.973Z,27.40
2023-03-27T17:51:09.749Z,27.33
2023-03-27T17:52:06.962Z,26.95
2023-03-27T17:53:07.020Z,26.55
2023-03-27T17:54:06.954Z,26.54
2023-03-27T17:55:06.944Z,26.48
2023-03-27T17:56:06.926Z,26.46
2023-03-27T17:57:06.980Z,26.41
2023-03-27T17:58:09.747Z,26.43
2023-03-27T17:59:06.920Z,26.46
2023-03-27T18:00:06.903Z,26.47
2023-03-27T18:01:06.908Z,26.48
2023-03-27T18:02:06.957Z,26.55
2023-03-27T18:03:06.942Z,26.57
2023-03-27T18:04:07.024Z,26.61
2023-03-27T18:05:06.871Z,26.65
2023-03-27T18:06:06.876Z,26.68
2023-03-27T18:07:06.873Z,26.74
2023-03-27T18:08:06.871Z,26.75
2023-03-27T18:09:06.851Z,26.80
2023-03-27T18:10:06.834Z,26.81
2023-03-27T18:11:06.894Z,26.87
2023-03-27T18:12:06.822Z,26.91
2023-03-27T18:13:06.840Z,26.94
2023-03-27T18:14:06.823Z,26.95
2023-03-27T18:15:06.814Z,26.98
2023-03-27T18:16:07.364Z,27.01
2023-03-27T18:17:06.787Z,27.02
2023-03-27T18:18:06.832Z,27.08
2023-03-27T18:19:06.789Z,27.06
2023-03-27T18:20:06.804Z,27.08
2023-03-27T18:21:06.760Z,27.11
2023-03-27T18:22:06.771Z,27.11
2023-03-27T18:23:06.800Z,27.12
2023-03-27T18:24:06.772Z,27.15
2023-03-27T18:25:06.741Z,27.16
2023-03-27T18:26:06.749Z,27.13
2023-03-27T18:27:06.743Z,27.16
2023-03-27T18:28:06.724Z,27.15
2023-03-27T18:29:06.722Z,27.18
2023-03-27T18:30:06.715Z,27.16
2023-03-27T18:31:06.727Z,27.18
2023-03-27T18:32:06.688Z,27.16
2023-03-27T18:33:06.751Z,27.18
2023-03-27T18:34:06.700Z,27.15
2023-03-27T18:35:06.689Z,27.13
2023-03-27T18:36:06.694Z,27.13
2023-03-27T18:37:06.702Z,27.15
2023-03-27T18:38:06.652Z,27.15
2023-03-27T18:39:06.724Z,27.13
2023-03-27T18:40:06.649Z,27.15
2023-03-27T18:41:06.653Z,27.12
2023-03-27T18:42:06.653Z,27.12
2023-03-27T18:43:06.669Z,27.12
2023-03-27T18:44:06.619Z,27.11
2023-03-27T18:45:06.636Z,27.09
2023-03-27T18:46:06.665Z,27.11
2023-03-27T18:47:06.597Z,27.09
2023-03-27T18:48:06.633Z,27.09
2023-03-27T18:49:17.327Z,27.09
2023-03-27T18:50:07.580Z,27.06
2023-03-27T18:51:06.592Z,27.09
2023-03-27T18:52:06.558Z,27.08
2023-03-27T18:53:06.558Z,27.06
2023-03-27T18:54:06.556Z,27.08
2023-03-27T18:55:06.558Z,27.06
2023-03-27T18:56:06.557Z,27.05
2023-03-27T18:57:06.587Z,27.06
2023-03-27T18:58:06.554Z,27.08
2023-03-27T18:59:06.511Z,27.05
2023-03-27T19:00:06.509Z,27.05
2023-03-27T19:01:06.532Z,27.05
2023-03-27T19:02:06.552Z,27.03
2023-03-27T19:03:06.694Z,27.06
2023-03-27T19:04:06.487Z,27.02
2023-03-27T19:05:06.490Z,27.02
2023-03-27T19:06:06.548Z,27.02
2023-03-27T19:07:08.359Z,27.03
2023-03-27T19:08:06.585Z,27.01
2023-03-27T19:09:06.622Z,27.01
2023-03-27T19:10:06.663Z,27.02
2023-03-27T19:11:06.675Z,27.01
2023-03-27T19:12:06.710Z,27.02
2023-03-27T19:13:06.745Z,27.02
2023-03-27T19:14:06.797Z,27.01
2023-03-27T19:15:19.229Z,26.98
2023-03-27T19:16:15.265Z,26.99
2023-03-27T19:17:07.865Z,27.02
2023-03-27T19:18:06.845Z,26.99
2023-03-27T19:19:06.826Z,26.98
2023-03-27T19:20:06.814Z,26.99
2023-03-27T19:21:06.805Z,26.98
2023-03-27T19:22:06.780Z,26.98
2023-03-27T19:23:06.789Z,26.98
2023-03-27T19:24:06.787Z,26.97
2023-03-27T19:25:06.777Z,26.97
2023-03-27T19:26:06.758Z,26.97
2023-03-27T19:27:06.753Z,26.95
2023-03-27T19:28:07.766Z,26.95
2023-03-27T19:29:06.762Z,26.98
2023-03-27T19:30:06.748Z,26.95
2023-03-27T19:31:06.801Z,26.95
2023-03-27T19:32:06.722Z,26.97
2023-03-27T19:33:06.801Z,26.94
2023-03-27T19:34:06.722Z,26.95
2023-03-27T19:35:06.712Z,26.94
2023-03-27T19:36:06.742Z,26.94
2023-03-27T19:37:06.704Z,26.97
2023-03-27T19:38:06.701Z,26.94
2023-03-27T19:39:06.702Z,26.95
2023-03-27T19:40:06.700Z,26.94
2023-03-27T19:41:06.687Z,26.94
2023-03-27T19:42:06.748Z,26.95
2023-03-27T19:43:06.778Z,26.94
2023-03-27T19:44:06.813Z,26.92
2023-03-27T19:45:06.869Z,26.91
2023-03-27T19:46:15.901Z,26.95
2023-03-27T19:47:07.968Z,26.92
2023-03-27T19:48:06.942Z,26.94
2023-03-27T19:49:06.901Z,26.92
2023-03-27T19:50:06.869Z,26.92
2023-03-27T19:51:06.866Z,26.91
2023-03-27T19:52:06.863Z,26.90
2023-03-27T19:53:09.028Z,26.92
2023-03-27T19:54:06.897Z,26.92
2023-03-27T19:55:06.950Z,26.92
2023-03-27T19:56:06.978Z,26.90
2023-03-27T19:57:07.237Z,26.90
2023-03-27T19:58:07.080Z,26.90
2023-03-27T19:59:07.703Z,26.91
2023-03-27T20:00:07.157Z,26.90
2023-03-27T20:01:07.280Z,26.91
2023-03-27T20:02:07.254Z,26.92
2023-03-27T20:03:07.412Z,26.90
2023-03-27T20:04:07.351Z,26.91
2023-03-27T20:05:07.384Z,26.91
2023-03-27T20:06:09.116Z,26.90
2023-03-27T20:07:07.433Z,26.92
2023-03-27T20:08:07.414Z,26.90
2023-03-27T20:09:07.428Z,26.88
2023-03-27T20:10:07.422Z,26.91
2023-03-27T20:11:07.458Z,26.90
2023-03-27T20:12:07.423Z,26.88
2023-03-27T20:13:07.382Z,26.88
2023-03-27T20:14:07.394Z,26.88
2023-03-27T20:15:12.124Z,26.90
2023-03-27T20:16:08.413Z,26.88
2023-03-27T20:17:12.317Z,26.91
2023-03-27T20:18:08.409Z,26.88
2023-03-27T20:19:07.368Z,26.88
2023-03-27T20:20:07.360Z,26.87
2023-03-27T20:21:07.341Z,26.85
2023-03-27T20:22:07.333Z,26.87
2023-03-27T20:23:07.344Z,26.88
2023-03-27T20:24:07.348Z,26.85
2023-03-27T20:25:07.318Z,26.85
2023-03-27T20:26:07.313Z,26.85
2023-03-27T20:27:07.326Z,26.88
2023-03-27T20:28:07.336Z,26.87
2023-03-27T20:29:07.300Z,26.87
2023-03-27T20:30:07.308Z,26.87
2023-03-27T20:31:07.312Z,26.87
2023-03-27T20:33:07.333Z,26.88
2023-03-27T20:34:07.271Z,26.90
2023-03-27T20:35:16.488Z,26.87
2023-03-27T20:36:08.368Z,26.87
2023-03-27T20:37:07.302Z,26.82
2023-03-27T20:38:07.302Z,26.84
2023-03-27T20:39:07.292Z,26.85
2023-03-27T20:40:07.297Z,26.85
2023-03-27T20:41:07.284Z,26.85
2023-03-27T20:42:07.291Z,26.85
2023-03-27T20:43:07.285Z,26.84
2023-03-27T20:44:07.277Z,26.85
2023-03-27T20:45:07.259Z,26.84
2023-03-27T20:46:07.271Z,26.84
2023-03-27T20:47:07.590Z,26.84
2023-03-27T20:48:07.298Z,26.84
2023-03-27T20:49:07.335Z,26.85
2023-03-27T20:50:07.371Z,26.84
2023-03-27T20:51:07.431Z,26.82
2023-03-27T20:52:07.463Z,26.84
2023-03-27T20:53:07.511Z,26.84
2023-03-27T20:54:07.563Z,26.87
2023-03-27T20:55:07.631Z,26.84
2023-03-27T20:56:07.860Z,26.84
2023-03-27T20:57:07.894Z,26.82
2023-03-27T20:58:07.776Z,26.81
2023-03-27T20:59:07.838Z,26.85
2023-03-27T21:00:07.898Z,26.85
2023-03-27T21:01:07.894Z,26.82
2023-03-27T21:02:07.889Z,26.82
2023-03-27T21:03:08.411Z,26.81
2023-03-27T21:04:07.889Z,26.84
2023-03-27T21:05:07.921Z,26.85
2023-03-27T21:06:07.987Z,26.84
2023-03-27T21:07:08.017Z,26.82
2023-03-27T21:08:08.069Z,26.81
2023-03-27T21:09:08.111Z,26.81
2023-03-27T21:10:08.171Z,26.82
2023-03-27T21:11:08.241Z,26.84
2023-03-27T21:12:08.270Z,26.82
2023-03-27T21:13:08.332Z,26.82
2023-03-27T21:14:08.312Z,26.81
2023-03-27T21:15:08.321Z,26.81
2023-03-27T21:16:08.418Z,26.80
2023-03-27T21:17:08.402Z,26.80
2023-03-27T21:18:08.497Z,26.82
2023-03-27T21:19:08.499Z,26.80
2023-03-27T21:20:08.564Z,26.77
2023-03-27T21:21:08.608Z,26.81
2023-03-27T21:22:08.702Z,26.81
2023-03-27T21:23:08.717Z,26.81
2023-03-27T21:24:08.770Z,26.81
2023-03-27T21:25:08.831Z,26.81
2023-03-27T21:26:08.880Z,26.81
2023-03-27T21:27:08.934Z,26.80
2023-03-27T21:28:08.962Z,26.81
2023-03-27T21:29:09.046Z,26.80
2023-03-27T21:30:09.074Z,26.81
2023-03-27T21:31:09.140Z,26.80
2023-03-27T21:32:09.274Z,26.80
2023-03-27T21:33:09.247Z,26.80
2023-03-27T21:34:09.293Z,26.78
2023-03-27T21:35:09.348Z,26.81
2023-03-27T21:36:09.521Z,26.77
2023-03-27T21:37:09.480Z,26.80
2023-03-27T21:38:09.503Z,26.77
2023-03-27T21:39:09.565Z,26.80
2023-03-27T21:40:09.616Z,26.80
2023-03-27T21:41:09.655Z,26.77
2023-03-27T21:42:09.712Z,26.80
2023-03-27T21:43:09.780Z,26.78
2023-03-27T21:44:09.811Z,26.81
2023-03-27T21:45:09.895Z,26.78
2023-03-27T21:46:09.990Z,26.78
2023-03-27T21:47:09.986Z,26.78
2023-03-27T21:48:10.087Z,26.78
2023-03-27T21:49:10.114Z,26.78
2023-03-27T21:50:10.165Z,26.77
2023-03-27T21:51:10.201Z,26.77
2023-03-27T21:52:10.270Z,26.75
2023-03-27T21:53:10.306Z,26.81
2023-03-27T21:54:10.359Z,26.80
2023-03-27T21:55:10.440Z,26.78
2023-03-27T21:56:10.469Z,26.78
2023-03-27T21:57:10.582Z,26.80
2023-03-27T21:58:10.577Z,26.80
2023-03-27T21:59:10.640Z,26.80
2023-03-27T22:00:10.687Z,26.81
2023-03-27T22:01:10.773Z,26.78
2023-03-27T22:02:10.790Z,26.78
2023-03-27T22:03:10.842Z,26.78
2023-03-27T22:04:10.948Z,26.78
2023-03-27T22:05:10.943Z,26.77
2023-03-27T22:06:12.931Z,26.75
2023-03-27T22:07:11.034Z,26.77
2023-03-27T22:08:11.097Z,26.78
2023-03-27T22:09:11.155Z,26.78
2023-03-27T22:10:11.213Z,26.80
2023-03-27T22:11:11.269Z,26.78
2023-03-27T22:12:11.292Z,26.77
2023-03-27T22:13:11.347Z,26.78
2023-03-27T22:14:11.421Z,26.78
2023-03-27T22:15:11.471Z,26.80
2023-03-27T22:16:11.632Z,26.80
2023-03-27T22:17:11.575Z,26.78
2023-03-27T22:18:11.658Z,26.77
2023-03-27T22:19:11.689Z,26.77
2023-03-27T22:20:11.730Z,26.77
2023-03-27T22:21:11.801Z,26.77
2023-03-27T22:22:11.838Z,26.78
2023-03-27T22:23:11.916Z,26.77
2023-03-27T22:24:11.961Z,26.78
2023-03-27T22:25:12.008Z,26.80
2023-03-27T22:26:12.074Z,26.77
2023-03-27T22:27:12.110Z,26.78
2023-03-27T22:28:12.168Z,26.77
2023-03-27T22:29:12.227Z,26.77
2023-03-27T22:30:12.288Z,26.77
2023-03-27T22:31:12.481Z,26.77
2023-03-27T22:32:12.395Z,26.75
2023-03-27T22:33:12.455Z,26.77
2023-03-27T22:34:12.494Z,26.74
2023-03-27T22:35:12.552Z,26.75
2023-03-27T22:36:12.615Z,26.75
2023-03-27T22:37:12.644Z,26.77
2023-03-27T22:38:12.713Z,26.78
2023-03-27T22:39:12.765Z,26.74
2023-03-27T22:40:12.802Z,26.78
2023-03-27T22:41:12.867Z,26.77
2023-03-27T22:42:12.914Z,26.75
2023-03-27T22:43:22.926Z,26.80
2023-03-27T22:44:13.970Z,26.77
2023-03-27T22:45:12.970Z,26.77
2023-03-27T22:46:12.972Z,26.77
2023-03-27T22:47:12.947Z,26.78
2023-03-27T22:48:12.929Z,26.75
2023-03-27T22:49:12.919Z,26.77
2023-03-27T22:50:12.933Z,26.77
2023-03-27T22:51:12.934Z,26.74
2023-03-27T22:52:12.925Z,26.77
2023-03-27T22:53:12.902Z,26.75
2023-03-27T22:54:12.942Z,26.75
2023-03-27T22:55:12.973Z,26.78
2023-03-27T22:56:13.036Z,26.77
2023-03-27T22:57:13.097Z,26.75
2023-03-27T22:58:13.162Z,26.77
2023-03-27T22:59:13.214Z,26.74
2023-03-27T23:00:13.264Z,26.75
2023-03-27T23:01:13.320Z,26.77
2023-03-27T23:02:13.454Z,26.77
2023-03-27T23:03:13.509Z,26.78
2023-03-27T23:04:13.496Z,26.78
2023-03-27T23:05:13.544Z,26.77
2023-03-27T23:06:13.612Z,26.75
2023-03-27T23:07:13.657Z,26.77
2023-03-27T23:08:13.829Z,26.75
2023-03-27T23:09:13.759Z,26.77
2023-03-27T23:10:13.816Z,26.75
2023-03-27T23:11:13.923Z,26.74
2023-03-27T23:12:13.943Z,26.77
2023-03-27T23:13:13.986Z,26.73
2023-03-27T23:14:14.052Z,26.75
2023-03-27T23:15:14.122Z,26.77
2023-03-27T23:16:14.211Z,26.75
2023-03-27T23:17:14.298Z,26.75
2023-03-27T23:18:14.252Z,26.75
2023-03-27T23:19:14.313Z,26.75
2023-03-27T23:20:14.384Z,26.75
2023-03-27T23:21:14.441Z,26.75
2023-03-27T23:22:14.501Z,26.75
2023-03-27T23:23:14.555Z,26.75
2023-03-27T23:24:14.613Z,26.75
2023-03-27T23:25:14.683Z,26.77
2023-03-27T23:26:14.742Z,26.75
2023-03-27T23:27:14.789Z,26.75
2023-03-27T23:28:14.844Z,26.74
2023-03-27T23:29:14.901Z,26.75
2023-03-27T23:30:14.953Z,26.74
2023-03-27T23:31:15.062Z,26.75
2023-03-27T23:32:15.078Z,26.77
2023-03-27T23:33:15.136Z,26.75
2023-03-27T23:34:15.192Z,26.75
2023-03-27T23:35:15.259Z,26.77
2023-03-27T23:36:15.345Z,26.75
2023-03-27T23:37:15.370Z,26.75
2023-03-27T23:38:15.413Z,26.75
2023-03-27T23:39:15.479Z,26.73
2023-03-27T23:40:15.537Z,26.77
2023-03-27T23:41:15.594Z,26.75
2023-03-27T23:42:15.647Z,26.77
2023-03-27T23:43:15.692Z,26.74
2023-03-27T23:44:15.760Z,26.75
2023-03-27T23:45:15.823Z,26.75
2023-03-27T23:46:15.970Z,26.77
2023-03-27T23:47:15.924Z,26.75
2023-03-27T23:48:15.980Z,26.75
2023-03-27T23:49:16.048Z,26.74
2023-03-27T23:50:16.099Z,26.74
2023-03-27T23:51:16.187Z,26.75
2023-03-27T23:52:16.230Z,26.75
2023-03-27T23:53:16.267Z,26.74
2023-03-27T23:54:16.348Z,26.74
2023-03-27T23:55:16.402Z,26.77
2023-03-27T23:56:16.451Z,26.74
2023-03-27T23:57:16.550Z,26.74
2023-03-27T23:58:16.590Z,26.74
2023-03-27T23:59:16.630Z,26.75
