createdAt,value
2019-03-08T00:00:33.062Z,1.37
2019-03-08T00:03:01.908Z,1.37
2019-03-08T00:05:30.478Z,1.30
2019-03-08T00:07:59.030Z,1.30
2019-03-08T00:10:27.680Z,1.30
2019-03-08T00:12:56.222Z,1.20
2019-03-08T00:15:24.794Z,1.40
2019-03-08T00:17:53.451Z,1.40
2019-03-08T00:20:22.023Z,1.40
2019-03-08T00:22:51.043Z,1.40
2019-03-08T00:25:19.614Z,1.60
2019-03-08T00:27:48.166Z,1.60
2019-03-08T00:30:16.874Z,1.37
2019-03-08T00:32:45.798Z,2.00
2019-03-08T00:35:14.378Z,1.30
2019-03-08T00:37:42.929Z,1.30
2019-03-08T00:40:13.146Z,1.83
2019-03-08T00:42:41.699Z,1.40
2019-03-08T00:45:14.866Z,2.07
2019-03-08T00:47:43.681Z,1.40
2019-03-08T00:50:12.844Z,1.50
2019-03-08T00:52:41.394Z,1.60
2019-03-08T00:55:11.408Z,1.50
2019-03-08T00:57:39.953Z,1.97
2019-03-08T01:00:19.774Z,1.63
2019-03-08T01:02:48.453Z,1.93
2019-03-08T01:05:18.180Z,1.60
2019-03-08T01:07:46.875Z,1.57
2019-03-08T01:10:21.102Z,1.40
2019-03-08T01:12:49.707Z,1.50
2019-03-08T01:15:18.715Z,1.50
2019-03-08T01:17:47.608Z,1.50
2019-03-08T01:20:19.191Z,1.77
2019-03-08T01:22:47.743Z,1.40
2019-03-08T01:25:16.750Z,1.40
2019-03-08T01:27:59.801Z,1.23
2019-03-08T01:30:28.524Z,1.10
2019-03-08T01:32:57.140Z,1.23
2019-03-08T01:35:25.774Z,1.03
2019-03-08T01:37:54.599Z,1.00
2019-03-08T01:40:23.246Z,0.97
2019-03-08T01:42:51.794Z,0.90
2019-03-08T01:45:20.373Z,1.10
2019-03-08T01:47:48.923Z,0.90
2019-03-08T01:50:17.494Z,1.00
2019-03-08T01:52:46.614Z,1.00
2019-03-08T01:55:15.307Z,0.90
2019-03-08T01:57:43.881Z,0.97
2019-03-08T02:00:18.456Z,1.30
2019-03-08T02:02:47.180Z,1.00
2019-03-08T02:05:16.364Z,0.90
2019-03-08T02:07:45.188Z,1.10
2019-03-08T02:10:15.935Z,0.97
2019-03-08T02:12:44.507Z,1.00
2019-03-08T02:15:17.898Z,1.10
2019-03-08T02:17:46.433Z,1.00
2019-03-08T02:20:17.228Z,1.00
2019-03-08T02:22:45.798Z,0.90
2019-03-08T02:25:14.414Z,0.93
2019-03-08T02:27:42.990Z,1.23
2019-03-08T02:30:13.851Z,1.50
2019-03-08T02:32:42.698Z,1.20
2019-03-08T02:35:11.886Z,1.10
2019-03-08T02:37:40.530Z,1.00
2019-03-08T02:40:28.183Z,1.10
2019-03-08T02:42:57.100Z,1.17
2019-03-08T02:45:25.795Z,1.10
2019-03-08T02:47:54.433Z,1.20
2019-03-08T02:50:22.989Z,1.20
2019-03-08T02:52:51.566Z,1.10
2019-03-08T02:55:20.194Z,1.17
2019-03-08T02:57:49.066Z,1.10
2019-03-08T03:00:19.157Z,1.17
2019-03-08T03:02:47.730Z,1.17
2019-03-08T03:05:16.422Z,1.00
2019-03-08T03:07:44.997Z,1.00
2019-03-08T03:10:14.388Z,0.97
2019-03-08T03:12:42.966Z,1.17
2019-03-08T03:15:13.257Z,1.10
2019-03-08T03:17:41.906Z,1.00
2019-03-08T03:20:12.296Z,1.20
2019-03-08T03:22:40.866Z,1.10
2019-03-08T03:25:11.561Z,1.00
2019-03-08T03:27:40.135Z,1.10
2019-03-08T03:30:14.035Z,1.00
2019-03-08T03:32:42.616Z,0.90
2019-03-08T03:35:11.306Z,0.90
2019-03-08T03:37:39.888Z,1.30
2019-03-08T03:40:18.759Z,1.10
2019-03-08T03:42:47.407Z,1.20
2019-03-08T03:45:18.499Z,1.10
2019-03-08T03:47:47.079Z,0.90
2019-03-08T03:50:15.867Z,1.00
2019-03-08T03:52:44.449Z,0.90
2019-03-08T03:55:15.418Z,1.03
2019-03-08T03:57:43.990Z,1.27
2019-03-08T04:00:18.267Z,1.20
2019-03-08T04:02:46.845Z,1.23
2019-03-08T04:05:15.397Z,1.00
2019-03-08T04:07:43.977Z,1.03
2019-03-08T04:10:14.730Z,1.30
2019-03-08T04:12:43.331Z,1.00
2019-03-08T04:15:16.717Z,1.23
2019-03-08T04:17:45.693Z,1.10
2019-03-08T04:20:18.142Z,1.20
2019-03-08T04:22:46.789Z,1.27
2019-03-08T04:25:15.482Z,1.17
2019-03-08T04:27:44.128Z,1.00
2019-03-08T04:30:20.710Z,1.30
2019-03-08T04:32:49.290Z,1.10
2019-03-08T04:35:18.014Z,1.00
2019-03-08T04:37:46.587Z,1.27
2019-03-08T04:40:15.287Z,1.00
2019-03-08T04:42:43.932Z,1.10
2019-03-08T04:45:14.986Z,1.00
2019-03-08T04:47:43.564Z,1.20
2019-03-08T04:50:14.423Z,1.20
2019-03-08T04:52:43.003Z,1.20
2019-03-08T04:55:20.167Z,1.27
2019-03-08T04:57:49.014Z,1.00
2019-03-08T05:00:20.541Z,1.10
2019-03-08T05:02:49.119Z,1.07
2019-03-08T05:05:17.742Z,1.10
2019-03-08T05:07:46.314Z,1.20
2019-03-08T05:10:19.413Z,1.00
2019-03-08T05:12:48.052Z,1.20
2019-03-08T05:15:17.238Z,1.10
2019-03-08T05:17:45.814Z,1.20
2019-03-08T05:20:14.502Z,1.13
2019-03-08T05:22:43.091Z,1.10
2019-03-08T05:25:13.476Z,1.13
2019-03-08T05:27:42.123Z,1.40
2019-03-08T05:30:18.383Z,1.20
2019-03-08T05:32:46.966Z,1.10
2019-03-08T05:35:15.589Z,1.00
2019-03-08T05:37:44.163Z,1.30
2019-03-08T05:40:14.565Z,1.13
2019-03-08T05:42:43.217Z,0.90
2019-03-08T05:45:13.494Z,1.10
2019-03-08T05:47:42.074Z,1.10
2019-03-08T05:50:11.363Z,1.00
2019-03-08T05:52:40.241Z,1.20
2019-03-08T05:55:10.236Z,1.10
2019-03-08T05:57:38.807Z,1.00
2019-03-08T06:00:17.010Z,1.10
2019-03-08T06:02:45.590Z,1.00
2019-03-08T06:05:14.138Z,1.00
2019-03-08T06:07:42.760Z,1.13
2019-03-08T06:10:29.010Z,1.00
2019-03-08T06:12:57.956Z,1.00
2019-03-08T06:15:26.651Z,0.90
2019-03-08T06:17:56.491Z,1.07
2019-03-08T06:20:25.171Z,1.10
2019-03-08T06:22:53.747Z,1.03
2019-03-08T06:25:22.308Z,1.10
2019-03-08T06:27:50.950Z,1.00
2019-03-08T06:30:19.506Z,0.90
2019-03-08T06:32:48.150Z,1.10
2019-03-08T06:35:16.703Z,1.00
2019-03-08T06:37:45.274Z,0.97
2019-03-08T06:40:14.467Z,1.03
2019-03-08T06:42:43.103Z,1.17
2019-03-08T06:45:14.058Z,1.20
2019-03-08T06:47:42.931Z,1.20
2019-03-08T06:50:13.256Z,1.37
2019-03-08T06:52:41.824Z,1.47
2019-03-08T06:55:12.219Z,1.40
2019-03-08T06:57:40.765Z,1.80
2019-03-08T07:00:14.058Z,3.20
2019-03-08T07:02:42.611Z,2.10
2019-03-08T07:05:11.192Z,2.10
2019-03-08T07:07:39.746Z,2.33
2019-03-08T07:10:09.258Z,2.20
2019-03-08T07:12:37.814Z,2.20
2019-03-08T07:15:06.921Z,2.07
2019-03-08T07:17:35.778Z,2.50
2019-03-08T07:20:07.069Z,2.30
2019-03-08T07:22:46.259Z,2.40
2019-03-08T07:25:16.479Z,2.70
2019-03-08T07:27:46.675Z,2.63
2019-03-08T07:30:32.206Z,2.50
2019-03-08T07:33:02.399Z,2.90
2019-03-08T07:35:32.615Z,2.80
2019-03-08T07:38:19.081Z,2.50
2019-03-08T07:40:49.297Z,2.47
2019-03-08T07:43:19.558Z,2.77
2019-03-08T07:45:49.856Z,2.60
2019-03-08T07:48:38.115Z,2.93
2019-03-08T07:51:08.310Z,2.87
2019-03-08T07:53:41.347Z,2.50
2019-03-08T07:56:13.968Z,2.47
2019-03-08T07:58:47.374Z,2.63
2019-03-08T08:01:20.394Z,2.87
2019-03-08T08:04:02.934Z,2.50
2019-03-08T08:06:41.931Z,2.87
2019-03-08T08:09:13.015Z,2.40
2019-03-08T08:11:59.910Z,2.70
2019-03-08T08:14:39.343Z,2.80
2019-03-08T08:17:05.010Z,2.60
2019-03-08T08:19:51.863Z,2.77
2019-03-08T08:22:22.061Z,2.73
2019-03-08T08:24:54.938Z,3.03
2019-03-08T08:27:27.857Z,2.70
2019-03-08T08:30:04.078Z,3.10
2019-03-08T08:32:50.668Z,3.47
2019-03-08T08:35:29.899Z,2.90
2019-03-08T08:38:02.890Z,2.90
2019-03-08T08:40:33.117Z,3.17
2019-03-08T08:43:03.311Z,3.50
2019-03-08T08:45:50.242Z,3.37
2019-03-08T08:48:29.418Z,3.90
2019-03-08T08:50:59.637Z,3.60
2019-03-08T08:53:32.884Z,3.80
2019-03-08T08:56:19.303Z,3.83
2019-03-08T08:58:55.790Z,3.87
2019-03-08T09:01:38.307Z,3.43
2019-03-08T09:04:08.498Z,3.73
2019-03-08T09:06:38.710Z,3.77
2019-03-08T09:09:15.899Z,3.83
2019-03-08T09:11:52.512Z,3.80
2019-03-08T09:14:23.309Z,3.40
2019-03-08T09:17:11.646Z,3.50
2019-03-08T09:19:47.891Z,3.10
2019-03-08T09:22:20.975Z,2.77
2019-03-08T09:24:51.194Z,3.00
2019-03-08T09:27:24.350Z,2.80
2019-03-08T09:30:00.385Z,2.77
2019-03-08T09:32:42.704Z,2.97
2019-03-08T09:35:12.920Z,3.27
2019-03-08T09:37:54.899Z,3.17
2019-03-08T09:40:40.588Z,3.67
2019-03-08T09:43:16.663Z,3.27
2019-03-08T09:46:01.591Z,3.43
2019-03-08T09:48:37.953Z,3.27
2019-03-08T09:51:10.866Z,3.03
2019-03-08T09:53:43.715Z,2.90
2019-03-08T09:56:16.902Z,3.80
2019-03-08T09:59:05.171Z,3.20
2019-03-08T10:01:50.454Z,3.50
2019-03-08T10:04:20.660Z,3.20
2019-03-08T10:06:56.734Z,3.37
2019-03-08T10:09:27.006Z,3.23
2019-03-08T10:12:13.600Z,3.27
2019-03-08T10:15:00.309Z,3.40
2019-03-08T10:17:30.557Z,3.07
2019-03-08T10:20:00.763Z,3.17
2019-03-08T10:22:36.994Z,3.53
2019-03-08T10:25:24.899Z,3.17
2019-03-08T10:28:11.499Z,2.80
2019-03-08T10:30:47.946Z,3.63
2019-03-08T10:33:18.142Z,2.90
2019-03-08T10:35:51.412Z,3.47
2019-03-08T10:38:30.402Z,2.90
2019-03-08T10:41:03.839Z,3.03
2019-03-08T10:43:42.911Z,2.40
2019-03-08T10:46:24.996Z,2.53
2019-03-08T10:48:55.190Z,2.33
2019-03-08T10:51:25.420Z,2.33
2019-03-08T10:54:00.889Z,2.40
2019-03-08T10:56:30.062Z,2.30
2019-03-08T10:59:06.031Z,2.30
2019-03-08T11:01:39.139Z,2.50
2019-03-08T11:04:15.392Z,3.43
2019-03-08T11:06:54.386Z,2.93
2019-03-08T11:09:36.542Z,3.07
2019-03-08T11:12:23.087Z,2.50
2019-03-08T11:14:53.278Z,2.23
2019-03-08T11:17:26.382Z,3.03
2019-03-08T11:20:12.559Z,3.10
2019-03-08T11:22:58.989Z,2.73
2019-03-08T11:25:35.373Z,2.40
2019-03-08T11:28:23.618Z,3.33
2019-03-08T11:31:05.874Z,2.70
2019-03-08T11:33:44.906Z,2.80
2019-03-08T11:36:18.092Z,2.50
2019-03-08T11:38:54.314Z,3.60
2019-03-08T11:41:27.074Z,2.87
2019-03-08T11:44:00.489Z,3.20
2019-03-08T11:46:30.706Z,2.70
2019-03-08T11:49:17.374Z,3.10
2019-03-08T11:51:53.739Z,2.90
2019-03-08T11:54:23.967Z,2.90
2019-03-08T11:56:56.396Z,3.30
2019-03-08T11:59:31.762Z,2.97
2019-03-08T12:02:05.720Z,2.90
2019-03-08T12:04:35.946Z,2.93
2019-03-08T12:07:09.282Z,3.10
2019-03-08T12:09:55.983Z,2.47
2019-03-08T12:12:44.270Z,2.70
2019-03-08T12:15:15.304Z,2.17
2019-03-08T12:17:45.522Z,2.10
2019-03-08T12:20:15.723Z,1.80
2019-03-08T12:23:02.256Z,1.47
2019-03-08T12:25:32.454Z,1.97
2019-03-08T12:28:18.002Z,2.03
2019-03-08T12:30:51.082Z,1.93
2019-03-08T12:33:37.237Z,1.90
2019-03-08T12:36:10.154Z,2.10
2019-03-08T12:38:46.195Z,2.47
2019-03-08T12:41:19.433Z,2.50
2019-03-08T12:43:49.660Z,2.30
2019-03-08T12:46:22.819Z,2.40
2019-03-08T12:49:11.541Z,2.20
2019-03-08T12:51:47.405Z,2.40
2019-03-08T12:54:19.455Z,2.20
2019-03-08T12:57:04.539Z,2.30
2019-03-08T12:59:50.925Z,2.10
2019-03-08T13:02:27.383Z,2.17
2019-03-08T13:05:12.382Z,2.20
2019-03-08T13:07:45.318Z,2.33
2019-03-08T13:10:14.015Z,2.30
2019-03-08T13:12:42.898Z,2.33
2019-03-08T13:15:14.266Z,2.83
2019-03-08T13:17:42.846Z,2.37
2019-03-08T13:20:17.217Z,2.40
2019-03-08T13:22:45.802Z,2.00
2019-03-08T13:25:14.857Z,2.50
2019-03-08T13:27:43.422Z,2.03
2019-03-08T13:30:17.954Z,2.17
2019-03-08T13:32:47.850Z,2.23
2019-03-08T13:35:16.607Z,2.30
2019-03-08T13:37:45.213Z,2.33
2019-03-08T13:40:15.941Z,2.07
2019-03-08T13:42:44.498Z,2.37
2019-03-08T13:45:16.159Z,2.17
2019-03-08T13:47:44.717Z,1.77
2019-03-08T13:50:14.935Z,2.37
2019-03-08T13:52:43.587Z,2.97
2019-03-08T13:55:16.783Z,1.87
2019-03-08T13:57:45.334Z,2.53
2019-03-08T14:00:18.815Z,2.77
2019-03-08T14:02:47.380Z,2.43
2019-03-08T14:05:16.294Z,2.67
2019-03-08T14:07:44.859Z,2.67
2019-03-08T14:10:21.103Z,3.27
2019-03-08T14:12:49.654Z,2.80
2019-03-08T14:15:18.575Z,2.53
2019-03-08T14:17:47.142Z,2.70
2019-03-08T14:20:21.284Z,2.63
2019-03-08T14:22:49.840Z,2.67
2019-03-08T14:25:18.419Z,2.53
2019-03-08T14:27:46.993Z,2.97
2019-03-08T14:30:35.958Z,2.67
2019-03-08T14:33:03.831Z,2.90
2019-03-08T14:35:32.443Z,2.40
2019-03-08T14:38:01.020Z,2.87
2019-03-08T14:40:34.346Z,3.17
2019-03-08T14:43:17.050Z,3.13
2019-03-08T14:45:46.102Z,2.50
2019-03-08T14:48:14.694Z,2.77
2019-03-08T14:50:43.273Z,2.60
2019-03-08T14:53:11.823Z,2.40
2019-03-08T14:55:40.406Z,3.10
2019-03-08T14:58:08.970Z,3.20
2019-03-08T15:00:37.550Z,2.77
2019-03-08T15:03:06.110Z,2.30
2019-03-08T15:05:34.698Z,3.40
2019-03-08T15:08:03.463Z,2.63
2019-03-08T15:10:39.076Z,2.43
2019-03-08T15:13:02.247Z,2.60
2019-03-08T15:15:30.825Z,2.47
2019-03-08T15:17:59.396Z,2.67
2019-03-08T15:20:27.984Z,2.80
2019-03-08T15:22:56.539Z,2.60
2019-03-08T15:25:25.119Z,2.53
2019-03-08T15:27:53.683Z,2.63
2019-03-08T15:30:22.266Z,2.47
2019-03-08T15:32:50.819Z,2.53
2019-03-08T15:35:19.598Z,2.47
2019-03-08T15:37:48.228Z,2.50
2019-03-08T15:40:24.268Z,1.97
2019-03-08T15:42:52.895Z,2.93
2019-03-08T15:45:21.475Z,2.93
2019-03-08T15:47:50.103Z,2.50
2019-03-08T15:50:20.026Z,2.63
2019-03-08T15:52:48.586Z,2.63
2019-03-08T15:55:17.307Z,2.07
2019-03-08T15:57:45.872Z,2.30
2019-03-08T16:00:21.858Z,1.97
2019-03-08T16:02:54.314Z,2.50
2019-03-08T16:05:23.907Z,2.20
2019-03-08T16:07:52.358Z,3.00
2019-03-08T16:10:22.384Z,2.87
2019-03-08T16:12:51.183Z,2.60
2019-03-08T16:15:19.903Z,2.07
2019-03-08T16:17:48.461Z,2.20
2019-03-08T16:20:19.255Z,2.50
2019-03-08T16:22:47.881Z,2.63
2019-03-08T16:25:17.504Z,2.10
2019-03-08T16:27:46.136Z,2.10
2019-03-08T16:30:28.215Z,2.40
2019-03-08T16:33:03.880Z,2.23
2019-03-08T16:35:52.139Z,2.40
2019-03-08T16:38:37.283Z,2.47
2019-03-08T16:41:13.218Z,2.33
2019-03-08T16:43:45.827Z,2.50
2019-03-08T16:46:24.070Z,2.30
2019-03-08T16:49:03.168Z,3.20
2019-03-08T16:51:51.489Z,2.80
2019-03-08T16:54:27.190Z,2.43
2019-03-08T16:57:14.230Z,2.47
2019-03-08T17:00:00.703Z,2.70
2019-03-08T17:02:47.096Z,2.13
2019-03-08T17:05:29.405Z,2.33
2019-03-08T17:08:17.602Z,2.50
2019-03-08T17:10:50.710Z,2.40
2019-03-08T17:13:20.906Z,2.03
2019-03-08T17:15:56.843Z,1.90
2019-03-08T17:18:36.012Z,1.67
2019-03-08T17:21:21.538Z,1.80
2019-03-08T17:23:57.510Z,2.40
2019-03-08T17:26:30.648Z,2.10
2019-03-08T17:29:12.771Z,2.30
2019-03-08T17:31:43.077Z,1.87
2019-03-08T17:34:29.858Z,1.83
2019-03-08T17:37:02.764Z,2.07
2019-03-08T17:39:35.859Z,2.40
2019-03-08T17:42:12.315Z,2.33
2019-03-08T17:44:42.514Z,2.30
2019-03-08T17:47:27.807Z,1.87
2019-03-08T17:50:15.836Z,2.20
2019-03-08T17:52:46.115Z,2.20
2019-03-08T17:55:25.200Z,2.07
2019-03-08T17:58:11.598Z,1.93
2019-03-08T18:00:41.814Z,2.27
2019-03-08T18:03:12.014Z,2.33
2019-03-08T18:05:48.486Z,2.20
2019-03-08T18:08:24.602Z,2.47
2019-03-08T18:11:07.103Z,1.90
2019-03-08T18:13:40.230Z,2.33
2019-03-08T18:16:16.782Z,2.07
2019-03-08T18:18:46.974Z,2.27
2019-03-08T18:21:19.902Z,2.10
2019-03-08T18:24:07.942Z,1.90
2019-03-08T18:26:46.934Z,2.20
2019-03-08T18:29:19.798Z,2.43
2019-03-08T18:31:52.687Z,2.43
2019-03-08T18:34:23.825Z,2.13
2019-03-08T18:36:54.042Z,2.60
2019-03-08T18:39:30.210Z,2.10
2019-03-08T18:42:00.498Z,2.30
2019-03-08T18:44:36.623Z,2.40
2019-03-08T18:47:09.941Z,2.33
2019-03-08T18:49:46.076Z,2.43
2019-03-08T18:52:25.162Z,2.80
2019-03-08T18:55:01.381Z,2.40
2019-03-08T18:57:37.351Z,3.33
2019-03-08T19:00:16.216Z,3.10
2019-03-08T19:02:52.551Z,2.23
2019-03-08T19:05:28.520Z,2.40
2019-03-08T19:08:15.058Z,2.20
2019-03-08T19:11:00.539Z,1.90
2019-03-08T19:13:30.730Z,1.80
2019-03-08T19:16:00.946Z,2.07
2019-03-08T19:18:46.185Z,2.07
2019-03-08T19:21:32.418Z,1.90
2019-03-08T19:24:02.911Z,1.50
2019-03-08T19:26:33.122Z,1.80
2019-03-08T19:29:06.319Z,2.00
2019-03-08T19:31:36.534Z,1.90
2019-03-08T19:34:06.730Z,2.20
2019-03-08T19:36:39.662Z,2.27
2019-03-08T19:39:16.303Z,2.10
2019-03-08T19:41:58.993Z,1.90
2019-03-08T19:44:29.216Z,1.83
2019-03-08T19:47:15.923Z,1.40
2019-03-08T19:50:02.297Z,1.40
2019-03-08T19:52:32.511Z,1.33
2019-03-08T19:55:17.969Z,1.87
2019-03-08T19:58:04.378Z,2.13
2019-03-08T20:00:37.322Z,1.70
2019-03-08T20:03:22.908Z,2.07
2019-03-08T20:05:56.057Z,1.53
2019-03-08T20:08:42.594Z,1.30
2019-03-08T20:11:18.990Z,2.10
2019-03-08T20:13:49.187Z,1.87
2019-03-08T20:16:28.642Z,2.17
2019-03-08T20:19:14.791Z,1.60
2019-03-08T20:22:01.750Z,1.77
2019-03-08T20:24:33.742Z,2.43
2019-03-08T20:27:12.750Z,2.07
2019-03-08T20:29:43.248Z,2.10
2019-03-08T20:32:22.708Z,2.00
2019-03-08T20:34:52.906Z,2.13
2019-03-08T20:37:35.119Z,1.93
2019-03-08T20:40:18.966Z,2.77
2019-03-08T20:42:51.646Z,3.57
2019-03-08T20:45:21.842Z,2.30
2019-03-08T20:47:50.414Z,1.93
2019-03-08T20:50:18.973Z,2.10
2019-03-08T20:52:47.542Z,1.80
2019-03-08T20:55:16.102Z,2.20
2019-03-08T20:57:44.671Z,2.50
2019-03-08T21:00:17.675Z,1.70
2019-03-08T21:02:46.242Z,2.63
2019-03-08T21:05:14.870Z,3.33
2019-03-08T21:07:43.443Z,3.30
2019-03-08T21:10:13.734Z,2.60
2019-03-08T21:12:42.306Z,2.83
2019-03-08T21:15:14.465Z,2.70
2019-03-08T21:17:43.042Z,4.07
2019-03-08T21:20:12.734Z,3.70
2019-03-08T21:22:41.311Z,3.60
2019-03-08T21:25:12.934Z,4.07
2019-03-08T21:27:41.511Z,3.40
2019-03-08T21:30:15.650Z,3.57
2019-03-08T21:32:44.301Z,3.00
2019-03-08T21:35:13.291Z,3.20
2019-03-08T21:37:42.142Z,3.50
2019-03-08T21:40:12.535Z,4.43
2019-03-08T21:42:41.184Z,4.00
2019-03-08T21:45:15.087Z,4.27
2019-03-08T21:47:43.674Z,4.90
2019-03-08T21:50:15.115Z,4.00
2019-03-08T21:52:43.758Z,3.97
2019-03-08T21:55:13.305Z,4.00
2019-03-08T21:57:41.878Z,3.87
2019-03-08T22:00:27.077Z,3.50
2019-03-08T22:02:55.653Z,4.17
2019-03-08T22:05:25.853Z,3.50
2019-03-08T22:07:54.428Z,4.00
2019-03-08T22:10:27.306Z,3.77
2019-03-08T22:12:55.979Z,4.00
2019-03-08T22:15:24.530Z,3.63
2019-03-08T22:17:53.107Z,2.80
2019-03-08T22:20:21.660Z,3.10
2019-03-08T22:22:50.235Z,3.50
2019-03-08T22:25:18.790Z,3.47
2019-03-08T22:27:47.366Z,4.43
2019-03-08T22:30:18.426Z,4.60
2019-03-08T22:32:47.009Z,4.83
2019-03-08T22:35:15.630Z,5.00
2019-03-08T22:37:44.203Z,4.60
2019-03-08T22:40:13.023Z,4.80
2019-03-08T22:42:41.603Z,4.40
2019-03-08T22:45:11.707Z,4.53
2019-03-08T22:47:40.279Z,4.13
2019-03-08T22:50:13.850Z,4.10
2019-03-08T22:52:42.494Z,5.20
2019-03-08T22:55:17.268Z,4.37
2019-03-08T22:57:45.843Z,4.70
2019-03-08T23:00:50.312Z,4.30
2019-03-08T23:03:19.231Z,4.83
2019-03-08T23:05:47.860Z,4.07
2019-03-08T23:08:16.430Z,5.20
2019-03-08T23:10:45.430Z,4.60
2019-03-08T23:13:14.076Z,4.40
2019-03-08T23:15:42.622Z,4.23
2019-03-08T23:18:11.215Z,5.33
2019-03-08T23:20:39.754Z,4.83
2019-03-08T23:23:08.331Z,4.97
2019-03-08T23:25:36.887Z,4.20
2019-03-08T23:28:23.210Z,4.60
2019-03-08T23:30:53.377Z,4.87
2019-03-08T23:33:22.267Z,3.90
2019-03-08T23:35:50.818Z,4.20
2019-03-08T23:38:19.398Z,3.93
2019-03-08T23:40:48.002Z,3.57
2019-03-08T23:43:16.526Z,4.30
2019-03-08T23:45:45.079Z,4.13
2019-03-08T23:48:13.659Z,3.67
2019-03-08T23:50:42.211Z,3.90
2019-03-08T23:53:10.790Z,4.00
2019-03-08T23:55:39.346Z,4.73
2019-03-08T23:58:07.918Z,4.00
