createdAt,value
2022-11-04T00:01:46.615Z,9.23
2022-11-04T00:04:16.547Z,8.17
2022-11-04T00:06:43.939Z,10.17
2022-11-04T00:09:16.872Z,8.70
2022-11-04T00:12:02.570Z,8.60
2022-11-04T00:14:30.684Z,8.40
2022-11-04T00:17:17.192Z,8.33
2022-11-04T00:20:22.873Z,8.60
2022-11-04T00:23:08.893Z,8.73
2022-11-04T00:25:54.925Z,8.73
2022-11-04T00:28:40.835Z,9.27
2022-11-04T00:31:27.542Z,8.37
2022-11-04T00:33:57.449Z,8.63
2022-11-04T00:36:25.277Z,8.57
2022-11-04T00:38:53.375Z,9.43
2022-11-04T00:41:26.636Z,9.17
2022-11-04T00:43:55.456Z,8.80
2022-11-04T00:46:22.403Z,8.87
2022-11-04T00:48:49.818Z,8.03
2022-11-04T00:51:16.993Z,8.77
2022-11-04T00:53:44.162Z,8.97
2022-11-04T00:56:11.294Z,7.83
2022-11-04T00:58:38.142Z,8.80
2022-11-04T01:01:18.794Z,8.50
2022-11-04T01:03:51.140Z,8.30
2022-11-04T01:06:20.130Z,9.13
2022-11-04T01:08:47.675Z,8.83
2022-11-04T01:11:16.048Z,8.47
2022-11-04T01:13:42.881Z,7.87
2022-11-04T01:16:11.443Z,8.50
2022-11-04T01:18:39.835Z,9.50
2022-11-04T01:21:09.104Z,8.77
2022-11-04T01:23:36.589Z,8.43
2022-11-04T01:26:08.623Z,8.17
2022-11-04T01:28:36.069Z,9.07
2022-11-04T01:31:08.274Z,9.03
2022-11-04T01:33:36.181Z,8.20
2022-11-04T01:36:04.938Z,7.83
2022-11-04T01:38:31.754Z,8.47
2022-11-04T01:40:59.629Z,7.87
2022-11-04T01:43:45.202Z,7.80
2022-11-04T01:46:28.814Z,8.17
2022-11-04T01:49:01.865Z,8.53
2022-11-04T01:51:35.528Z,7.70
2022-11-04T01:54:04.835Z,8.07
2022-11-04T01:56:33.325Z,9.17
2022-11-04T01:59:06.297Z,8.07
2022-11-04T02:01:34.760Z,7.90
2022-11-04T02:04:20.354Z,8.03
2022-11-04T02:06:48.774Z,8.10
2022-11-04T02:09:18.392Z,8.50
2022-11-04T02:12:04.751Z,8.10
2022-11-04T02:14:33.368Z,7.43
2022-11-04T02:17:18.336Z,8.27
2022-11-04T02:20:14.814Z,7.90
2022-11-04T02:23:11.449Z,8.80
2022-11-04T02:26:09.698Z,7.80
2022-11-04T02:28:52.021Z,8.10
2022-11-04T02:31:33.747Z,7.77
2022-11-04T02:34:03.545Z,8.50
2022-11-04T02:36:43.375Z,8.50
2022-11-04T02:39:51.545Z,7.47
2022-11-04T02:42:39.446Z,8.47
2022-11-04T02:45:26.601Z,7.70
2022-11-04T02:48:05.741Z,7.83
2022-11-04T02:50:41.485Z,8.87
2022-11-04T02:53:17.125Z,7.53
2022-11-04T02:55:48.563Z,9.03
2022-11-04T02:58:37.864Z,7.73
2022-11-04T03:01:09.108Z,7.77
2022-11-04T03:03:41.023Z,8.07
2022-11-04T03:06:12.617Z,8.23
2022-11-04T03:08:46.436Z,8.33
2022-11-04T03:11:20.993Z,9.30
2022-11-04T03:14:06.587Z,8.87
2022-11-04T03:16:40.560Z,8.63
2022-11-04T03:19:34.803Z,9.23
2022-11-04T03:22:22.210Z,8.17
2022-11-04T03:24:50.052Z,9.27
2022-11-04T03:27:35.448Z,8.50
2022-11-04T03:30:13.201Z,8.83
2022-11-04T03:33:10.140Z,8.67
2022-11-04T03:35:37.349Z,8.50
2022-11-04T03:38:04.482Z,8.33
2022-11-04T03:40:31.459Z,8.07
2022-11-04T03:43:04.862Z,8.33
2022-11-04T03:45:31.972Z,7.83
2022-11-04T03:48:00.196Z,8.07
2022-11-04T03:50:31.717Z,8.40
2022-11-04T03:52:59.559Z,7.67
2022-11-04T03:56:08.144Z,8.10
2022-11-04T03:58:50.371Z,7.33
2022-11-04T04:01:53.394Z,7.23
2022-11-04T04:04:26.067Z,8.77
2022-11-04T04:07:07.158Z,7.73
2022-11-04T04:09:42.394Z,8.03
2022-11-04T04:12:32.791Z,8.47
2022-11-04T04:15:07.823Z,7.50
2022-11-04T04:17:40.994Z,8.07
2022-11-04T04:20:14.223Z,9.37
2022-11-04T04:22:45.833Z,7.87
2022-11-04T04:25:48.284Z,6.77
2022-11-04T04:28:17.937Z,7.97
2022-11-04T04:30:46.358Z,8.13
2022-11-04T04:33:16.714Z,8.03
2022-11-04T04:35:49.627Z,7.80
2022-11-04T04:38:47.144Z,7.97
2022-11-04T04:41:42.153Z,7.13
2022-11-04T04:44:37.428Z,7.70
2022-11-04T04:47:06.750Z,7.77
2022-11-04T04:49:35.376Z,8.00
2022-11-04T04:52:06.741Z,8.13
2022-11-04T04:54:33.698Z,7.63
2022-11-04T04:57:00.840Z,8.13
2022-11-04T04:59:27.733Z,7.97
2022-11-04T05:01:54.975Z,8.40
2022-11-04T05:04:21.948Z,11.40
2022-11-04T05:06:49.132Z,14.17
2022-11-04T05:09:15.945Z,17.27
2022-11-04T05:11:42.872Z,11.07
2022-11-04T05:14:09.951Z,9.23
2022-11-04T05:16:40.745Z,9.70
2022-11-04T05:19:08.995Z,9.10
2022-11-04T05:21:35.853Z,8.53
2022-11-04T05:24:02.994Z,14.63
2022-11-04T05:26:29.831Z,13.90
2022-11-04T05:28:56.928Z,10.73
2022-11-04T05:31:24.216Z,10.27
2022-11-04T05:33:51.360Z,9.50
2022-11-04T05:36:18.203Z,8.13
2022-11-04T05:38:51.254Z,8.60
2022-11-04T05:41:28.123Z,8.00
2022-11-04T05:43:57.768Z,8.30
2022-11-04T05:46:25.190Z,8.60
2022-11-04T05:48:52.886Z,8.00
2022-11-04T05:51:22.657Z,8.80
2022-11-04T05:53:50.645Z,9.83
2022-11-04T05:56:17.824Z,11.63
2022-11-04T05:58:45.107Z,14.30
2022-11-04T06:01:28.437Z,11.80
2022-11-04T06:03:57.353Z,9.80
2022-11-04T06:06:26.382Z,9.37
2022-11-04T06:08:53.796Z,8.23
2022-11-04T06:11:21.731Z,9.17
2022-11-04T06:13:49.283Z,8.33
2022-11-04T06:16:16.151Z,8.93
2022-11-04T06:18:43.371Z,8.73
2022-11-04T06:21:13.174Z,10.60
2022-11-04T06:23:41.472Z,9.07
2022-11-04T06:26:08.976Z,9.20
2022-11-04T06:28:36.559Z,9.70
2022-11-04T06:31:06.017Z,9.00
2022-11-04T06:33:36.731Z,9.97
2022-11-04T06:36:06.574Z,9.87
2022-11-04T06:38:35.762Z,9.00
2022-11-04T06:41:02.745Z,9.53
2022-11-04T06:43:30.028Z,9.63
2022-11-04T06:45:58.870Z,8.77
2022-11-04T06:48:27.718Z,8.83
2022-11-04T06:50:54.543Z,9.67
2022-11-04T06:53:21.756Z,8.67
2022-11-04T06:55:48.696Z,9.90
2022-11-04T06:58:16.072Z,9.17
2022-11-04T07:00:43.020Z,9.97
2022-11-04T07:03:10.781Z,9.37
2022-11-04T07:05:37.947Z,9.47
2022-11-04T07:08:05.298Z,11.17
2022-11-04T07:10:32.211Z,10.10
2022-11-04T07:12:59.896Z,9.20
2022-11-04T07:15:27.712Z,10.50
2022-11-04T07:17:55.163Z,8.80
2022-11-04T07:20:21.984Z,9.53
2022-11-04T07:22:49.115Z,9.13
2022-11-04T07:25:16.040Z,9.43
2022-11-04T07:27:43.193Z,8.80
2022-11-04T07:30:10.680Z,9.40
2022-11-04T07:32:37.973Z,10.67
2022-11-04T07:35:05.279Z,8.67
2022-11-04T07:37:32.434Z,9.23
2022-11-04T07:39:59.250Z,8.77
2022-11-04T07:42:26.383Z,9.13
2022-11-04T07:44:55.773Z,9.33
2022-11-04T07:47:22.954Z,10.60
2022-11-04T07:49:49.910Z,11.03
2022-11-04T07:52:17.166Z,10.57
2022-11-04T07:54:44.008Z,10.30
2022-11-04T07:57:11.297Z,10.87
2022-11-04T07:59:38.210Z,9.57
2022-11-04T08:02:06.011Z,9.50
2022-11-04T08:04:33.219Z,10.47
2022-11-04T08:07:00.357Z,11.67
2022-11-04T08:09:27.345Z,10.13
2022-11-04T08:11:55.645Z,9.93
2022-11-04T08:14:23.180Z,8.70
2022-11-04T08:16:51.619Z,10.50
2022-11-04T08:19:18.508Z,10.93
2022-11-04T08:21:45.673Z,10.03
2022-11-04T08:24:12.560Z,9.83
2022-11-04T08:26:39.752Z,9.57
2022-11-04T08:29:09.936Z,10.37
2022-11-04T08:31:37.499Z,10.77
2022-11-04T08:34:06.531Z,10.30
2022-11-04T08:36:40.997Z,10.03
2022-11-04T08:39:11.127Z,10.90
2022-11-04T08:41:41.432Z,11.73
2022-11-04T08:44:08.948Z,11.70
2022-11-04T08:46:38.668Z,11.60
2022-11-04T08:49:10.098Z,10.23
2022-11-04T08:51:42.227Z,11.27
2022-11-04T08:54:10.744Z,10.87
2022-11-04T08:56:41.123Z,11.30
2022-11-04T08:59:08.581Z,10.93
2022-11-04T09:01:37.405Z,10.83
2022-11-04T09:04:05.474Z,10.30
2022-11-04T09:06:36.599Z,10.33
2022-11-04T09:09:05.362Z,10.20
2022-11-04T09:11:34.595Z,9.87
2022-11-04T09:14:02.417Z,9.90
2022-11-04T09:16:31.215Z,9.65
2022-11-04T09:18:58.756Z,8.27
2022-11-04T09:21:27.053Z,8.82
2022-11-04T09:23:54.683Z,8.23
2022-11-04T09:26:23.159Z,8.98
2022-11-04T09:28:57.938Z,9.48
2022-11-04T09:31:26.755Z,11.57
2022-11-04T09:33:57.222Z,11.02
2022-11-04T09:36:24.894Z,10.35
2022-11-04T09:38:52.319Z,10.07
2022-11-04T09:41:51.269Z,9.18
2022-11-04T09:44:28.394Z,11.27
2022-11-04T09:47:00.679Z,10.60
2022-11-04T09:49:32.475Z,9.47
2022-11-04T09:52:02.305Z,10.70
2022-11-04T09:54:29.134Z,10.50
2022-11-04T09:56:59.352Z,10.77
2022-11-04T09:59:29.547Z,14.63
2022-11-04T10:02:22.423Z,9.97
2022-11-04T10:05:13.753Z,8.87
2022-11-04T10:07:58.904Z,9.70
2022-11-04T10:10:53.510Z,10.93
2022-11-04T10:13:34.568Z,10.70
2022-11-04T10:16:19.775Z,10.93
2022-11-04T10:18:53.081Z,11.10
2022-11-04T10:21:41.338Z,9.90
2022-11-04T10:24:39.854Z,10.73
2022-11-04T10:27:22.747Z,11.30
2022-11-04T10:30:03.976Z,10.73
2022-11-04T10:32:47.329Z,9.73
2022-11-04T10:35:17.488Z,11.43
2022-11-04T10:37:46.921Z,10.53
2022-11-04T10:40:20.246Z,10.60
2022-11-04T10:42:47.412Z,10.27
2022-11-04T10:45:15.419Z,9.97
2022-11-04T10:48:26.670Z,10.17
2022-11-04T10:50:57.117Z,10.33
2022-11-04T10:53:26.953Z,10.83
2022-11-04T10:56:03.845Z,10.17
2022-11-04T10:58:43.212Z,11.73
2022-11-04T11:01:32.220Z,10.87
2022-11-04T11:04:00.787Z,10.77
2022-11-04T11:06:32.844Z,11.17
2022-11-04T11:09:13.182Z,11.80
2022-11-04T11:11:45.505Z,9.57
2022-11-04T11:14:17.574Z,11.03
2022-11-04T11:16:45.842Z,13.73
2022-11-04T11:19:14.723Z,13.50
2022-11-04T11:21:45.328Z,10.40
2022-11-04T11:24:20.602Z,12.50
2022-11-04T11:26:50.944Z,14.27
2022-11-04T11:29:28.496Z,11.07
2022-11-04T11:31:57.711Z,13.30
2022-11-04T11:34:30.738Z,13.73
2022-11-04T11:36:59.609Z,12.93
2022-11-04T11:39:30.977Z,15.33
2022-11-04T11:42:07.245Z,12.93
2022-11-04T11:44:54.590Z,12.73
2022-11-04T11:47:38.171Z,11.67
2022-11-04T11:50:22.369Z,11.50
2022-11-04T11:52:50.572Z,12.10
2022-11-04T11:55:25.563Z,11.57
2022-11-04T12:01:03.466Z,11.00
2022-11-04T12:10:18.509Z,11.57
2022-11-04T12:12:56.769Z,13.20
2022-11-04T12:15:45.350Z,13.07
2022-11-04T12:18:27.208Z,13.07
2022-11-04T12:21:12.750Z,11.77
2022-11-04T12:23:56.283Z,11.67
2022-11-04T12:26:32.222Z,12.07
2022-11-04T12:29:29.981Z,13.93
2022-11-04T12:31:57.127Z,12.10
2022-11-04T12:35:05.912Z,15.97
2022-11-04T12:37:41.379Z,16.23
2022-11-04T12:40:21.178Z,12.90
2022-11-04T12:42:57.132Z,15.40
2022-11-04T12:45:42.719Z,17.17
2022-11-04T12:48:14.547Z,12.53
2022-11-04T12:50:59.849Z,15.17
2022-11-04T12:53:56.864Z,13.13
2022-11-04T12:56:37.685Z,12.93
2022-11-04T12:59:34.166Z,14.40
2022-11-04T13:02:19.881Z,12.27
2022-11-04T13:05:21.019Z,13.47
2022-11-04T13:08:14.372Z,12.13
2022-11-04T13:10:53.669Z,14.30
2022-11-04T13:13:31.793Z,12.77
2022-11-04T13:16:04.718Z,14.00
2022-11-04T13:18:35.329Z,18.23
2022-11-04T13:21:07.084Z,14.17
2022-11-04T13:23:45.517Z,20.20
2022-11-04T13:26:17.910Z,17.13
2022-11-04T13:28:50.622Z,14.27
2022-11-04T13:31:30.693Z,12.27
2022-11-04T13:34:33.246Z,13.13
2022-11-04T13:37:18.725Z,16.93
2022-11-04T13:39:54.775Z,15.77
2022-11-04T13:42:28.143Z,16.63
2022-11-04T13:44:58.071Z,14.53
2022-11-04T13:47:44.313Z,14.73
2022-11-04T13:50:35.625Z,15.03
2022-11-04T13:53:05.693Z,14.20
2022-11-04T13:55:35.434Z,14.47
2022-11-04T13:58:05.401Z,13.27
2022-11-04T14:00:34.165Z,12.93
2022-11-04T14:03:26.799Z,12.63
2022-11-04T14:05:59.812Z,14.47
2022-11-04T14:08:27.228Z,13.73
2022-11-04T14:10:54.030Z,12.07
2022-11-04T14:13:34.836Z,12.17
2022-11-04T14:16:06.068Z,12.53
2022-11-04T14:18:39.616Z,13.33
2022-11-04T14:21:22.123Z,12.67
2022-11-04T14:23:56.398Z,12.73
2022-11-04T14:26:29.243Z,11.70
2022-11-04T14:29:08.460Z,12.60
2022-11-04T14:31:40.680Z,13.90
2022-11-04T14:34:22.467Z,12.23
2022-11-04T14:36:58.901Z,13.13
2022-11-04T14:39:31.435Z,12.00
2022-11-04T14:42:03.671Z,11.50
2022-11-04T14:44:37.653Z,13.87
2022-11-04T14:47:16.088Z,13.43
2022-11-04T14:49:48.394Z,13.77
2022-11-04T14:52:20.823Z,13.40
2022-11-04T14:54:49.466Z,13.40
2022-11-04T14:57:19.297Z,13.23
2022-11-04T14:59:46.703Z,13.97
2022-11-04T15:02:26.267Z,14.10
2022-11-04T15:05:01.344Z,14.33
2022-11-04T15:07:33.339Z,13.57
2022-11-04T15:10:02.297Z,14.40
2022-11-04T15:12:48.181Z,14.67
2022-11-04T15:15:37.562Z,14.03
2022-11-04T15:18:16.488Z,17.50
2022-11-04T15:21:04.452Z,20.57
2022-11-04T15:23:36.687Z,13.23
2022-11-04T15:26:05.117Z,15.13
2022-11-04T15:28:36.009Z,14.23
2022-11-04T15:31:05.533Z,13.73
2022-11-04T15:33:39.049Z,17.37
2022-11-04T15:36:19.033Z,21.13
2022-11-04T15:38:51.253Z,20.70
2022-11-04T15:41:40.801Z,21.10
2022-11-04T15:44:16.984Z,17.93
2022-11-04T15:46:52.589Z,19.67
2022-11-04T15:49:25.279Z,17.70
2022-11-04T15:52:06.913Z,16.87
2022-11-04T15:54:40.655Z,18.40
2022-11-04T15:57:20.636Z,17.33
2022-11-04T16:00:08.725Z,16.53
2022-11-04T16:02:55.209Z,17.37
2022-11-04T16:05:37.858Z,20.63
2022-11-04T16:08:20.801Z,22.43
2022-11-04T16:10:48.994Z,20.00
2022-11-04T16:13:16.086Z,29.07
2022-11-04T16:16:10.209Z,36.10
2022-11-04T16:18:41.928Z,42.90
2022-11-04T16:21:22.197Z,45.43
2022-11-04T16:23:53.069Z,22.73
2022-11-04T16:26:37.582Z,18.07
2022-11-04T16:29:09.758Z,15.37
2022-11-04T16:31:37.468Z,16.87
2022-11-04T16:34:11.364Z,17.33
2022-11-04T16:36:38.394Z,20.73
2022-11-04T16:39:08.882Z,22.03
2022-11-04T16:41:39.141Z,19.73
2022-11-04T16:44:18.316Z,23.53
2022-11-04T16:46:45.663Z,24.27
2022-11-04T16:49:18.505Z,22.80
2022-11-04T16:51:54.151Z,22.33
2022-11-04T16:54:22.662Z,22.87
2022-11-04T16:56:49.571Z,22.77
2022-11-04T16:59:16.920Z,21.73
2022-11-04T17:01:43.831Z,20.83
2022-11-04T17:04:11.403Z,20.23
2022-11-04T17:06:38.361Z,27.00
2022-11-04T17:09:22.570Z,23.13
2022-11-04T17:11:49.678Z,22.93
2022-11-04T17:14:16.896Z,18.33
2022-11-04T17:16:44.502Z,20.67
2022-11-04T17:19:16.571Z,19.20
2022-11-04T17:21:45.170Z,20.00
2022-11-04T17:24:12.826Z,20.00
2022-11-04T17:26:39.887Z,19.30
2022-11-04T17:29:06.980Z,17.40
2022-11-04T17:31:33.863Z,19.37
2022-11-04T17:34:01.000Z,23.70
2022-11-04T17:36:27.946Z,24.07
2022-11-04T17:38:55.108Z,24.60
2022-11-04T17:41:40.434Z,22.80
2022-11-04T17:44:07.724Z,16.97
2022-11-04T17:46:35.056Z,16.83
2022-11-04T17:49:07.275Z,17.00
2022-11-04T17:51:36.018Z,17.50
2022-11-04T17:54:03.602Z,19.43
2022-11-04T17:56:31.371Z,19.60
2022-11-04T17:59:03.900Z,17.30
2022-11-04T18:01:32.819Z,20.90
2022-11-04T18:04:00.438Z,22.50
2022-11-04T18:06:30.787Z,21.83
2022-11-04T18:08:59.288Z,28.43
2022-11-04T18:11:47.223Z,27.35
2022-11-04T18:14:17.193Z,28.00
2022-11-04T18:16:47.496Z,23.80
2022-11-04T18:19:15.388Z,21.67
2022-11-04T18:21:42.629Z,20.23
2022-11-04T18:24:10.101Z,19.60
2022-11-04T18:26:37.416Z,25.20
2022-11-04T18:29:04.910Z,26.93
2022-11-04T18:31:34.469Z,27.03
2022-11-04T18:34:07.551Z,23.97
2022-11-04T18:36:35.840Z,24.07
2022-11-04T18:39:02.744Z,21.43
2022-11-04T18:41:29.884Z,20.90
2022-11-04T18:43:57.366Z,21.57
2022-11-04T18:46:24.462Z,21.70
2022-11-04T18:48:51.920Z,21.13
2022-11-04T18:51:22.137Z,27.87
2022-11-04T18:53:50.522Z,30.87
2022-11-04T18:56:21.155Z,28.77
2022-11-04T18:58:48.965Z,25.90
2022-11-04T19:01:25.767Z,22.13
2022-11-04T19:03:53.012Z,27.20
2022-11-04T19:06:24.917Z,24.93
2022-11-04T19:08:55.652Z,19.93
2022-11-04T19:11:26.410Z,19.07
2022-11-04T19:13:56.146Z,17.23
2022-11-04T19:16:24.828Z,18.33
2022-11-04T19:18:53.040Z,19.77
2022-11-04T19:21:21.905Z,20.37
2022-11-04T19:23:49.131Z,18.13
2022-11-04T19:26:21.965Z,18.80
2022-11-04T19:28:50.188Z,18.13
2022-11-04T19:31:23.341Z,17.87
2022-11-04T19:33:51.089Z,17.47
2022-11-04T19:36:20.453Z,18.23
2022-11-04T19:38:47.524Z,16.07
2022-11-04T19:41:36.707Z,19.07
2022-11-04T19:44:07.283Z,19.77
2022-11-04T19:46:34.604Z,16.73
2022-11-04T19:49:01.843Z,18.30
2022-11-04T19:51:32.134Z,18.27
2022-11-04T19:54:00.203Z,20.70
2022-11-04T19:56:27.303Z,20.63
2022-11-04T19:58:54.674Z,22.80
2022-11-04T20:01:22.885Z,21.00
2022-11-04T20:03:50.996Z,22.90
2022-11-04T20:06:18.943Z,23.00
2022-11-04T20:08:48.886Z,23.43
2022-11-04T20:11:16.642Z,19.57
2022-11-04T20:13:49.234Z,20.27
2022-11-04T20:16:19.069Z,21.67
2022-11-04T20:18:48.111Z,21.87
2022-11-04T20:21:15.731Z,23.80
2022-11-04T20:23:44.135Z,22.73
2022-11-04T20:26:20.667Z,20.90
2022-11-04T20:28:47.876Z,21.97
2022-11-04T20:31:18.335Z,22.83
2022-11-04T20:33:50.176Z,20.53
2022-11-04T20:36:20.789Z,19.93
2022-11-04T20:38:48.017Z,21.73
2022-11-04T20:41:18.813Z,23.90
2022-11-04T20:43:48.125Z,29.60
2022-11-04T20:46:21.890Z,28.97
2022-11-04T20:48:50.291Z,25.00
2022-11-04T20:51:22.810Z,21.70
2022-11-04T20:53:55.926Z,21.67
2022-11-04T20:56:25.324Z,21.63
2022-11-04T20:58:59.078Z,21.17
2022-11-04T21:01:35.414Z,22.90
2022-11-04T21:04:05.582Z,23.37
2022-11-04T21:06:35.123Z,23.60
2022-11-04T21:09:02.047Z,24.40
2022-11-04T21:11:32.018Z,25.27
2022-11-04T21:13:59.332Z,25.87
2022-11-04T21:16:26.800Z,24.87
2022-11-04T21:18:54.525Z,26.27
2022-11-04T21:21:21.677Z,27.67
2022-11-04T21:23:48.823Z,27.73
2022-11-04T21:26:21.580Z,27.23
2022-11-04T21:28:53.474Z,27.53
2022-11-04T21:31:20.699Z,28.77
2022-11-04T21:33:47.587Z,28.33
2022-11-04T21:36:15.514Z,28.83
2022-11-04T21:38:42.569Z,30.67
2022-11-04T21:41:14.973Z,29.97
2022-11-04T21:43:41.878Z,29.63
2022-11-04T21:46:12.042Z,27.33
2022-11-04T21:48:39.533Z,29.30
2022-11-04T21:51:12.496Z,28.97
2022-11-04T21:53:40.151Z,27.00
2022-11-04T21:56:10.529Z,26.13
2022-11-04T21:58:38.273Z,26.10
2022-11-04T22:01:07.535Z,26.47
2022-11-04T22:03:34.908Z,27.63
2022-11-04T22:06:05.156Z,24.70
2022-11-04T22:08:32.927Z,24.73
2022-11-04T22:11:15.959Z,25.87
2022-11-04T22:13:42.821Z,26.00
2022-11-04T22:16:11.220Z,25.07
2022-11-04T22:18:38.093Z,24.53
2022-11-04T22:21:08.288Z,25.50
2022-11-04T22:23:35.924Z,28.00
2022-11-04T22:26:08.821Z,26.73
2022-11-04T22:28:36.109Z,26.10
2022-11-04T22:31:08.658Z,26.07
2022-11-04T22:33:35.975Z,25.40
2022-11-04T22:36:03.871Z,26.57
2022-11-04T22:38:35.227Z,26.60
2022-11-04T22:41:04.190Z,26.50
2022-11-04T22:43:31.142Z,27.00
2022-11-04T22:46:03.186Z,27.00
2022-11-04T22:48:30.024Z,26.23
2022-11-04T22:50:58.895Z,27.43
2022-11-04T22:53:26.158Z,28.33
2022-11-04T22:55:53.688Z,28.33
2022-11-04T22:58:20.669Z,29.23
2022-11-04T23:00:55.137Z,30.50
2022-11-04T23:03:22.180Z,29.57
2022-11-04T23:05:54.208Z,30.10
2022-11-04T23:08:21.342Z,28.47
2022-11-04T23:11:06.961Z,29.53
2022-11-04T23:13:52.388Z,30.20
2022-11-04T23:16:42.187Z,28.03
2022-11-04T23:19:09.094Z,26.53
2022-11-04T23:21:54.781Z,26.73
2022-11-04T23:24:39.994Z,28.43
2022-11-04T23:27:07.216Z,26.47
2022-11-04T23:29:52.791Z,27.60
2022-11-04T23:32:23.225Z,26.83
2022-11-04T23:35:12.446Z,26.97
2022-11-04T23:37:39.561Z,28.30
2022-11-04T23:40:07.226Z,27.13
2022-11-04T23:42:34.308Z,29.07
2022-11-04T23:45:19.771Z,28.43
2022-11-04T23:48:06.170Z,29.27
2022-11-04T23:50:53.243Z,28.37
2022-11-04T23:53:39.514Z,27.47
2022-11-04T23:56:28.593Z,30.40
2022-11-04T23:59:14.342Z,30.13
