createdAt,value
2023-04-13T00:01:41.326Z,5.63
2023-04-13T00:04:09.999Z,5.18
2023-04-13T00:06:39.099Z,5.65
2023-04-13T00:09:07.328Z,6.18
2023-04-13T00:11:35.727Z,6.55
2023-04-13T00:14:03.126Z,6.40
2023-04-13T00:16:31.803Z,5.30
2023-04-13T00:18:59.122Z,5.35
2023-04-13T00:21:28.007Z,5.57
2023-04-13T00:23:55.233Z,5.60
2023-04-13T00:26:22.770Z,5.80
2023-04-13T00:28:50.042Z,5.30
2023-04-13T00:31:17.440Z,5.30
2023-04-13T00:34:00.761Z,4.18
2023-04-13T00:36:28.527Z,5.00
2023-04-13T00:38:57.351Z,5.70
2023-04-13T00:41:28.513Z,5.32
2023-04-13T00:43:56.401Z,5.05
2023-04-13T00:46:23.856Z,5.10
2023-04-13T00:48:55.740Z,4.05
2023-04-13T00:51:23.720Z,4.93
2023-04-13T00:53:51.393Z,4.78
2023-04-13T00:56:27.345Z,4.47
2023-04-13T00:58:56.406Z,4.75
2023-04-13T01:01:23.662Z,4.47
2023-04-13T01:03:53.862Z,4.45
2023-04-13T01:06:33.901Z,4.70
2023-04-13T01:09:08.641Z,5.50
2023-04-13T01:11:48.146Z,4.75
2023-04-13T01:14:30.957Z,4.65
2023-04-13T01:17:02.603Z,4.90
2023-04-13T01:19:57.366Z,4.10
2023-04-13T01:22:27.305Z,3.95
2023-04-13T01:24:54.733Z,4.07
2023-04-13T01:27:44.694Z,3.80
2023-04-13T01:30:12.211Z,3.63
2023-04-13T01:32:41.133Z,3.78
2023-04-13T01:35:10.814Z,3.50
2023-04-13T01:37:39.004Z,3.80
2023-04-13T01:40:10.286Z,3.35
2023-04-13T01:42:40.461Z,3.92
2023-04-13T01:45:13.170Z,3.83
2023-04-13T01:47:42.621Z,5.07
2023-04-13T01:50:25.808Z,4.45
2023-04-13T01:52:55.385Z,3.92
2023-04-13T01:55:22.966Z,3.85
2023-04-13T01:57:52.156Z,3.95
2023-04-13T02:00:19.444Z,4.38
2023-04-13T02:02:47.225Z,4.15
2023-04-13T02:05:14.761Z,3.33
2023-04-13T02:07:44.790Z,3.53
2023-04-13T02:10:12.080Z,3.63
2023-04-13T02:12:39.727Z,3.70
2023-04-13T02:15:08.149Z,4.07
2023-04-13T02:17:36.906Z,3.55
2023-04-13T02:20:11.255Z,3.97
2023-04-13T02:22:48.113Z,3.97
2023-04-13T02:25:17.344Z,5.43
2023-04-13T02:27:45.507Z,4.63
2023-04-13T02:30:12.883Z,4.65
2023-04-13T02:33:00.142Z,4.40
2023-04-13T02:35:27.498Z,3.80
2023-04-13T02:37:56.023Z,4.03
2023-04-13T02:40:28.482Z,7.50
2023-04-13T02:42:59.936Z,9.93
2023-04-13T02:45:28.560Z,8.93
2023-04-13T02:47:57.264Z,6.40
2023-04-13T02:50:25.094Z,5.90
2023-04-13T02:52:53.645Z,4.13
2023-04-13T02:55:21.339Z,4.10
2023-04-13T02:57:49.816Z,4.45
2023-04-13T03:00:17.401Z,4.63
2023-04-13T03:03:04.616Z,4.57
2023-04-13T03:05:33.096Z,3.83
2023-04-13T03:08:00.323Z,4.47
2023-04-13T03:10:27.929Z,5.32
2023-04-13T03:12:56.641Z,4.40
2023-04-13T03:15:24.543Z,4.30
2023-04-13T03:17:53.036Z,4.57
2023-04-13T03:20:21.286Z,4.45
2023-04-13T03:22:48.551Z,4.70
2023-04-13T03:25:16.139Z,4.68
2023-04-13T03:27:43.498Z,4.57
2023-04-13T03:30:11.296Z,4.30
2023-04-13T03:32:58.540Z,4.28
2023-04-13T03:35:25.795Z,4.72
2023-04-13T03:37:53.059Z,4.75
2023-04-13T03:40:20.403Z,5.30
2023-04-13T03:42:48.841Z,5.50
2023-04-13T03:45:19.857Z,5.57
2023-04-13T03:47:47.258Z,5.35
2023-04-13T03:50:14.640Z,6.30
2023-04-13T03:52:42.774Z,6.07
2023-04-13T03:55:10.198Z,6.22
2023-04-13T03:57:37.839Z,6.00
2023-04-13T04:00:07.259Z,6.22
2023-04-13T04:02:35.543Z,5.68
2023-04-13T04:05:03.517Z,6.20
2023-04-13T04:07:32.189Z,5.32
2023-04-13T04:09:59.505Z,6.72
2023-04-13T04:12:26.748Z,6.00
2023-04-13T04:14:53.968Z,5.75
2023-04-13T04:17:21.695Z,5.40
2023-04-13T04:19:49.980Z,5.93
2023-04-13T04:22:17.569Z,7.57
2023-04-13T04:24:49.954Z,10.35
2023-04-13T04:27:17.264Z,10.63
2023-04-13T04:29:49.110Z,9.13
2023-04-13T04:32:19.964Z,10.60
2023-04-13T04:34:47.193Z,7.70
2023-04-13T04:37:20.698Z,6.40
2023-04-13T04:39:48.514Z,5.55
2023-04-13T04:42:18.839Z,5.15
2023-04-13T04:44:50.462Z,5.07
2023-04-13T04:47:19.738Z,4.97
2023-04-13T04:49:47.313Z,4.30
2023-04-13T04:52:14.754Z,4.80
2023-04-13T04:54:42.088Z,3.80
2023-04-13T04:57:12.343Z,3.83
2023-04-13T04:59:40.912Z,4.60
2023-04-13T05:02:08.353Z,3.55
2023-04-13T05:04:36.004Z,3.50
2023-04-13T05:07:03.324Z,3.10
2023-04-13T05:09:31.097Z,3.15
2023-04-13T05:11:58.467Z,3.63
2023-04-13T05:14:26.991Z,3.28
2023-04-13T05:16:54.527Z,3.83
2023-04-13T05:19:22.131Z,3.45
2023-04-13T05:21:49.353Z,4.35
2023-04-13T05:24:16.841Z,4.22
2023-04-13T05:26:44.790Z,4.38
2023-04-13T05:29:12.062Z,5.07
2023-04-13T05:31:39.889Z,5.22
2023-04-13T05:34:07.816Z,4.15
2023-04-13T05:36:35.129Z,4.60
2023-04-13T05:39:02.885Z,4.65
2023-04-13T05:41:30.442Z,4.35
2023-04-13T05:43:59.171Z,6.45
2023-04-13T05:46:27.865Z,6.75
2023-04-13T05:48:55.440Z,5.80
2023-04-13T05:51:22.958Z,5.80
2023-04-13T05:53:50.223Z,5.82
2023-04-13T05:56:17.462Z,5.88
2023-04-13T05:58:46.645Z,7.25
2023-04-13T06:01:13.928Z,7.57
2023-04-13T06:03:41.454Z,7.78
2023-04-13T06:06:08.942Z,8.63
2023-04-13T06:08:36.347Z,7.82
2023-04-13T06:11:03.614Z,8.23
2023-04-13T06:16:02.489Z,7.05
2023-04-13T06:18:30.020Z,7.50
2023-04-13T06:20:59.749Z,6.55
2023-04-13T06:23:28.029Z,5.88
2023-04-13T06:25:57.094Z,5.20
2023-04-13T06:28:29.259Z,4.88
2023-04-13T06:30:57.068Z,5.17
2023-04-13T06:33:26.176Z,4.45
2023-04-13T06:35:55.714Z,5.15
2023-04-13T06:38:23.469Z,4.32
2023-04-13T06:40:50.915Z,5.68
2023-04-13T06:43:29.045Z,4.65
2023-04-13T06:45:58.745Z,4.28
2023-04-13T06:48:26.317Z,3.78
2023-04-13T06:50:57.165Z,3.30
2023-04-13T06:53:24.714Z,4.22
2023-04-13T06:55:54.685Z,3.83
2023-04-13T06:58:23.367Z,3.38
2023-04-13T07:00:50.757Z,3.50
2023-04-13T07:03:19.291Z,3.67
2023-04-13T07:05:47.929Z,3.30
2023-04-13T07:08:15.591Z,3.67
2023-04-13T07:10:42.978Z,3.42
2023-04-13T07:13:10.671Z,3.20
2023-04-13T07:15:38.278Z,3.58
2023-04-13T07:18:05.752Z,3.20
2023-04-13T07:20:35.735Z,3.75
2023-04-13T07:23:03.783Z,3.92
2023-04-13T07:25:31.191Z,3.55
2023-04-13T07:27:58.506Z,3.40
2023-04-13T07:30:25.940Z,3.30
2023-04-13T07:32:54.001Z,2.72
2023-04-13T07:35:21.619Z,3.30
2023-04-13T07:37:52.222Z,3.53
2023-04-13T07:40:20.380Z,3.58
2023-04-13T07:42:50.190Z,3.50
2023-04-13T07:45:18.060Z,4.75
2023-04-13T07:47:45.645Z,3.60
2023-04-13T07:50:13.405Z,2.80
2023-04-13T07:52:40.793Z,3.47
2023-04-13T07:55:08.693Z,3.10
2023-04-13T07:57:38.529Z,4.18
2023-04-13T08:00:06.449Z,5.03
2023-04-13T08:02:36.786Z,5.63
2023-04-13T08:05:05.136Z,4.15
2023-04-13T08:07:32.970Z,4.65
2023-04-13T08:10:00.458Z,6.70
2023-04-13T08:12:27.747Z,5.95
2023-04-13T08:15:01.968Z,5.25
2023-04-13T08:17:29.609Z,5.53
2023-04-13T08:19:57.052Z,8.50
2023-04-13T08:22:28.602Z,8.50
2023-04-13T08:24:56.613Z,6.55
2023-04-13T08:27:23.966Z,5.85
2023-04-13T08:29:56.054Z,5.40
2023-04-13T08:32:23.856Z,5.68
2023-04-13T08:34:51.466Z,5.70
2023-04-13T08:37:20.492Z,5.75
2023-04-13T08:39:48.736Z,5.45
2023-04-13T08:42:16.086Z,5.78
2023-04-13T08:44:43.424Z,6.82
2023-04-13T08:47:17.157Z,6.32
2023-04-13T08:49:46.936Z,6.43
2023-04-13T08:52:16.376Z,5.35
2023-04-13T08:54:44.750Z,5.18
2023-04-13T08:57:13.600Z,5.22
2023-04-13T08:59:41.790Z,5.15
2023-04-13T09:02:10.860Z,6.35
2023-04-13T09:04:39.455Z,8.05
2023-04-13T09:07:08.185Z,8.18
2023-04-13T09:09:38.240Z,6.90
2023-04-13T09:12:10.865Z,7.55
2023-04-13T09:14:38.668Z,8.75
2023-04-13T09:17:07.149Z,8.95
2023-04-13T09:19:40.220Z,7.82
2023-04-13T09:22:16.260Z,7.38
2023-04-13T09:24:44.188Z,8.77
2023-04-13T09:27:20.009Z,8.50
2023-04-13T09:29:51.669Z,8.05
2023-04-13T09:32:23.470Z,8.10
2023-04-13T09:37:40.073Z,7.70
2023-04-13T09:40:14.638Z,7.95
2023-04-13T09:42:43.167Z,7.75
2023-04-13T09:45:12.340Z,7.32
2023-04-13T09:47:40.636Z,8.05
2023-04-13T09:50:18.449Z,7.18
2023-04-13T09:52:45.917Z,8.30
2023-04-13T09:55:17.940Z,10.63
2023-04-13T09:57:45.430Z,9.00
2023-04-13T10:00:20.448Z,11.40
2023-04-13T10:02:50.212Z,9.52
2023-04-13T10:05:19.642Z,10.07
2023-04-13T10:07:47.391Z,9.35
2023-04-13T10:10:15.444Z,9.23
2023-04-13T10:12:50.970Z,8.43
2023-04-13T10:15:39.403Z,7.00
2023-04-13T10:18:16.284Z,7.53
2023-04-13T10:20:44.193Z,8.10
2023-04-13T10:23:11.834Z,7.63
2023-04-13T10:25:54.698Z,8.57
2023-04-13T10:28:26.180Z,9.02
2023-04-13T10:30:55.103Z,8.93
2023-04-13T10:33:24.065Z,9.48
2023-04-13T10:36:02.242Z,9.13
2023-04-13T10:38:30.001Z,9.18
2023-04-13T10:40:58.636Z,9.02
2023-04-13T10:43:29.711Z,8.68
2023-04-13T10:48:37.501Z,9.38
2023-04-13T10:51:05.902Z,12.05
2023-04-13T10:53:35.263Z,10.95
2023-04-13T10:56:02.645Z,9.57
2023-04-13T10:58:33.133Z,10.27
2023-04-13T11:01:00.744Z,10.05
2023-04-13T11:03:28.702Z,9.63
2023-04-13T11:05:59.187Z,8.07
2023-04-13T11:08:28.226Z,9.00
2023-04-13T11:10:56.453Z,9.38
2023-04-13T11:13:29.005Z,8.02
2023-04-13T11:16:02.888Z,9.00
2023-04-13T11:18:30.926Z,7.60
2023-04-13T11:20:58.543Z,7.95
2023-04-13T11:23:27.752Z,7.85
2023-04-13T11:25:59.891Z,7.60
2023-04-13T11:28:42.134Z,8.38
2023-04-13T11:31:11.299Z,8.85
2023-04-13T11:33:40.415Z,9.38
2023-04-13T11:36:09.733Z,9.15
2023-04-13T11:38:39.335Z,8.77
2023-04-13T11:43:37.520Z,8.13
2023-04-13T11:46:06.022Z,8.18
2023-04-13T11:48:33.338Z,8.48
2023-04-13T11:51:00.704Z,9.10
2023-04-13T11:53:28.209Z,7.72
2023-04-13T11:55:56.203Z,7.93
2023-04-13T11:58:24.237Z,7.50
2023-04-13T12:00:54.559Z,7.38
2023-04-13T12:06:12.917Z,8.07
2023-04-13T12:08:41.717Z,7.53
2023-04-13T12:13:47.200Z,7.13
2023-04-13T12:16:55.592Z,7.95
2023-04-13T12:19:16.204Z,7.82
2023-04-13T12:21:55.784Z,8.85
2023-04-13T12:24:40.157Z,6.97
2023-04-13T12:29:41.257Z,7.32
2023-04-13T12:32:11.795Z,8.05
2023-04-13T12:34:39.156Z,6.78
2023-04-13T12:37:07.165Z,6.43
2023-04-13T12:39:34.574Z,7.10
2023-04-13T12:42:02.481Z,7.00
2023-04-13T12:44:34.060Z,7.10
2023-04-13T12:47:02.371Z,7.95
2023-04-13T12:49:30.205Z,7.72
2023-04-13T12:51:57.711Z,7.85
2023-04-13T12:54:25.950Z,7.68
2023-04-13T12:56:53.143Z,8.10
2023-04-13T12:59:23.807Z,8.65
2023-04-13T13:01:51.370Z,8.13
2023-04-13T13:04:19.421Z,8.13
2023-04-13T13:06:47.757Z,8.27
2023-04-13T13:09:15.835Z,10.27
2023-04-13T13:11:43.468Z,9.88
2023-04-13T13:14:11.409Z,9.57
2023-04-13T13:16:38.827Z,8.52
2023-04-13T13:19:07.032Z,9.73
2023-04-13T13:21:35.041Z,8.93
2023-04-13T13:24:02.317Z,10.05
2023-04-13T13:26:39.463Z,9.55
2023-04-13T13:29:17.980Z,9.52
2023-04-13T13:31:45.582Z,8.90
2023-04-13T13:34:12.849Z,15.88
2023-04-13T13:36:40.128Z,15.40
2023-04-13T13:39:10.020Z,14.73
2023-04-13T13:41:37.440Z,16.15
2023-04-13T13:44:04.719Z,16.48
2023-04-13T13:46:33.920Z,14.60
2023-04-13T13:49:01.337Z,14.43
2023-04-13T13:51:31.719Z,15.93
2023-04-13T13:53:59.297Z,16.50
2023-04-13T13:56:26.591Z,15.40
2023-04-13T13:58:54.166Z,15.27
2023-04-13T14:01:21.624Z,18.15
2023-04-13T14:03:49.925Z,17.95
2023-04-13T14:06:17.261Z,17.17
2023-04-13T14:08:46.699Z,20.58
2023-04-13T14:11:14.599Z,20.45
2023-04-13T14:13:41.864Z,19.77
2023-04-13T14:16:10.949Z,20.52
2023-04-13T14:18:39.654Z,20.45
2023-04-13T14:21:07.441Z,17.42
2023-04-13T14:23:40.344Z,17.50
2023-04-13T14:26:08.379Z,17.23
2023-04-13T14:28:36.822Z,18.73
2023-04-13T14:31:09.666Z,19.63
2023-04-13T14:33:41.983Z,21.52
2023-04-13T14:36:11.015Z,20.85
2023-04-13T14:38:38.722Z,21.50
2023-04-13T14:41:06.806Z,21.50
2023-04-13T14:43:34.361Z,22.50
2023-04-13T14:46:04.207Z,22.67
2023-04-13T14:48:32.911Z,23.25
2023-04-13T14:51:00.188Z,23.02
2023-04-13T14:53:30.804Z,24.80
2023-04-13T14:55:58.521Z,24.00
2023-04-13T14:58:26.201Z,25.00
2023-04-13T15:00:55.679Z,27.60
2023-04-13T15:03:29.126Z,24.40
2023-04-13T15:06:03.217Z,27.65
2023-04-13T15:08:32.623Z,27.30
2023-04-13T15:10:59.938Z,27.48
2023-04-13T15:13:27.145Z,29.08
2023-04-13T15:15:55.436Z,29.95
2023-04-13T15:18:22.721Z,29.73
2023-04-13T15:20:51.692Z,32.47
2023-04-13T15:23:20.043Z,30.63
2023-04-13T15:25:48.259Z,27.70
2023-04-13T15:28:16.327Z,27.40
2023-04-13T15:30:43.789Z,26.73
2023-04-13T15:33:11.376Z,26.85
2023-04-13T15:35:39.001Z,25.15
2023-04-13T15:38:06.524Z,23.13
2023-04-13T15:40:34.157Z,22.30
2023-04-13T15:43:02.677Z,19.60
2023-04-13T15:45:30.240Z,20.05
2023-04-13T15:47:59.751Z,19.02
2023-04-13T15:50:27.410Z,19.23
2023-04-13T15:52:55.542Z,18.15
2023-04-13T15:55:23.033Z,15.75
2023-04-13T15:57:50.767Z,15.65
2023-04-13T16:00:18.358Z,15.95
2023-04-13T16:02:46.397Z,16.08
2023-04-13T16:05:13.905Z,14.35
2023-04-13T16:07:43.786Z,16.02
2023-04-13T16:10:16.256Z,13.27
2023-04-13T16:12:44.783Z,13.95
2023-04-13T16:15:12.146Z,13.25
2023-04-13T16:20:12.408Z,11.10
2023-04-13T16:22:43.451Z,13.60
2023-04-13T16:25:15.609Z,11.45
2023-04-13T16:27:43.175Z,11.77
2023-04-13T16:30:12.886Z,11.48
2023-04-13T16:32:45.401Z,10.98
2023-04-13T16:35:13.016Z,10.43
2023-04-13T16:37:42.387Z,10.55
2023-04-13T16:40:13.570Z,10.32
2023-04-13T16:42:43.652Z,10.23
2023-04-13T16:45:14.338Z,10.35
2023-04-13T16:47:42.473Z,9.90
2023-04-13T16:50:11.528Z,9.88
2023-04-13T16:52:39.888Z,9.45
2023-04-13T16:55:13.999Z,10.25
2023-04-13T16:57:42.681Z,9.43
2023-04-13T17:00:11.068Z,9.63
2023-04-13T17:02:40.461Z,9.32
2023-04-13T17:05:08.921Z,8.88
2023-04-13T17:07:41.367Z,9.57
2023-04-13T17:10:17.436Z,9.02
2023-04-13T17:12:44.922Z,9.95
2023-04-13T17:15:12.219Z,9.82
2023-04-13T17:17:47.052Z,7.82
2023-04-13T17:20:17.060Z,6.50
2023-04-13T17:22:45.271Z,6.32
2023-04-13T17:25:16.139Z,6.22
2023-04-13T17:27:43.922Z,5.78
2023-04-13T17:30:11.956Z,5.82
2023-04-13T17:32:57.230Z,6.00
2023-04-13T17:35:24.620Z,5.55
2023-04-13T17:37:52.541Z,5.07
2023-04-13T17:40:26.266Z,5.03
2023-04-13T17:42:55.630Z,5.50
2023-04-13T17:45:23.044Z,5.35
2023-04-13T17:47:50.935Z,5.20
2023-04-13T17:50:18.744Z,5.13
2023-04-13T17:52:46.373Z,6.80
2023-04-13T17:55:16.607Z,6.10
2023-04-13T17:57:45.065Z,6.68
2023-04-13T18:00:13.166Z,7.10
2023-04-13T18:02:58.311Z,6.85
2023-04-13T18:05:26.751Z,7.03
2023-04-13T18:07:54.244Z,7.97
2023-04-13T18:10:21.498Z,7.25
2023-04-13T18:12:53.651Z,7.13
2023-04-13T18:15:20.982Z,7.57
2023-04-13T18:17:48.343Z,8.38
2023-04-13T18:20:15.773Z,7.57
2023-04-13T18:22:43.014Z,9.10
2023-04-13T18:25:10.616Z,9.25
2023-04-13T18:27:38.129Z,8.50
2023-04-13T18:30:08.711Z,8.35
2023-04-13T18:32:37.555Z,8.82
2023-04-13T18:35:05.076Z,8.43
2023-04-13T18:37:39.383Z,7.20
2023-04-13T18:40:07.412Z,7.85
2023-04-13T18:42:34.747Z,7.57
2023-04-13T18:45:02.106Z,7.97
2023-04-13T18:47:30.335Z,6.50
2023-04-13T18:49:58.219Z,6.63
2023-04-13T18:52:26.128Z,6.50
2023-04-13T18:54:53.625Z,5.70
2023-04-13T18:57:20.973Z,5.82
2023-04-13T18:59:49.098Z,6.40
2023-04-13T19:02:16.408Z,5.75
2023-04-13T19:04:43.851Z,6.15
2023-04-13T19:07:13.971Z,4.85
2023-04-13T19:09:42.881Z,5.38
2023-04-13T19:12:10.098Z,5.40
2023-04-13T19:14:41.204Z,5.32
2023-04-13T19:17:13.572Z,5.30
2023-04-13T19:19:40.863Z,5.35
2023-04-13T19:22:08.154Z,5.35
2023-04-13T19:24:38.117Z,5.57
2023-04-13T19:27:05.582Z,6.45
2023-04-13T19:29:34.235Z,6.28
2023-04-13T19:32:01.656Z,5.65
2023-04-13T19:34:29.069Z,6.13
2023-04-13T19:36:56.400Z,6.47
2023-04-13T19:39:23.624Z,6.97
2023-04-13T19:41:51.195Z,6.88
2023-04-13T19:44:18.511Z,7.72
2023-04-13T19:46:46.874Z,6.65
2023-04-13T19:49:14.107Z,6.20
2023-04-13T19:51:41.359Z,6.65
2023-04-13T19:54:11.281Z,6.68
2023-04-13T19:56:38.988Z,7.68
2023-04-13T19:59:06.436Z,6.97
2023-04-13T20:01:45.817Z,7.45
2023-04-13T20:04:14.086Z,6.60
2023-04-13T20:06:41.404Z,6.80
2023-04-13T20:09:12.879Z,6.15
2023-04-13T20:11:41.803Z,7.32
2023-04-13T20:14:11.549Z,6.90
2023-04-13T20:16:38.970Z,6.85
2023-04-13T20:19:06.964Z,7.32
2023-04-13T20:21:34.567Z,8.45
2023-04-13T20:24:02.631Z,10.25
2023-04-13T20:26:31.136Z,11.75
2023-04-13T20:29:03.875Z,12.23
2023-04-13T20:31:32.176Z,16.52
2023-04-13T20:34:00.435Z,19.02
2023-04-13T20:36:28.706Z,19.55
2023-04-13T20:39:00.628Z,19.33
2023-04-13T20:41:29.963Z,23.33
2023-04-13T20:43:58.746Z,25.98
2023-04-13T20:46:34.224Z,21.90
2023-04-13T20:49:02.779Z,20.20
2023-04-13T20:51:31.328Z,14.65
2023-04-13T20:54:00.842Z,15.10
2023-04-13T20:56:30.944Z,13.15
2023-04-13T20:58:58.454Z,10.55
2023-04-13T21:01:25.853Z,7.93
2023-04-13T21:03:55.359Z,10.88
2023-04-13T21:06:22.862Z,10.82
2023-04-13T21:08:52.765Z,11.43
2023-04-13T21:11:22.444Z,13.48
2023-04-13T21:13:49.693Z,14.30
2023-04-13T21:16:17.236Z,17.23
2023-04-13T21:18:51.444Z,17.63
2023-04-13T21:21:23.552Z,19.23
2023-04-13T21:23:51.268Z,17.55
2023-04-13T21:26:18.587Z,17.17
2023-04-13T21:28:48.137Z,18.42
2023-04-13T21:31:15.621Z,16.73
2023-04-13T21:33:43.095Z,16.55
2023-04-13T21:38:41.351Z,14.88
2023-04-13T21:41:16.064Z,16.77
2023-04-13T21:43:43.378Z,14.38
2023-04-13T21:46:12.670Z,14.13
2023-04-13T21:48:40.885Z,13.73
2023-04-13T21:51:08.917Z,12.82
2023-04-13T21:53:37.188Z,12.55
2023-04-13T21:56:04.884Z,13.43
2023-04-13T21:58:39.081Z,12.93
2023-04-13T22:01:07.256Z,12.30
2023-04-13T22:03:39.443Z,11.82
2023-04-13T22:08:35.080Z,12.60
2023-04-13T22:11:03.302Z,13.25
2023-04-13T22:13:30.694Z,13.00
2023-04-13T22:16:01.314Z,15.50
2023-04-13T22:18:28.979Z,14.57
2023-04-13T22:20:58.384Z,16.02
2023-04-13T22:23:26.404Z,15.05
2023-04-13T22:25:58.489Z,15.77
2023-04-13T22:28:28.458Z,14.55
2023-04-13T22:31:06.467Z,14.43
2023-04-13T22:33:40.307Z,13.80
2023-04-13T22:36:17.484Z,14.73
2023-04-13T22:38:48.089Z,14.38
2023-04-13T22:41:16.146Z,14.52
2023-04-13T22:43:43.418Z,15.27
2023-04-13T22:46:10.789Z,16.50
2023-04-13T22:48:38.337Z,19.95
2023-04-13T22:51:05.585Z,20.40
2023-04-13T22:53:32.950Z,19.80
2023-04-13T22:56:00.931Z,20.35
2023-04-13T22:58:28.807Z,19.88
2023-04-13T23:00:56.581Z,20.15
2023-04-13T23:03:24.904Z,19.42
2023-04-13T23:05:53.359Z,17.67
2023-04-13T23:08:20.602Z,18.60
2023-04-13T23:10:47.896Z,18.70
2023-04-13T23:13:15.630Z,19.02
2023-04-13T23:15:42.902Z,19.60
2023-04-13T23:18:10.417Z,21.90
2023-04-13T23:20:38.113Z,20.10
2023-04-13T23:23:05.574Z,20.35
2023-04-13T23:25:32.920Z,20.02
2023-04-13T23:28:00.436Z,21.35
2023-04-13T23:30:28.061Z,22.85
2023-04-13T23:32:56.978Z,24.13
2023-04-13T23:35:24.394Z,27.15
2023-04-13T23:37:51.759Z,26.00
2023-04-13T23:40:19.551Z,26.65
2023-04-13T23:42:46.852Z,25.55
2023-04-13T23:45:18.582Z,29.17
2023-04-13T23:47:45.929Z,29.95
2023-04-13T23:50:13.235Z,28.05
2023-04-13T23:52:42.196Z,27.67
2023-04-13T23:55:10.769Z,27.88
2023-04-13T23:57:40.403Z,26.02
