createdAt,value
2019-04-01T00:01:10.282Z,1.90
2019-04-01T00:03:39.059Z,1.87
2019-04-01T00:06:07.847Z,1.50
2019-04-01T00:08:36.636Z,2.15
2019-04-01T00:11:05.716Z,1.20
2019-04-01T00:13:34.501Z,1.70
2019-04-01T00:16:06.320Z,1.37
2019-04-01T00:18:35.111Z,1.25
2019-04-01T00:21:04.052Z,1.62
2019-04-01T00:23:32.836Z,1.30
2019-04-01T00:26:01.615Z,1.20
2019-04-01T00:28:30.406Z,1.40
2019-04-01T00:30:59.264Z,1.60
2019-04-01T00:33:31.120Z,1.70
2019-04-01T00:35:59.932Z,2.60
2019-04-01T00:38:28.711Z,2.08
2019-04-01T00:40:57.560Z,1.50
2019-04-01T00:44:00.566Z,2.77
2019-04-01T00:46:35.176Z,1.85
2019-04-01T00:49:04.115Z,3.80
2019-04-01T00:51:32.987Z,2.17
2019-04-01T00:54:01.891Z,1.92
2019-04-01T00:56:33.788Z,3.72
2019-04-01T00:59:06.490Z,1.65
2019-04-01T01:01:35.291Z,1.22
2019-04-01T01:04:07.189Z,1.67
2019-04-01T01:06:35.995Z,1.90
2019-04-01T01:09:06.078Z,1.87
2019-04-01T01:11:38.217Z,1.35
2019-04-01T01:14:07.162Z,1.40
2019-04-01T01:16:35.968Z,1.60
2019-04-01T01:19:07.775Z,1.80
2019-04-01T01:21:37.545Z,1.30
2019-04-01T01:24:06.476Z,1.27
2019-04-01T01:26:35.355Z,1.52
2019-04-01T01:29:07.315Z,1.90
2019-04-01T01:31:36.108Z,0.90
2019-04-01T01:34:13.974Z,1.20
2019-04-01T01:36:42.846Z,1.90
2019-04-01T01:39:11.640Z,1.90
2019-04-01T01:41:40.440Z,1.30
2019-04-01T01:44:09.229Z,1.30
2019-04-01T01:46:38.023Z,1.40
2019-04-01T01:49:06.817Z,1.70
2019-04-01T01:51:35.620Z,1.10
2019-04-01T01:54:07.477Z,1.10
2019-04-01T01:56:36.289Z,1.50
2019-04-01T01:59:05.096Z,1.10
2019-04-01T02:01:33.919Z,1.50
2019-04-01T02:04:02.697Z,0.98
2019-04-01T02:06:31.501Z,1.35
2019-04-01T02:09:00.286Z,1.12
2019-04-01T02:11:47.553Z,1.20
2019-04-01T02:14:22.396Z,1.30
2019-04-01T02:16:51.215Z,1.65
2019-04-01T02:19:20.012Z,1.92
2019-04-01T02:21:54.716Z,2.00
2019-04-01T02:24:23.502Z,1.22
2019-04-01T02:26:52.308Z,1.60
2019-04-01T02:29:21.105Z,1.20
2019-04-01T02:31:49.979Z,1.10
2019-04-01T02:34:18.845Z,1.62
2019-04-01T02:36:47.642Z,1.20
2019-04-01T02:39:16.419Z,1.10
2019-04-01T02:41:45.208Z,1.10
2019-04-01T02:44:13.988Z,1.30
2019-04-01T02:46:42.779Z,1.30
2019-04-01T02:49:11.561Z,1.42
2019-04-01T02:51:40.355Z,1.30
2019-04-01T02:54:09.138Z,1.65
2019-04-01T02:56:38.004Z,1.20
2019-04-01T02:59:06.800Z,1.23
2019-04-01T03:01:35.577Z,1.20
2019-04-01T03:04:04.346Z,1.20
2019-04-01T03:06:33.226Z,1.40
2019-04-01T03:09:17.668Z,1.43
2019-04-01T03:11:46.499Z,1.20
2019-04-01T03:14:15.322Z,1.65
2019-04-01T03:16:50.021Z,1.53
2019-04-01T03:19:21.865Z,2.03
2019-04-01T03:21:50.664Z,1.67
2019-04-01T03:24:19.441Z,1.60
2019-04-01T03:26:54.062Z,1.67
2019-04-01T03:29:22.916Z,1.40
2019-04-01T03:31:51.725Z,1.30
2019-04-01T03:34:20.543Z,2.87
2019-04-01T03:36:49.465Z,2.50
2019-04-01T03:39:18.258Z,1.67
2019-04-01T03:41:47.048Z,1.42
2019-04-01T03:44:15.828Z,1.37
2019-04-01T03:46:44.637Z,1.40
2019-04-01T03:49:13.496Z,2.02
2019-04-01T03:51:42.288Z,1.12
2019-04-01T03:54:11.110Z,1.27
2019-04-01T03:56:39.976Z,1.15
2019-04-01T03:59:08.776Z,1.37
2019-04-01T04:01:37.588Z,2.00
2019-04-01T04:04:08.644Z,1.80
2019-04-01T04:06:37.720Z,1.35
2019-04-01T04:09:06.762Z,2.03
2019-04-01T04:11:41.371Z,1.70
2019-04-01T04:14:10.161Z,1.80
2019-04-01T04:16:39.113Z,1.60
2019-04-01T04:19:07.934Z,1.87
2019-04-01T04:21:36.740Z,1.90
2019-04-01T04:24:05.519Z,1.40
2019-04-01T04:26:34.309Z,1.20
2019-04-01T04:29:03.196Z,2.23
2019-04-01T04:31:32.174Z,1.60
2019-04-01T04:34:01.079Z,1.40
2019-04-01T04:36:30.018Z,1.70
2019-04-01T04:38:58.876Z,2.07
2019-04-01T04:41:27.801Z,1.50
2019-04-01T04:43:56.590Z,1.77
2019-04-01T04:46:25.372Z,1.70
2019-04-01T04:48:54.657Z,1.80
2019-04-01T04:51:23.451Z,1.17
2019-04-01T04:53:52.264Z,1.65
2019-04-01T04:56:21.043Z,1.50
2019-04-01T04:58:49.879Z,2.35
2019-04-01T05:01:18.733Z,1.63
2019-04-01T05:03:53.453Z,1.87
2019-04-01T05:06:22.224Z,1.80
2019-04-01T05:08:51.014Z,1.90
2019-04-01T05:11:19.805Z,1.60
2019-04-01T05:13:48.587Z,1.93
2019-04-01T05:16:17.357Z,1.70
2019-04-01T05:18:46.149Z,1.93
2019-04-01T05:21:17.220Z,1.97
2019-04-01T05:23:47.071Z,1.70
2019-04-01T05:26:17.504Z,2.47
2019-04-01T05:28:46.915Z,1.73
2019-04-01T05:31:17.787Z,2.03
2019-04-01T05:33:55.413Z,1.70
2019-04-01T05:36:19.791Z,2.20
2019-04-01T05:38:48.652Z,2.47
2019-04-01T05:41:17.580Z,2.60
2019-04-01T05:43:46.456Z,2.10
2019-04-01T05:46:15.304Z,2.10
2019-04-01T05:48:44.287Z,2.00
2019-04-01T05:51:13.308Z,2.50
2019-04-01T05:53:42.160Z,1.97
2019-04-01T05:56:30.679Z,2.70
2019-04-01T05:58:59.699Z,1.90
2019-04-01T06:01:36.476Z,1.87
2019-04-01T06:04:05.504Z,2.47
2019-04-01T06:06:34.367Z,2.20
2019-04-01T06:09:04.906Z,2.03
2019-04-01T06:11:33.828Z,1.77
2019-04-01T06:14:02.755Z,1.83
2019-04-01T06:16:31.550Z,2.20
2019-04-01T06:19:00.487Z,2.10
2019-04-01T06:21:29.720Z,1.70
2019-04-01T06:23:59.264Z,2.13
2019-04-01T06:26:28.103Z,2.03
2019-04-01T06:28:57.135Z,1.93
2019-04-01T06:31:25.975Z,2.00
2019-04-01T06:33:55.070Z,1.80
2019-04-01T06:36:23.841Z,2.50
2019-04-01T06:38:52.697Z,2.10
2019-04-01T06:41:21.532Z,1.90
2019-04-01T06:43:50.387Z,2.20
2019-04-01T06:46:20.339Z,1.90
2019-04-01T06:48:49.187Z,1.97
2019-04-01T06:51:18.032Z,2.10
2019-04-01T06:53:46.895Z,1.90
2019-04-01T06:56:15.775Z,1.60
2019-04-01T06:58:44.656Z,1.83
2019-04-01T07:01:13.524Z,2.50
2019-04-01T07:03:42.331Z,1.93
2019-04-01T07:06:11.190Z,1.93
2019-04-01T07:08:40.057Z,2.00
2019-04-01T07:11:08.937Z,2.77
2019-04-01T07:13:40.018Z,2.03
2019-04-01T07:16:15.403Z,1.80
2019-04-01T07:18:38.993Z,2.77
2019-04-01T07:21:07.849Z,1.70
2019-04-01T07:23:36.824Z,1.50
2019-04-01T07:26:05.725Z,2.10
2019-04-01T07:28:34.964Z,2.40
2019-04-01T07:31:03.901Z,1.70
2019-04-01T07:33:32.853Z,1.83
2019-04-01T07:36:01.721Z,1.60
2019-04-01T07:38:30.644Z,1.90
2019-04-01T07:40:59.805Z,2.33
2019-04-01T07:43:29.927Z,2.00
2019-04-01T07:46:00.138Z,2.20
2019-04-01T07:48:29.273Z,1.97
2019-04-01T07:50:58.149Z,2.20
2019-04-01T07:53:27.132Z,1.70
2019-04-01T07:55:56.272Z,1.80
2019-04-01T07:58:25.215Z,2.20
2019-04-01T08:00:54.893Z,2.30
2019-04-01T08:03:23.939Z,2.20
2019-04-01T08:05:53.090Z,2.03
2019-04-01T08:08:21.977Z,1.73
2019-04-01T08:10:50.897Z,1.80
2019-04-01T08:13:21.013Z,2.10
2019-04-01T08:15:49.861Z,2.00
2019-04-01T08:18:18.865Z,2.00
2019-04-01T08:20:48.101Z,1.63
2019-04-01T08:23:20.074Z,2.13
2019-04-01T08:25:52.062Z,2.53
2019-04-01T08:28:39.238Z,1.80
2019-04-01T08:31:08.477Z,1.87
2019-04-01T08:33:37.706Z,2.10
2019-04-01T08:36:06.597Z,1.87
2019-04-01T08:38:35.590Z,2.00
2019-04-01T08:41:04.620Z,1.80
2019-04-01T08:43:33.723Z,1.90
2019-04-01T08:46:02.613Z,1.60
2019-04-01T08:48:37.658Z,2.00
2019-04-01T08:51:06.680Z,1.47
2019-04-01T08:53:35.667Z,2.13
2019-04-01T08:56:04.726Z,1.50
2019-04-01T08:58:33.604Z,1.30
2019-04-01T09:01:02.991Z,1.80
2019-04-01T09:03:33.968Z,1.50
2019-04-01T09:06:03.324Z,2.43
2019-04-01T09:08:33.845Z,1.60
2019-04-01T09:11:06.355Z,1.40
2019-04-01T09:13:38.520Z,2.03
2019-04-01T09:16:07.451Z,1.70
2019-04-01T09:18:36.252Z,1.60
2019-04-01T09:21:05.125Z,1.40
2019-04-01T09:23:52.318Z,1.13
2019-04-01T09:26:21.453Z,1.70
2019-04-01T09:28:50.312Z,1.47
2019-04-01T09:31:21.220Z,1.63
2019-04-01T09:33:50.087Z,1.90
2019-04-01T09:36:20.550Z,1.53
2019-04-01T09:38:52.490Z,1.70
2019-04-01T09:41:21.325Z,1.60
2019-04-01T09:43:50.104Z,1.70
2019-04-01T09:46:18.977Z,1.97
2019-04-01T09:48:47.760Z,1.50
2019-04-01T09:51:18.821Z,1.97
2019-04-01T09:53:47.627Z,1.20
2019-04-01T09:56:16.970Z,1.33
2019-04-01T09:58:49.401Z,1.33
2019-04-01T10:01:18.290Z,1.63
2019-04-01T10:03:47.220Z,1.40
2019-04-01T10:06:30.654Z,1.70
2019-04-01T10:08:59.992Z,2.30
2019-04-01T10:11:37.643Z,2.00
2019-04-01T10:14:07.303Z,1.90
2019-04-01T10:16:36.233Z,2.23
2019-04-01T10:19:24.915Z,1.50
2019-04-01T10:21:53.819Z,1.57
2019-04-01T10:24:24.271Z,1.50
2019-04-01T10:26:53.272Z,1.30
2019-04-01T10:29:22.104Z,1.40
2019-04-01T10:31:50.953Z,1.60
2019-04-01T10:34:26.072Z,1.60
2019-04-01T10:36:54.872Z,1.50
2019-04-01T10:39:25.948Z,1.50
2019-04-01T10:41:54.949Z,1.33
2019-04-01T10:44:32.764Z,1.57
2019-04-01T10:47:20.842Z,1.87
2019-04-01T10:49:49.909Z,1.30
2019-04-01T10:52:18.937Z,1.33
2019-04-01T10:54:47.770Z,1.30
2019-04-01T10:57:16.867Z,1.60
2019-04-01T10:59:45.880Z,1.43
2019-04-01T11:02:18.321Z,2.00
2019-04-01T11:04:45.943Z,1.10
2019-04-01T11:07:17.953Z,1.17
2019-04-01T11:09:46.894Z,2.03
2019-04-01T11:12:15.957Z,1.47
2019-04-01T11:14:44.867Z,1.03
2019-04-01T11:17:15.258Z,1.27
2019-04-01T11:19:44.243Z,1.50
2019-04-01T11:22:13.123Z,1.13
2019-04-01T11:24:42.046Z,1.27
2019-04-01T11:27:10.831Z,1.17
2019-04-01T11:29:39.752Z,1.63
2019-04-01T11:32:08.624Z,1.37
2019-04-01T11:34:37.518Z,1.23
2019-04-01T11:37:06.486Z,1.37
2019-04-01T11:39:36.157Z,1.50
2019-04-01T11:42:05.488Z,1.30
2019-04-01T11:44:34.325Z,1.33
2019-04-01T11:47:03.362Z,1.40
2019-04-01T11:49:32.445Z,1.40
2019-04-01T11:52:01.293Z,1.20
2019-04-01T11:54:30.214Z,1.90
2019-04-01T11:56:59.118Z,1.47
2019-04-01T11:59:27.984Z,1.70
2019-04-01T12:01:56.960Z,1.60
2019-04-01T12:04:25.896Z,1.20
2019-04-01T12:06:54.761Z,2.00
2019-04-01T12:09:24.093Z,1.77
2019-04-01T12:12:23.425Z,1.53
2019-04-01T12:15:03.299Z,1.57
2019-04-01T12:17:33.140Z,1.60
2019-04-01T12:20:02.729Z,1.40
2019-04-01T12:22:32.489Z,1.50
2019-04-01T12:25:21.497Z,2.10
2019-04-01T12:27:52.972Z,1.40
2019-04-01T12:30:22.819Z,1.37
2019-04-01T12:32:52.736Z,1.40
2019-04-01T12:35:23.429Z,1.30
2019-04-01T12:37:53.225Z,1.77
2019-04-01T12:40:22.796Z,1.50
2019-04-01T12:42:52.419Z,1.73
2019-04-01T12:45:22.168Z,1.63
2019-04-01T12:47:51.093Z,1.37
2019-04-01T12:50:20.275Z,1.60
2019-04-01T12:52:49.129Z,1.33
2019-04-01T12:55:18.429Z,1.90
2019-04-01T12:57:48.508Z,1.83
2019-04-01T13:00:18.601Z,1.60
2019-04-01T13:02:47.392Z,1.70
2019-04-01T13:05:16.408Z,1.60
2019-04-01T13:07:45.197Z,1.27
2019-04-01T13:10:16.109Z,1.87
2019-04-01T13:12:46.337Z,1.40
2019-04-01T13:15:17.832Z,2.00
2019-04-01T13:17:46.659Z,1.97
2019-04-01T13:20:15.800Z,2.00
2019-04-01T13:22:44.661Z,1.87
2019-04-01T13:25:13.588Z,1.77
2019-04-01T13:27:42.417Z,1.47
2019-04-01T13:30:11.389Z,1.83
2019-04-01T13:32:40.221Z,2.17
2019-04-01T13:35:09.164Z,2.23
2019-04-01T13:37:37.968Z,1.77
2019-04-01T13:40:07.909Z,1.73
2019-04-01T13:42:36.915Z,1.70
2019-04-01T13:45:06.652Z,1.90
2019-04-01T13:47:35.653Z,1.50
2019-04-01T13:50:05.833Z,1.30
2019-04-01T13:52:34.708Z,1.10
2019-04-01T13:55:04.223Z,1.40
2019-04-01T13:57:33.123Z,1.50
2019-04-01T14:00:02.061Z,1.53
2019-04-01T14:02:31.161Z,1.63
2019-04-01T14:05:00.205Z,1.80
2019-04-01T14:07:29.883Z,1.80
2019-04-01T14:10:10.682Z,1.17
2019-04-01T14:12:39.520Z,1.50
2019-04-01T14:15:09.671Z,1.37
2019-04-01T14:17:38.640Z,1.40
2019-04-01T14:20:07.688Z,1.37
2019-04-01T14:22:36.554Z,1.10
2019-04-01T14:25:07.482Z,1.00
2019-04-01T14:27:36.348Z,1.40
2019-04-01T14:30:06.198Z,1.53
2019-04-01T14:32:35.101Z,1.60
2019-04-01T14:35:04.677Z,1.40
2019-04-01T14:37:33.851Z,1.57
2019-04-01T14:40:02.906Z,1.40
2019-04-01T14:42:31.889Z,1.40
2019-04-01T14:45:01.364Z,1.47
2019-04-01T14:47:30.644Z,1.47
2019-04-01T14:49:59.576Z,1.70
2019-04-01T14:52:32.591Z,1.57
2019-04-01T14:54:58.938Z,1.83
2019-04-01T14:57:27.853Z,1.50
2019-04-01T14:59:56.724Z,1.50
2019-04-01T15:02:25.616Z,1.37
2019-04-01T15:04:54.433Z,1.40
2019-04-01T15:07:23.333Z,1.30
2019-04-01T15:09:52.150Z,1.43
2019-04-01T15:12:20.945Z,1.70
2019-04-01T15:14:49.808Z,1.20
2019-04-01T15:17:18.683Z,1.40
2019-04-01T15:19:48.686Z,1.70
2019-04-01T15:22:18.046Z,1.33
2019-04-01T15:24:46.951Z,1.80
2019-04-01T15:27:15.751Z,1.47
2019-04-01T15:29:44.551Z,1.77
2019-04-01T15:32:13.425Z,1.47
2019-04-01T15:34:42.338Z,1.30
2019-04-01T15:37:11.323Z,1.73
2019-04-01T15:39:41.238Z,1.40
2019-04-01T15:42:11.075Z,1.80
2019-04-01T15:44:39.969Z,1.20
2019-04-01T15:47:09.835Z,1.73
2019-04-01T15:49:40.082Z,1.50
2019-04-01T15:52:24.631Z,2.07
2019-04-01T15:54:53.439Z,1.70
2019-04-01T15:57:22.280Z,1.60
2019-04-01T15:59:51.084Z,1.60
2019-04-01T16:02:19.932Z,1.80
2019-04-01T16:04:48.775Z,1.90
2019-04-01T16:07:17.582Z,1.70
2019-04-01T16:09:46.385Z,1.77
2019-04-01T16:12:16.175Z,1.70
2019-04-01T16:14:45.272Z,1.60
2019-04-01T16:17:14.092Z,1.77
2019-04-01T16:19:42.891Z,1.97
2019-04-01T16:22:11.800Z,1.63
2019-04-01T16:24:40.828Z,1.57
2019-04-01T16:27:09.633Z,1.60
2019-04-01T16:29:38.500Z,1.80
2019-04-01T16:32:07.433Z,1.70
2019-04-01T16:34:36.219Z,1.60
2019-04-01T16:37:05.088Z,2.00
2019-04-01T16:39:33.904Z,1.63
2019-04-01T16:42:02.719Z,1.90
2019-04-01T16:44:31.570Z,1.70
2019-04-01T16:47:01.518Z,1.70
2019-04-01T16:49:30.332Z,1.83
2019-04-01T16:52:00.253Z,1.90
2019-04-01T16:54:41.376Z,1.70
2019-04-01T16:57:14.459Z,2.70
2019-04-01T16:59:50.192Z,2.07
2019-04-01T17:02:19.100Z,2.10
2019-04-01T17:04:55.671Z,2.30
2019-04-01T17:07:27.960Z,3.13
2019-04-01T17:10:01.898Z,2.17
2019-04-01T17:12:30.801Z,2.90
2019-04-01T17:15:03.256Z,2.43
2019-04-01T17:17:30.183Z,3.17
2019-04-01T17:19:59.080Z,2.97
2019-04-01T17:22:27.880Z,2.23
2019-04-01T17:24:57.377Z,2.17
2019-04-01T17:27:26.708Z,2.00
2019-04-01T17:29:55.486Z,2.93
2019-04-01T17:32:24.303Z,2.43
2019-04-01T17:34:53.179Z,2.13
2019-04-01T17:37:22.022Z,1.93
2019-04-01T17:39:50.841Z,2.13
2019-04-01T17:42:19.727Z,4.30
2019-04-01T17:45:37.854Z,8.60
2019-04-01T17:48:08.012Z,10.07
2019-04-01T17:50:37.210Z,5.50
2019-04-01T17:53:08.835Z,5.03
2019-04-01T17:55:38.077Z,8.30
2019-04-01T17:58:08.896Z,7.57
2019-04-01T18:00:52.056Z,5.80
2019-04-01T18:03:20.965Z,5.03
2019-04-01T18:05:49.894Z,3.20
2019-04-01T18:08:20.179Z,2.87
2019-04-01T18:10:49.231Z,2.50
2019-04-01T18:13:18.265Z,2.70
2019-04-01T18:15:47.076Z,2.97
2019-04-01T18:18:26.707Z,1.97
2019-04-01T18:20:46.640Z,2.03
2019-04-01T18:23:15.576Z,2.10
2019-04-01T18:25:44.357Z,2.30
2019-04-01T18:28:13.414Z,2.47
2019-04-01T18:30:42.255Z,2.30
2019-04-01T18:33:12.645Z,2.10
2019-04-01T18:35:54.347Z,1.87
2019-04-01T18:38:23.774Z,3.87
2019-04-01T18:40:52.582Z,2.77
2019-04-01T18:43:21.474Z,3.13
2019-04-01T18:45:51.098Z,2.20
2019-04-01T18:48:20.377Z,2.20
2019-04-01T18:50:49.156Z,3.03
2019-04-01T18:53:17.944Z,3.23
2019-04-01T18:55:46.735Z,2.40
2019-04-01T18:58:15.549Z,2.90
2019-04-01T19:00:47.039Z,2.87
2019-04-01T19:03:16.081Z,3.00
2019-04-01T19:05:47.006Z,2.97
2019-04-01T19:08:15.409Z,2.53
2019-04-01T19:10:44.196Z,2.90
2019-04-01T19:13:13.337Z,2.90
2019-04-01T19:15:43.391Z,2.70
2019-04-01T19:18:12.872Z,2.47
2019-04-01T19:20:55.628Z,3.50
2019-04-01T19:23:13.375Z,3.50
2019-04-01T19:25:42.736Z,2.67
2019-04-01T19:28:31.395Z,2.73
2019-04-01T19:31:04.510Z,2.70
2019-04-01T19:33:34.295Z,2.27
2019-04-01T19:36:03.745Z,2.70
2019-04-01T19:38:33.666Z,2.57
2019-04-01T19:41:22.453Z,2.30
2019-04-01T19:43:51.978Z,2.10
2019-04-01T19:46:40.757Z,2.20
2019-04-01T19:49:10.510Z,1.90
2019-04-01T19:51:40.674Z,2.53
2019-04-01T19:54:12.248Z,2.07
2019-04-01T19:56:42.001Z,2.20
2019-04-01T19:59:11.601Z,3.37
2019-04-01T20:01:41.308Z,2.20
2019-04-01T20:04:10.281Z,2.70
2019-04-01T20:06:40.741Z,2.30
2019-04-01T20:09:09.784Z,2.83
2019-04-01T20:11:38.580Z,2.43
2019-04-01T20:14:07.428Z,1.97
2019-04-01T20:16:36.395Z,2.47
2019-04-01T20:19:20.147Z,2.70
2019-04-01T20:21:48.992Z,2.10
2019-04-01T20:24:19.105Z,2.10
2019-04-01T20:26:48.192Z,2.10
2019-04-01T20:29:16.999Z,2.17
2019-04-01T20:31:46.624Z,2.83
2019-04-01T20:34:20.068Z,2.77
2019-04-01T20:36:46.004Z,2.50
2019-04-01T20:39:14.908Z,2.60
2019-04-01T20:41:43.783Z,2.30
2019-04-01T20:44:28.135Z,3.00
2019-04-01T20:46:57.445Z,2.97
2019-04-01T20:49:26.812Z,2.93
2019-04-01T20:51:56.152Z,2.63
2019-04-01T20:54:31.348Z,2.80
2019-04-01T20:57:00.623Z,3.17
2019-04-01T20:59:29.509Z,2.83
2019-04-01T21:01:58.363Z,2.83
2019-04-01T21:04:27.455Z,2.60
2019-04-01T21:06:57.635Z,2.50
2019-04-01T21:09:26.517Z,3.00
2019-04-01T21:11:55.303Z,2.97
2019-04-01T21:14:24.164Z,2.80
2019-04-01T21:16:55.221Z,2.93
2019-04-01T21:19:27.738Z,3.00
2019-04-01T21:21:56.527Z,2.93
2019-04-01T21:24:25.344Z,3.20
2019-04-01T21:26:55.805Z,3.17
2019-04-01T21:29:44.073Z,3.17
2019-04-01T21:32:12.981Z,3.20
2019-04-01T21:34:41.852Z,3.13
2019-04-01T21:37:10.624Z,3.17
2019-04-01T21:39:39.432Z,3.00
2019-04-01T21:42:08.233Z,3.00
2019-04-01T21:44:37.153Z,3.43
2019-04-01T21:47:05.929Z,3.60
2019-04-01T21:49:34.739Z,3.83
2019-04-01T21:52:04.601Z,3.27
2019-04-01T21:54:33.926Z,5.00
2019-04-01T21:57:02.863Z,3.63
2019-04-01T21:59:31.720Z,3.40
2019-04-01T22:02:00.915Z,3.90
2019-04-01T22:04:29.804Z,3.50
2019-04-01T22:06:58.609Z,3.80
2019-04-01T22:09:29.175Z,4.30
2019-04-01T22:11:58.213Z,4.23
2019-04-01T22:14:27.364Z,4.03
2019-04-01T22:16:56.531Z,3.90
2019-04-01T22:19:25.367Z,4.03
2019-04-01T22:21:54.229Z,4.23
2019-04-01T22:24:23.059Z,4.03
2019-04-01T22:26:51.900Z,4.07
2019-04-01T22:29:20.713Z,4.10
2019-04-01T22:31:49.806Z,3.90
2019-04-01T22:34:18.596Z,4.43
2019-04-01T22:36:47.380Z,3.90
2019-04-01T22:39:26.607Z,4.30
2019-04-01T22:41:46.754Z,4.90
2019-04-01T22:44:15.546Z,4.47
2019-04-01T22:46:44.409Z,4.77
2019-04-01T22:49:13.281Z,4.60
2019-04-01T22:51:42.095Z,4.67
2019-04-01T22:54:10.949Z,5.47
2019-04-01T22:56:39.748Z,4.77
2019-04-01T22:59:08.760Z,5.37
2019-04-01T23:01:37.543Z,5.57
2019-04-01T23:04:06.478Z,6.00
2019-04-01T23:06:35.434Z,6.17
2019-04-01T23:09:07.395Z,6.03
2019-04-01T23:11:37.360Z,5.90
2019-04-01T23:14:06.264Z,6.93
2019-04-01T23:16:35.056Z,7.30
2019-04-01T23:19:05.061Z,6.93
2019-04-01T23:21:34.137Z,7.33
2019-04-01T23:24:02.921Z,6.13
2019-04-01T23:26:31.721Z,6.53
2019-04-01T23:29:01.078Z,6.20
2019-04-01T23:31:29.964Z,6.43
2019-04-01T23:33:58.754Z,6.90
2019-04-01T23:36:27.572Z,6.97
2019-04-01T23:38:56.544Z,6.23
2019-04-01T23:41:44.967Z,6.10
2019-04-01T23:44:14.367Z,7.00
2019-04-01T23:46:43.227Z,6.00
2019-04-01T23:49:12.174Z,6.50
2019-04-01T23:51:41.042Z,5.83
2019-04-01T23:54:09.833Z,5.83
2019-04-01T23:56:38.624Z,5.43
2019-04-01T23:59:07.438Z,5.50
