createdAt,value
2023-01-08T00:00:03.023Z,90.44
2023-01-08T00:05:02.732Z,90.33
2023-01-08T00:10:02.513Z,90.6
2023-01-08T00:15:02.687Z,90.41
2023-01-08T00:20:03.469Z,90.56
2023-01-08T00:25:03.344Z,90.29
2023-01-08T00:30:03.273Z,90.13
2023-01-08T00:35:02.879Z,89.81
2023-01-08T00:40:02.624Z,89.92
2023-01-08T00:45:03.120Z,89.74
2023-01-08T00:50:02.790Z,89.25
2023-01-08T00:55:03.619Z,89.35
2023-01-08T01:00:03.094Z,89.19
2023-01-08T01:05:02.813Z,89.83
2023-01-08T01:10:02.785Z,90.19
2023-01-08T01:15:03.341Z,90
2023-01-08T01:20:03.152Z,89.66
2023-01-08T01:25:02.937Z,90.25
2023-01-08T01:30:04.497Z,89.76
2023-01-08T01:35:03.374Z,89.77
2023-01-08T01:40:03.436Z,90.55
2023-01-08T01:45:03.006Z,90.94
2023-01-08T01:50:02.620Z,91.05
2023-01-08T01:55:03.653Z,90.06
2023-01-08T02:00:03.468Z,89.46
2023-01-08T02:05:03.210Z,90.51
2023-01-08T02:10:02.893Z,91.17
2023-01-08T02:15:03.437Z,91.23
2023-01-08T02:20:03.203Z,90.6
2023-01-08T02:25:02.997Z,90.15
2023-01-08T02:30:02.859Z,89.94
2023-01-08T02:35:02.662Z,89.69
2023-01-08T02:40:02.539Z,89.77
2023-01-08T02:45:03.302Z,90.74
2023-01-08T02:50:03.212Z,90.96
2023-01-08T02:55:03.423Z,91.35
2023-01-08T03:00:02.700Z,91.01
2023-01-08T03:05:02.309Z,91
2023-01-08T03:10:03.399Z,90.74
2023-01-08T03:15:03.215Z,90.69
2023-01-08T03:20:02.838Z,89.13
2023-01-08T03:25:02.607Z,88.32
2023-01-08T03:30:03.472Z,89.05
2023-01-08T03:35:03.258Z,89.5
2023-01-08T03:40:02.900Z,89.97
2023-01-08T03:45:02.626Z,90.28
2023-01-08T03:50:03.249Z,90.86
2023-01-08T03:55:03.437Z,91.41
2023-01-08T04:00:02.653Z,91.35
2023-01-08T04:05:03.354Z,91.27
2023-01-08T04:10:03.325Z,91.19
2023-01-08T04:15:03.032Z,90.83
2023-01-08T04:20:02.949Z,91.12
2023-01-08T04:25:02.878Z,90.5
2023-01-08T04:30:03.502Z,89.07
2023-01-08T04:35:03.256Z,87.19
2023-01-08T04:40:02.832Z,86.58
2023-01-08T04:45:02.697Z,86.39
2023-01-08T04:50:02.668Z,85.07
2023-01-08T04:55:04.018Z,85.53
2023-01-08T05:00:03.320Z,86.1
2023-01-08T05:05:03.173Z,86.08
2023-01-08T05:10:03.090Z,86.12
2023-01-08T05:15:02.949Z,86.31
2023-01-08T05:20:02.697Z,85.82
2023-01-08T05:25:02.270Z,85.46
2023-01-08T05:30:03.557Z,85.18
2023-01-08T05:35:03.261Z,85.52
2023-01-08T05:40:03.391Z,84.76
2023-01-08T05:45:02.807Z,85.09
2023-01-08T05:50:02.664Z,85.14
2023-01-08T05:55:04.269Z,85.67
2023-01-08T06:00:03.234Z,86.27
2023-01-08T06:05:02.868Z,86.17
2023-01-08T06:10:03.191Z,86.31
2023-01-08T06:15:03.185Z,86.67
2023-01-08T06:20:02.883Z,86.32
2023-01-08T06:25:02.944Z,86.94
2023-01-08T06:30:03.405Z,88.48
2023-01-08T06:35:03.344Z,87.73
2023-01-08T06:40:02.942Z,87.69
2023-01-08T06:45:02.956Z,88.6
2023-01-08T06:50:02.676Z,89.54
2023-01-08T06:55:03.954Z,89.41
2023-01-08T07:00:03.441Z,90.93
2023-01-08T07:05:03.258Z,91
2023-01-08T07:10:03.040Z,91.69
2023-01-08T07:15:02.830Z,92.42
2023-01-08T07:20:02.817Z,92.67
2023-01-08T07:25:02.524Z,92.07
2023-01-08T07:30:03.323Z,91.64
2023-01-08T07:35:03.044Z,92.03
2023-01-08T07:40:02.835Z,91.71
2023-01-08T07:45:02.621Z,91.68
2023-01-08T07:50:03.336Z,90.91
2023-01-08T07:55:03.252Z,90.43
2023-01-08T08:00:02.811Z,89.94
2023-01-08T08:05:02.865Z,89.82
2023-01-08T08:10:02.739Z,90.25
2023-01-08T08:15:03.498Z,90.36
2023-01-08T08:20:03.040Z,91.04
2023-01-08T08:25:03.252Z,90.98
2023-01-08T08:30:03.154Z,91.54
2023-01-08T08:35:02.958Z,91.7
2023-01-08T08:40:02.734Z,91.42
2023-01-08T08:45:02.634Z,90.66
2023-01-08T08:50:03.447Z,90.77
2023-01-08T08:55:03.650Z,91.67
2023-01-08T09:00:02.915Z,93.06
2023-01-08T09:05:03.033Z,93.72
2023-01-08T09:10:03.558Z,94.16
2023-01-08T09:15:02.611Z,94.45
2023-01-08T09:20:03.470Z,93.85
2023-01-08T09:25:03.167Z,93.09
2023-01-08T09:30:02.993Z,93.08
2023-01-08T09:35:02.672Z,91.71
2023-01-08T09:40:03.830Z,90.22
2023-01-08T09:45:03.210Z,89.85
2023-01-08T09:50:02.969Z,89.55
2023-01-08T09:55:03.566Z,90.08
2023-01-08T10:00:02.733Z,90.21
2023-01-08T10:05:02.898Z,91.14
2023-01-08T10:10:03.464Z,90.4
2023-01-08T10:15:03.214Z,90.28
2023-01-08T10:20:02.889Z,91.31
2023-01-08T10:25:02.632Z,91.71
2023-01-08T10:30:03.632Z,91
2023-01-08T10:35:03.494Z,91.11
2023-01-08T10:40:03.535Z,91.14
2023-01-08T10:45:07.758Z,90.88
2023-01-08T10:50:02.660Z,90.33
2023-01-08T10:55:03.219Z,90.33
2023-01-08T11:00:03.029Z,89.66
2023-01-08T11:05:03.057Z,89.63
2023-01-08T11:10:02.699Z,89.54
2023-01-08T11:15:03.014Z,88.96
2023-01-08T11:20:02.603Z,88.76
2023-01-08T11:25:03.244Z,89.2
2023-01-08T11:30:03.118Z,88.61
2023-01-08T11:35:03.145Z,87.57
2023-01-08T11:40:02.907Z,87.9
2023-01-08T11:45:02.816Z,87.85
2023-01-08T11:50:02.517Z,87.02
2023-01-08T11:55:04.157Z,86.95
2023-01-08T12:00:03.297Z,86.75
2023-01-08T12:05:03.132Z,85.41
2023-01-08T12:10:02.912Z,85.21
2023-01-08T12:15:02.721Z,84.45
2023-01-08T12:20:02.652Z,85.55
2023-01-08T12:25:03.389Z,84.67
2023-01-08T12:30:03.108Z,84.18
2023-01-08T12:35:02.831Z,84.21
2023-01-08T12:40:02.827Z,85.87
2023-01-08T12:45:02.631Z,85.12
2023-01-08T12:50:03.317Z,84.92
2023-01-08T12:55:03.622Z,85.43
2023-01-08T13:00:03.383Z,83.13
2023-01-08T13:05:03.132Z,83.13
2023-01-08T13:10:03.170Z,82.4
2023-01-08T13:15:03.056Z,83.69
2023-01-08T13:20:02.612Z,82.66
2023-01-08T13:25:03.010Z,84.12
2023-01-08T13:30:02.636Z,83.65
2023-01-08T13:35:03.552Z,83.26
2023-01-08T13:40:03.468Z,83.74
2023-01-08T13:45:03.246Z,83.56
2023-01-08T13:50:02.893Z,83.72
2023-01-08T13:55:03.584Z,84.28
2023-01-08T14:00:03.289Z,85.02
2023-01-08T14:05:02.742Z,85.95
2023-01-08T14:10:03.424Z,85.76
2023-01-08T14:15:03.249Z,86.48
2023-01-08T14:20:03.129Z,86.48
2023-01-08T14:25:02.906Z,86.81
2023-01-08T14:30:02.744Z,86.51
2023-01-08T14:35:03.475Z,86.56
2023-01-08T14:40:03.283Z,86
2023-01-08T14:45:03.163Z,86.76
2023-01-08T14:50:03.066Z,86.89
2023-01-08T14:55:03.027Z,86.68
2023-01-08T15:00:02.809Z,86.91
2023-01-08T15:05:03.473Z,87.64
2023-01-08T15:10:03.213Z,88.13
2023-01-08T15:15:02.971Z,87.68
2023-01-08T15:20:03.157Z,88.54
2023-01-08T15:25:02.612Z,87.24
2023-01-08T15:30:03.485Z,87.02
2023-01-08T15:35:03.233Z,85.96
2023-01-08T15:40:03.009Z,86.55
2023-01-08T15:45:02.575Z,86.23
2023-01-08T15:50:02.983Z,86.29
2023-01-08T15:55:02.933Z,85.78
2023-01-08T16:00:03.547Z,86.34
2023-01-08T16:05:03.457Z,85.25
2023-01-08T16:10:03.007Z,85.69
2023-01-08T16:15:03.163Z,86.46
2023-01-08T16:20:03.068Z,85.86
2023-01-08T16:25:02.862Z,85.94
2023-01-08T16:30:02.727Z,85.57
2023-01-08T16:35:02.793Z,85.67
2023-01-08T16:40:02.729Z,85.78
2023-01-08T16:45:03.373Z,86.19
2023-01-08T16:50:03.359Z,86.76
2023-01-08T16:55:02.945Z,86.46
2023-01-08T17:00:02.832Z,86.99
2023-01-08T17:05:03.307Z,87.87
2023-01-08T17:10:03.056Z,89.11
2023-01-08T17:15:02.770Z,89.32
2023-01-08T17:20:03.060Z,90.04
2023-01-08T17:25:03.194Z,90.01
2023-01-08T17:30:03.043Z,89.06
2023-01-08T17:35:02.848Z,90.29
2023-01-08T17:40:03.013Z,91.39
2023-01-08T17:45:02.779Z,91.61
2023-01-08T17:50:02.653Z,92.01
2023-01-08T17:55:03.397Z,91.67
2023-01-08T18:00:03.264Z,91.59
2023-01-08T18:05:02.563Z,91.47
2023-01-08T18:10:02.601Z,91.63
2023-01-08T18:15:03.387Z,91.22
2023-01-08T18:20:03.022Z,91.22
2023-01-08T18:25:03.177Z,91.96
2023-01-08T18:30:02.681Z,92.36
2023-01-08T18:35:03.385Z,92.3
2023-01-08T18:40:03.161Z,91.47
2023-01-08T18:45:02.837Z,91.77
2023-01-08T18:50:02.490Z,93.59
2023-01-08T18:55:03.958Z,93.6
2023-01-08T19:00:03.497Z,94.64
2023-01-08T19:05:03.439Z,94.51
2023-01-08T19:10:03.042Z,94.65
2023-01-08T19:15:02.812Z,95.23
2023-01-08T19:20:03.123Z,95.54
2023-01-08T19:25:02.906Z,94.7
2023-01-08T19:30:02.628Z,94.61
2023-01-08T19:35:03.434Z,94.01
2023-01-08T19:40:03.329Z,94.17
2023-01-08T19:45:03.182Z,93.85
2023-01-08T19:50:02.936Z,93.44
2023-01-08T19:55:03.269Z,93.55
2023-01-08T20:00:02.544Z,93.81
2023-01-08T20:05:03.446Z,94.62
2023-01-08T20:10:03.441Z,94.04
2023-01-08T20:15:03.090Z,94.27
2023-01-08T20:20:02.749Z,94.8
2023-01-08T20:25:03.211Z,95.56
2023-01-08T20:30:03.927Z,95.92
2023-01-08T20:35:02.620Z,96.5
2023-01-08T20:40:04.441Z,97.45
2023-01-08T20:45:03.357Z,97.27
2023-01-08T20:50:19.327Z,96.83
2023-01-08T20:55:03.818Z,96.82
2023-01-08T21:00:03.202Z,97.56
2023-01-08T21:05:02.668Z,98.15
2023-01-08T21:10:03.375Z,97.5
2023-01-08T21:15:03.346Z,97.44
2023-01-08T21:20:03.245Z,97.23
2023-01-08T21:25:03.021Z,96.99
2023-01-08T21:30:02.744Z,96.85
2023-01-08T21:35:03.476Z,97.04
2023-01-08T21:40:03.156Z,96.85
2023-01-08T21:45:03.174Z,96.34
2023-01-08T21:50:02.997Z,96.61
2023-01-08T21:55:02.866Z,97.06
2023-01-08T22:00:03.385Z,97.43
2023-01-08T22:05:03.222Z,97.75
2023-01-08T22:10:02.899Z,97.65
2023-01-08T22:15:02.709Z,97.41
2023-01-08T22:20:02.560Z,97.17
2023-01-08T22:25:02.994Z,98.18
2023-01-08T22:30:03.293Z,98.62
2023-01-08T22:35:03.147Z,98.73
2023-01-08T22:40:02.536Z,98.63
2023-01-08T22:45:02.699Z,98.58
2023-01-08T22:50:03.471Z,98.8
2023-01-08T22:55:03.423Z,98.74
2023-01-08T23:00:03.277Z,98.48
2023-01-08T23:05:02.768Z,98.77
2023-01-08T23:10:02.734Z,97.66
2023-01-08T23:15:03.463Z,97.29
2023-01-08T23:20:03.224Z,96.74
2023-01-08T23:25:02.907Z,96.63
2023-01-08T23:30:02.894Z,96.6
2023-01-08T23:35:02.549Z,97.05
2023-01-08T23:40:03.252Z,96.39
2023-01-08T23:45:03.137Z,96.52
2023-01-08T23:50:02.898Z,96.74
2023-01-08T23:55:02.877Z,96.52
