createdAt,value
2018-09-11T00:00:47.007Z,15.90
2018-09-11T00:03:15.058Z,15.80
2018-09-11T00:05:43.108Z,15.70
2018-09-11T00:08:11.149Z,15.70
2018-09-11T00:10:39.200Z,15.60
2018-09-11T00:13:07.293Z,15.50
2018-09-11T00:15:35.343Z,15.40
2018-09-11T00:18:03.392Z,15.40
2018-09-11T00:20:31.490Z,15.40
2018-09-11T00:22:59.893Z,15.40
2018-09-11T00:25:27.981Z,15.40
2018-09-11T00:27:56.037Z,15.40
2018-09-11T00:30:30.299Z,15.40
2018-09-11T00:32:58.349Z,15.40
2018-09-11T00:35:26.443Z,15.40
2018-09-11T00:37:54.456Z,15.40
2018-09-11T00:40:22.517Z,15.30
2018-09-11T00:42:50.574Z,15.30
2018-09-11T00:45:18.624Z,15.20
2018-09-11T00:47:46.673Z,15.20
2018-09-11T00:50:14.734Z,15.20
2018-09-11T00:52:42.786Z,15.20
2018-09-11T00:55:10.847Z,15.20
2018-09-11T00:57:38.892Z,15.10
2018-09-11T01:00:07.573Z,15.10
2018-09-11T01:02:35.637Z,15.10
2018-09-11T01:05:03.716Z,15.10
2018-09-11T01:07:34.181Z,15.00
2018-09-11T01:10:03.559Z,15.00
2018-09-11T01:12:31.605Z,15.00
2018-09-11T01:15:00.384Z,15.00
2018-09-11T01:17:28.444Z,15.00
2018-09-11T01:19:56.494Z,15.00
2018-09-11T01:22:24.555Z,14.90
2018-09-11T01:24:52.615Z,14.90
2018-09-11T01:27:20.679Z,14.90
2018-09-11T01:29:48.749Z,14.90
2018-09-11T01:32:16.809Z,14.80
2018-09-11T01:34:44.856Z,14.80
2018-09-11T01:37:13.038Z,14.80
2018-09-11T01:39:41.084Z,14.80
2018-09-11T01:42:09.136Z,14.80
2018-09-11T01:44:37.208Z,14.60
2018-09-11T01:47:05.267Z,14.50
2018-09-11T01:49:33.328Z,14.50
2018-09-11T01:52:01.381Z,14.40
2018-09-11T01:54:29.442Z,14.40
2018-09-11T01:56:57.497Z,14.40
2018-09-11T01:59:25.551Z,14.40
2018-09-11T02:01:53.621Z,14.40
2018-09-11T02:04:21.676Z,14.30
2018-09-11T02:06:49.870Z,14.30
2018-09-11T02:09:17.920Z,14.30
2018-09-11T02:11:45.976Z,14.20
2018-09-11T02:14:14.017Z,14.20
2018-09-11T02:16:42.084Z,14.20
2018-09-11T02:19:10.138Z,14.20
2018-09-11T02:21:38.215Z,14.10
2018-09-11T02:24:06.257Z,14.10
2018-09-11T02:26:34.316Z,14.10
2018-09-11T02:29:02.378Z,14.10
2018-09-11T02:31:30.436Z,14.00
2018-09-11T02:33:58.489Z,14.00
2018-09-11T02:36:26.561Z,14.00
2018-09-11T02:38:54.748Z,14.00
2018-09-11T02:41:22.796Z,14.00
2018-09-11T02:43:50.848Z,13.90
2018-09-11T02:46:18.917Z,13.90
2018-09-11T02:48:46.985Z,13.90
2018-09-11T02:51:15.048Z,13.80
2018-09-11T02:53:43.108Z,13.70
2018-09-11T02:56:11.165Z,13.70
2018-09-11T02:58:39.220Z,13.70
2018-09-11T03:01:07.288Z,13.70
2018-09-11T03:03:35.345Z,13.70
2018-09-11T03:06:03.784Z,13.70
2018-09-11T03:08:31.830Z,13.70
2018-09-11T03:10:59.912Z,13.70
2018-09-11T03:13:27.995Z,13.70
2018-09-11T03:15:56.072Z,13.70
2018-09-11T03:18:24.165Z,13.70
2018-09-11T03:20:52.213Z,13.60
2018-09-11T03:23:20.276Z,13.60
2018-09-11T03:25:48.336Z,13.50
2018-09-11T03:28:16.391Z,13.40
2018-09-11T03:30:44.613Z,13.30
2018-09-11T03:33:12.672Z,13.20
2018-09-11T03:35:40.745Z,13.20
2018-09-11T03:38:08.784Z,13.10
2018-09-11T03:40:36.850Z,13.10
2018-09-11T03:43:04.937Z,13.10
2018-09-11T03:45:33.004Z,13.00
2018-09-11T03:48:01.073Z,13.00
2018-09-11T03:50:29.699Z,13.00
2018-09-11T03:52:57.765Z,13.00
2018-09-11T03:55:25.831Z,13.00
2018-09-11T03:57:53.886Z,13.00
2018-09-11T04:00:21.951Z,13.10
2018-09-11T04:02:49.999Z,13.10
2018-09-11T04:05:18.079Z,13.10
2018-09-11T04:07:46.161Z,13.10
2018-09-11T04:10:14.208Z,13.10
2018-09-11T04:12:42.288Z,13.10
2018-09-11T04:15:10.341Z,13.00
2018-09-11T04:17:40.288Z,13.00
2018-09-11T04:20:08.433Z,12.90
2018-09-11T04:22:37.385Z,12.90
2018-09-11T04:25:05.423Z,12.80
2018-09-11T04:27:33.858Z,12.80
2018-09-11T04:30:01.922Z,12.70
2018-09-11T04:32:29.977Z,12.70
2018-09-11T04:34:58.045Z,12.70
2018-09-11T04:37:26.092Z,12.70
2018-09-11T04:39:54.154Z,12.70
2018-09-11T04:42:22.589Z,12.70
2018-09-11T04:44:50.639Z,12.60
2018-09-11T04:47:18.939Z,12.60
2018-09-11T04:49:46.997Z,12.60
2018-09-11T04:52:15.109Z,12.70
2018-09-11T04:54:43.500Z,12.70
2018-09-11T04:57:11.629Z,12.70
2018-09-11T04:59:39.683Z,12.70
2018-09-11T05:02:07.745Z,12.70
2018-09-11T05:04:35.809Z,12.70
2018-09-11T05:07:03.869Z,12.60
2018-09-11T05:09:31.937Z,12.50
2018-09-11T05:12:00.001Z,12.50
2018-09-11T05:14:28.057Z,12.50
2018-09-11T05:16:56.121Z,12.50
2018-09-11T05:19:24.185Z,12.50
2018-09-11T05:21:52.260Z,12.50
2018-09-11T05:24:20.309Z,12.50
2018-09-11T05:26:48.381Z,12.50
2018-09-11T05:29:17.309Z,12.50
2018-09-11T05:31:45.375Z,12.50
2018-09-11T05:34:13.433Z,12.60
2018-09-11T05:36:41.476Z,12.60
2018-09-11T05:39:10.474Z,12.70
2018-09-11T05:41:38.413Z,12.80
2018-09-11T05:44:06.837Z,12.80
2018-09-11T05:46:34.933Z,12.90
2018-09-11T05:49:03.209Z,13.00
2018-09-11T05:51:31.261Z,13.00
2018-09-11T05:53:59.344Z,13.10
2018-09-11T05:56:27.396Z,13.20
2018-09-11T05:58:55.452Z,13.30
2018-09-11T06:01:23.522Z,13.50
2018-09-11T06:03:51.568Z,13.70
2018-09-11T06:06:19.651Z,13.90
2018-09-11T06:08:47.705Z,14.10
2018-09-11T06:11:15.759Z,14.20
2018-09-11T06:13:43.817Z,14.40
2018-09-11T06:16:11.879Z,14.60
2018-09-11T06:18:39.941Z,14.90
2018-09-11T06:21:07.996Z,15.20
2018-09-11T06:23:36.052Z,15.60
2018-09-11T06:26:04.109Z,15.90
2018-09-11T06:28:32.155Z,16.20
2018-09-11T06:31:00.199Z,16.50
2018-09-11T06:33:28.256Z,17.20
2018-09-11T06:35:56.340Z,18.30
2018-09-11T06:38:24.403Z,19.60
2018-09-11T06:40:52.536Z,21.10
2018-09-11T06:43:20.598Z,22.20
2018-09-11T06:45:48.673Z,22.90
2018-09-11T06:48:16.749Z,23.20
2018-09-11T06:50:44.884Z,23.70
2018-09-11T06:53:12.940Z,24.40
2018-09-11T06:55:40.992Z,24.70
2018-09-11T06:58:09.125Z,24.90
2018-09-11T07:00:37.223Z,25.00
2018-09-11T07:03:05.696Z,25.20
2018-09-11T07:05:33.754Z,25.50
2018-09-11T07:08:01.809Z,26.00
2018-09-11T07:10:29.868Z,26.60
2018-09-11T07:12:57.929Z,27.20
2018-09-11T07:15:25.998Z,27.90
2018-09-11T07:17:54.128Z,28.50
2018-09-11T07:20:22.379Z,29.00
2018-09-11T07:22:50.240Z,29.50
2018-09-11T07:25:18.299Z,30.10
2018-09-11T07:27:46.363Z,31.00
2018-09-11T07:30:14.458Z,31.70
2018-09-11T07:32:42.488Z,32.50
2018-09-11T07:35:10.557Z,33.10
2018-09-11T07:37:38.739Z,34.00
2018-09-11T07:40:07.128Z,35.10
2018-09-11T07:42:35.224Z,35.50
2018-09-11T07:45:03.521Z,35.30
2018-09-11T07:47:31.647Z,35.10
2018-09-11T07:49:59.698Z,35.00
2018-09-11T07:52:27.799Z,35.20
2018-09-11T07:54:55.831Z,35.40
2018-09-11T07:57:24.050Z,35.20
2018-09-11T07:59:52.101Z,35.60
2018-09-11T08:02:20.166Z,35.40
2018-09-11T08:04:48.234Z,36.10
2018-09-11T08:07:16.298Z,36.60
2018-09-11T08:09:44.351Z,36.70
2018-09-11T08:12:12.398Z,37.10
2018-09-11T08:14:40.453Z,37.70
2018-09-11T08:17:08.506Z,38.20
2018-09-11T08:19:36.614Z,38.90
2018-09-11T08:22:04.609Z,39.00
2018-09-11T08:24:32.680Z,38.90
2018-09-11T08:27:00.896Z,39.30
2018-09-11T08:29:29.073Z,40.70
2018-09-11T08:31:57.007Z,41.30
2018-09-11T08:34:25.090Z,40.90
2018-09-11T08:36:53.152Z,41.30
2018-09-11T08:39:21.208Z,41.00
2018-09-11T08:41:49.282Z,39.90
2018-09-11T08:44:17.332Z,38.80
2018-09-11T08:46:45.468Z,38.40
2018-09-11T08:49:13.456Z,38.10
2018-09-11T08:51:41.522Z,37.70
2018-09-11T08:54:09.817Z,38.50
2018-09-11T08:56:37.856Z,38.80
2018-09-11T08:59:05.924Z,38.80
2018-09-11T09:01:33.993Z,39.10
2018-09-11T09:04:02.351Z,39.40
2018-09-11T09:06:30.412Z,38.90
2018-09-11T09:08:58.477Z,38.80
2018-09-11T09:11:26.520Z,38.80
2018-09-11T09:13:54.575Z,39.00
2018-09-11T09:16:22.629Z,39.70
2018-09-11T09:18:50.684Z,39.60
2018-09-11T09:21:18.729Z,38.90
2018-09-11T09:23:46.888Z,38.30
2018-09-11T09:26:14.982Z,38.40
2018-09-11T09:28:43.032Z,38.60
2018-09-11T09:31:17.801Z,38.20
2018-09-11T09:33:45.857Z,37.90
2018-09-11T09:36:13.917Z,37.10
2018-09-11T09:38:42.129Z,37.00
2018-09-11T09:41:10.186Z,36.10
2018-09-11T09:43:38.259Z,34.50
2018-09-11T09:46:06.344Z,33.50
2018-09-11T09:48:34.416Z,33.50
2018-09-11T09:51:02.483Z,35.00
2018-09-11T09:53:30.576Z,35.80
2018-09-11T09:55:58.662Z,35.20
2018-09-11T09:58:26.769Z,35.00
2018-09-11T10:00:57.577Z,34.90
2018-09-11T10:03:25.885Z,35.10
2018-09-11T10:05:53.954Z,35.10
2018-09-11T10:08:22.015Z,35.90
2018-09-11T10:10:50.083Z,35.40
2018-09-11T10:13:18.152Z,35.70
2018-09-11T10:15:46.257Z,36.30
2018-09-11T10:18:14.308Z,36.50
2018-09-11T10:20:42.375Z,36.50
2018-09-11T10:23:10.424Z,36.40
2018-09-11T10:25:38.513Z,36.60
2018-09-11T10:28:06.612Z,36.90
2018-09-11T10:30:34.649Z,37.70
2018-09-11T10:33:02.704Z,38.60
2018-09-11T10:35:30.764Z,39.10
2018-09-11T10:37:58.812Z,39.60
2018-09-11T10:40:26.889Z,39.20
2018-09-11T10:42:54.940Z,39.90
2018-09-11T10:45:23.000Z,41.10
2018-09-11T10:47:51.061Z,41.80
2018-09-11T10:50:19.113Z,42.10
2018-09-11T10:52:47.168Z,43.30
2018-09-11T10:55:15.221Z,44.00
2018-09-11T10:57:43.274Z,44.40
2018-09-11T11:00:11.335Z,44.30
2018-09-11T11:02:39.404Z,44.20
2018-09-11T11:05:07.493Z,43.60
2018-09-11T11:07:35.541Z,43.00
2018-09-11T11:10:03.605Z,43.30
2018-09-11T11:12:31.665Z,43.80
2018-09-11T11:14:59.734Z,44.10
2018-09-11T11:17:27.925Z,44.30
2018-09-11T11:19:55.976Z,44.20
2018-09-11T11:22:24.052Z,44.60
2018-09-11T11:24:52.113Z,45.10
2018-09-11T11:27:20.252Z,45.50
2018-09-11T11:29:48.312Z,45.90
2018-09-11T11:32:16.761Z,46.30
2018-09-11T11:34:44.794Z,46.50
2018-09-11T11:37:13.008Z,46.30
2018-09-11T11:39:40.948Z,45.70
2018-09-11T11:42:09.001Z,44.30
2018-09-11T11:44:37.057Z,44.40
2018-09-11T11:47:05.577Z,44.20
2018-09-11T11:49:33.645Z,43.30
2018-09-11T11:52:01.697Z,42.90
2018-09-11T11:54:29.761Z,42.50
2018-09-11T11:56:57.822Z,43.00
2018-09-11T11:59:25.876Z,42.80
2018-09-11T12:01:53.947Z,41.50
2018-09-11T12:04:22.005Z,41.20
2018-09-11T12:06:50.070Z,41.50
2018-09-11T12:09:18.134Z,41.90
2018-09-11T12:11:46.187Z,41.50
2018-09-11T12:14:14.297Z,40.70
2018-09-11T12:16:42.361Z,40.50
2018-09-11T12:19:10.424Z,40.20
2018-09-11T12:21:38.499Z,39.60
2018-09-11T12:24:06.553Z,39.10
2018-09-11T12:26:34.622Z,38.90
2018-09-11T12:29:02.673Z,39.00
2018-09-11T12:31:30.736Z,38.30
2018-09-11T12:33:58.785Z,37.90
2018-09-11T12:36:26.840Z,37.70
2018-09-11T12:38:54.888Z,37.10
2018-09-11T12:41:22.948Z,36.00
2018-09-11T12:43:51.005Z,35.00
2018-09-11T12:46:19.477Z,34.80
2018-09-11T12:48:47.204Z,34.60
2018-09-11T12:51:15.200Z,34.10
2018-09-11T12:53:43.285Z,33.20
2018-09-11T12:56:11.358Z,32.30
2018-09-11T12:58:39.426Z,32.10
2018-09-11T13:01:07.506Z,32.10
2018-09-11T13:03:35.556Z,32.10
2018-09-11T13:06:03.619Z,32.00
2018-09-11T13:08:38.409Z,31.80
2018-09-11T13:11:06.486Z,31.30
2018-09-11T13:13:34.549Z,31.00
2018-09-11T13:16:02.620Z,30.90
2018-09-11T13:18:30.690Z,30.90
2018-09-11T13:20:58.752Z,30.80
2018-09-11T13:23:26.808Z,30.40
2018-09-11T13:25:54.878Z,30.20
2018-09-11T13:28:22.945Z,30.30
2018-09-11T13:30:51.101Z,30.60
2018-09-11T13:33:19.158Z,30.90
2018-09-11T13:35:47.226Z,30.70
2018-09-11T13:38:15.304Z,30.80
2018-09-11T13:40:43.369Z,30.90
2018-09-11T13:43:11.433Z,30.90
2018-09-11T13:45:39.501Z,30.50
2018-09-11T13:48:07.661Z,30.40
2018-09-11T13:50:36.155Z,30.60
2018-09-11T13:53:04.234Z,30.80
2018-09-11T13:55:32.280Z,31.10
2018-09-11T13:58:00.340Z,31.40
2018-09-11T14:00:28.401Z,31.60
2018-09-11T14:02:56.473Z,31.90
2018-09-11T14:05:24.562Z,31.60
2018-09-11T14:07:52.629Z,31.40
2018-09-11T14:10:20.696Z,31.50
2018-09-11T14:12:48.772Z,31.50
2018-09-11T14:15:16.841Z,31.50
2018-09-11T14:17:44.896Z,31.60
2018-09-11T14:20:12.948Z,31.60
2018-09-11T14:22:41.005Z,31.70
2018-09-11T14:25:08.769Z,31.80
2018-09-11T14:27:36.830Z,31.80
2018-09-11T14:30:04.924Z,31.80
2018-09-11T14:32:33.186Z,31.90
2018-09-11T14:35:01.241Z,31.90
2018-09-11T14:37:29.296Z,32.00
2018-09-11T14:39:57.345Z,31.90
2018-09-11T14:42:25.419Z,31.50
2018-09-11T14:44:53.505Z,31.20
2018-09-11T14:47:21.567Z,31.20
2018-09-11T14:49:49.640Z,31.30
2018-09-11T14:52:17.721Z,31.30
2018-09-11T14:54:45.796Z,31.40
2018-09-11T14:57:13.900Z,31.40
2018-09-11T14:59:41.909Z,31.20
2018-09-11T15:02:09.997Z,31.20
2018-09-11T15:04:38.060Z,30.80
2018-09-11T15:07:06.128Z,30.50
2018-09-11T15:09:34.193Z,30.10
2018-09-11T15:12:02.266Z,30.10
2018-09-11T15:14:30.317Z,30.20
2018-09-11T15:16:58.389Z,30.30
2018-09-11T15:19:26.448Z,30.50
2018-09-11T15:21:54.517Z,30.60
2018-09-11T15:24:22.570Z,30.50
2018-09-11T15:26:50.844Z,30.20
2018-09-11T15:29:18.903Z,30.00
2018-09-11T15:31:46.980Z,29.70
2018-09-11T15:34:15.040Z,29.60
2018-09-11T15:36:43.111Z,29.70
2018-09-11T15:39:11.166Z,29.70
2018-09-11T15:41:39.229Z,29.70
2018-09-11T15:44:07.315Z,29.70
2018-09-11T15:46:35.349Z,29.70
2018-09-11T15:49:03.408Z,29.70
2018-09-11T15:51:31.489Z,29.50
2018-09-11T15:53:59.561Z,29.20
2018-09-11T15:56:27.625Z,29.00
2018-09-11T15:58:55.677Z,28.90
2018-09-11T16:01:23.741Z,28.90
2018-09-11T16:03:51.896Z,28.90
2018-09-11T16:06:19.937Z,28.80
2018-09-11T16:08:48.006Z,28.80
2018-09-11T16:11:16.066Z,28.80
2018-09-11T16:13:44.116Z,28.80
2018-09-11T16:16:12.190Z,28.70
2018-09-11T16:18:40.256Z,28.70
2018-09-11T16:21:08.363Z,28.60
2018-09-11T16:23:36.387Z,28.60
2018-09-11T16:26:04.489Z,28.60
2018-09-11T16:28:32.544Z,28.60
2018-09-11T16:31:00.616Z,28.50
2018-09-11T16:33:28.706Z,28.50
2018-09-11T16:35:56.741Z,28.40
2018-09-11T16:38:31.370Z,28.40
2018-09-11T16:40:59.521Z,28.30
2018-09-11T16:43:27.557Z,28.20
2018-09-11T16:45:55.612Z,28.10
2018-09-11T16:48:23.693Z,28.00
2018-09-11T16:50:51.761Z,27.90
2018-09-11T16:53:19.837Z,27.90
2018-09-11T16:55:47.897Z,27.90
2018-09-11T16:58:16.020Z,27.80
2018-09-11T17:00:44.109Z,27.70
2018-09-11T17:03:12.144Z,27.70
2018-09-11T17:05:40.204Z,27.60
2018-09-11T17:08:08.273Z,27.40
2018-09-11T17:10:36.350Z,27.30
2018-09-11T17:13:04.408Z,27.20
2018-09-11T17:15:32.473Z,27.20
2018-09-11T17:18:00.553Z,27.10
2018-09-11T17:20:28.604Z,27.00
2018-09-11T17:22:56.685Z,26.90
2018-09-11T17:25:24.745Z,26.80
2018-09-11T17:27:52.816Z,26.70
2018-09-11T17:30:20.876Z,26.60
2018-09-11T17:32:48.948Z,26.40
2018-09-11T17:35:17.020Z,26.30
2018-09-11T17:37:45.085Z,26.20
2018-09-11T17:40:13.242Z,26.10
2018-09-11T17:42:41.340Z,25.90
2018-09-11T17:45:09.393Z,25.80
2018-09-11T17:47:37.472Z,25.60
2018-09-11T17:50:05.819Z,25.50
2018-09-11T17:52:34.089Z,25.40
2018-09-11T17:55:02.145Z,25.30
2018-09-11T17:57:30.210Z,25.20
2018-09-11T17:59:58.301Z,25.10
2018-09-11T18:02:26.364Z,25.00
2018-09-11T18:04:54.420Z,24.90
2018-09-11T18:07:22.490Z,24.80
2018-09-11T18:09:50.547Z,24.70
2018-09-11T18:12:18.608Z,24.60
2018-09-11T18:14:46.687Z,24.60
2018-09-11T18:17:14.825Z,24.50
2018-09-11T18:19:42.881Z,24.40
2018-09-11T18:22:10.979Z,24.40
2018-09-11T18:24:39.000Z,24.30
2018-09-11T18:27:07.094Z,24.20
2018-09-11T18:29:35.148Z,24.10
2018-09-11T18:32:03.206Z,24.10
2018-09-11T18:34:31.285Z,24.00
2018-09-11T18:36:59.353Z,24.00
2018-09-11T18:39:27.412Z,23.90
2018-09-11T18:41:55.456Z,23.80
2018-09-11T18:44:23.540Z,23.80
2018-09-11T18:46:51.566Z,23.60
2018-09-11T18:49:19.684Z,23.50
2018-09-11T18:51:47.803Z,23.40
2018-09-11T18:54:15.797Z,23.30
2018-09-11T18:56:43.864Z,23.10
2018-09-11T18:59:11.928Z,23.00
2018-09-11T19:01:39.972Z,22.90
2018-09-11T19:04:08.265Z,22.80
2018-09-11T19:06:36.306Z,22.60
2018-09-11T19:09:07.328Z,22.50
2018-09-11T19:11:35.380Z,22.40
2018-09-11T19:14:03.461Z,22.40
2018-09-11T19:16:31.573Z,22.20
2018-09-11T19:18:59.572Z,22.10
2018-09-11T19:21:27.629Z,22.00
2018-09-11T19:23:55.702Z,21.90
2018-09-11T19:26:23.760Z,21.80
2018-09-11T19:28:51.915Z,21.70
2018-09-11T19:31:20.032Z,21.70
2018-09-11T19:33:48.088Z,21.60
2018-09-11T19:36:16.149Z,21.50
2018-09-11T19:38:44.203Z,21.40
2018-09-11T19:41:12.245Z,21.30
2018-09-11T19:43:40.314Z,21.30
2018-09-11T19:46:08.370Z,21.20
2018-09-11T19:48:36.426Z,21.10
2018-09-11T19:51:04.613Z,21.00
2018-09-11T19:53:32.673Z,20.90
2018-09-11T19:56:00.732Z,20.80
2018-09-11T19:58:28.824Z,20.70
2018-09-11T20:00:56.877Z,20.60
2018-09-11T20:03:24.953Z,20.60
2018-09-11T20:05:53.010Z,20.40
2018-09-11T20:08:21.335Z,20.40
2018-09-11T20:10:49.420Z,20.30
2018-09-11T20:13:17.522Z,20.20
2018-09-11T20:15:45.564Z,20.10
2018-09-11T20:18:13.626Z,20.00
2018-09-11T20:20:41.704Z,19.90
2018-09-11T20:23:09.769Z,19.90
2018-09-11T20:25:37.832Z,19.80
2018-09-11T20:28:06.452Z,19.70
2018-09-11T20:30:34.540Z,19.60
2018-09-11T20:33:02.576Z,19.60
2018-09-11T20:35:30.628Z,19.50
2018-09-11T20:37:58.693Z,19.40
2018-09-11T20:40:26.745Z,19.30
2018-09-11T20:42:54.793Z,19.20
2018-09-11T20:45:22.945Z,19.10
2018-09-11T20:47:51.024Z,19.10
2018-09-11T20:50:19.065Z,19.00
2018-09-11T20:52:47.112Z,19.00
2018-09-11T20:55:15.173Z,18.90
2018-09-11T20:57:43.217Z,18.90
2018-09-11T21:00:11.273Z,18.90
2018-09-11T21:02:39.464Z,18.80
2018-09-11T21:05:07.514Z,18.80
2018-09-11T21:07:35.574Z,18.70
2018-09-11T21:10:03.706Z,18.70
2018-09-11T21:12:31.757Z,18.60
2018-09-11T21:14:59.805Z,18.60
2018-09-11T21:17:27.858Z,18.50
2018-09-11T21:19:55.916Z,18.50
2018-09-11T21:22:24.002Z,18.40
2018-09-11T21:24:52.056Z,18.30
2018-09-11T21:27:20.194Z,18.30
2018-09-11T21:29:48.252Z,18.20
2018-09-11T21:32:16.332Z,18.10
2018-09-11T21:34:44.393Z,18.00
2018-09-11T21:37:12.448Z,18.00
2018-09-11T21:39:40.517Z,17.90
2018-09-11T21:42:08.572Z,17.90
2018-09-11T21:44:36.645Z,17.80
2018-09-11T21:47:04.697Z,17.80
2018-09-11T21:49:32.748Z,17.80
2018-09-11T21:52:00.845Z,17.80
2018-09-11T21:54:28.857Z,17.70
2018-09-11T21:56:56.898Z,17.60
2018-09-11T21:59:24.957Z,17.60
2018-09-11T22:01:53.625Z,17.60
2018-09-11T22:04:28.360Z,17.60
2018-09-11T22:06:56.400Z,17.50
2018-09-11T22:09:24.451Z,17.50
2018-09-11T22:11:52.520Z,17.40
2018-09-11T22:14:20.561Z,17.30
2018-09-11T22:16:48.640Z,17.30
2018-09-11T22:19:16.735Z,17.20
2018-09-11T22:21:44.754Z,17.20
2018-09-11T22:24:12.814Z,17.10
2018-09-11T22:26:40.972Z,17.10
2018-09-11T22:29:09.032Z,17.00
2018-09-11T22:31:37.096Z,16.90
2018-09-11T22:34:05.153Z,16.80
2018-09-11T22:36:33.193Z,16.70
2018-09-11T22:39:01.309Z,16.70
2018-09-11T22:41:29.360Z,16.50
2018-09-11T22:43:57.413Z,16.50
2018-09-11T22:46:26.009Z,16.40
2018-09-11T22:48:54.078Z,16.30
2018-09-11T22:51:22.137Z,16.30
2018-09-11T22:53:50.185Z,16.30
2018-09-11T22:56:18.249Z,16.20
2018-09-11T22:58:46.301Z,16.10
2018-09-11T23:01:14.352Z,16.10
2018-09-11T23:03:42.405Z,16.10
2018-09-11T23:06:10.465Z,16.10
2018-09-11T23:08:38.513Z,16.10
2018-09-11T23:11:06.568Z,16.00
2018-09-11T23:13:34.620Z,16.00
2018-09-11T23:16:02.680Z,16.00
2018-09-11T23:18:30.733Z,15.90
2018-09-11T23:20:58.792Z,15.90
2018-09-11T23:23:26.836Z,15.90
2018-09-11T23:25:54.895Z,15.90
2018-09-11T23:28:22.982Z,15.90
2018-09-11T23:30:51.062Z,15.80
2018-09-11T23:33:19.111Z,15.80
2018-09-11T23:35:47.160Z,15.80
2018-09-11T23:38:15.214Z,15.80
2018-09-11T23:40:43.259Z,15.70
2018-09-11T23:43:11.321Z,15.70
2018-09-11T23:45:39.408Z,15.70
2018-09-11T23:48:07.461Z,15.60
2018-09-11T23:50:35.525Z,15.60
2018-09-11T23:53:03.572Z,15.60
2018-09-11T23:55:31.629Z,15.60
2018-09-11T23:57:59.680Z,15.60
