createdAt,value
2023-03-16T00:00:10.051Z,13.40
2023-03-16T00:01:10.057Z,9.80
2023-03-16T00:02:10.218Z,8.70
2023-03-16T00:03:10.068Z,11.40
2023-03-16T00:04:10.040Z,11.20
2023-03-16T00:05:09.996Z,11.40
2023-03-16T00:06:10.020Z,13.00
2023-03-16T00:07:09.986Z,11.50
2023-03-16T00:08:09.974Z,14.30
2023-03-16T00:09:10.000Z,13.20
2023-03-16T00:10:09.951Z,8.40
2023-03-16T00:11:09.943Z,14.70
2023-03-16T00:12:09.933Z,9.20
2023-03-16T00:13:09.935Z,14.50
2023-03-16T00:14:09.943Z,11.50
2023-03-16T00:15:09.911Z,13.40
2023-03-16T00:16:09.963Z,10.30
2023-03-16T00:17:09.881Z,13.00
2023-03-16T00:18:09.874Z,11.30
2023-03-16T00:19:09.882Z,14.10
2023-03-16T00:20:09.846Z,15.70
2023-03-16T00:21:09.861Z,15.70
2023-03-16T00:22:09.834Z,11.40
2023-03-16T00:23:09.830Z,11.40
2023-03-16T00:24:09.855Z,11.80
2023-03-16T00:25:09.813Z,11.40
2023-03-16T00:26:09.844Z,12.00
2023-03-16T00:27:09.794Z,13.30
2023-03-16T00:28:09.777Z,13.40
2023-03-16T00:29:09.803Z,12.50
2023-03-16T00:30:09.759Z,11.70
2023-03-16T00:31:09.765Z,11.60
2023-03-16T00:32:09.742Z,16.00
2023-03-16T00:33:09.824Z,10.60
2023-03-16T00:34:09.760Z,16.20
2023-03-16T00:35:09.927Z,11.80
2023-03-16T00:36:09.798Z,15.10
2023-03-16T00:37:09.761Z,12.60
2023-03-16T00:38:09.734Z,13.70
2023-03-16T00:39:09.660Z,13.10
2023-03-16T00:40:09.676Z,13.00
2023-03-16T00:41:09.668Z,13.70
2023-03-16T00:42:09.625Z,13.10
2023-03-16T00:43:09.630Z,13.40
2023-03-16T00:44:09.617Z,11.00
2023-03-16T00:45:09.621Z,14.80
2023-03-16T00:46:09.655Z,15.20
2023-03-16T00:47:09.581Z,12.40
2023-03-16T00:48:09.583Z,15.50
2023-03-16T00:49:09.565Z,16.00
2023-03-16T00:50:09.567Z,14.50
2023-03-16T00:51:09.550Z,14.80
2023-03-16T00:52:09.527Z,13.90
2023-03-16T00:53:09.530Z,13.20
2023-03-16T00:54:09.518Z,13.30
2023-03-16T00:55:09.540Z,14.00
2023-03-16T00:56:09.483Z,14.50
2023-03-16T00:57:09.479Z,12.20
2023-03-16T00:58:09.466Z,13.30
2023-03-16T00:59:09.468Z,11.40
2023-03-16T01:00:09.475Z,17.30
2023-03-16T01:01:09.503Z,12.50
2023-03-16T01:02:09.439Z,14.30
2023-03-16T01:03:09.433Z,13.80
2023-03-16T01:04:09.406Z,14.70
2023-03-16T01:05:09.428Z,14.50
2023-03-16T01:06:09.389Z,15.20
2023-03-16T01:07:09.378Z,18.50
2023-03-16T01:08:09.381Z,11.80
2023-03-16T01:09:09.362Z,15.50
2023-03-16T01:10:09.372Z,12.20
2023-03-16T01:11:09.342Z,17.90
2023-03-16T01:12:09.325Z,12.30
2023-03-16T01:13:09.318Z,15.00
2023-03-16T01:14:09.308Z,14.60
2023-03-16T01:15:09.329Z,14.20
2023-03-16T01:16:09.292Z,12.30
2023-03-16T01:17:09.401Z,13.60
2023-03-16T01:18:09.282Z,14.30
2023-03-16T01:19:09.256Z,13.30
2023-03-16T01:20:09.304Z,13.40
2023-03-16T01:21:09.260Z,13.60
2023-03-16T01:22:09.233Z,16.60
2023-03-16T01:23:09.217Z,13.80
2023-03-16T01:24:09.215Z,16.20
2023-03-16T01:25:09.225Z,13.80
2023-03-16T01:26:09.196Z,13.40
2023-03-16T01:27:09.258Z,13.70
2023-03-16T01:28:09.163Z,14.20
2023-03-16T01:29:09.160Z,12.80
2023-03-16T01:30:09.184Z,15.10
2023-03-16T01:31:09.226Z,13.60
2023-03-16T01:32:09.128Z,17.00
2023-03-16T01:33:09.221Z,15.20
2023-03-16T01:34:09.112Z,14.90
2023-03-16T01:35:09.123Z,14.60
2023-03-16T01:36:09.097Z,12.40
2023-03-16T01:37:09.083Z,10.60
2023-03-16T01:38:09.066Z,14.10
2023-03-16T01:39:09.074Z,12.30
2023-03-16T01:40:09.107Z,13.30
2023-03-16T01:41:09.043Z,10.30
2023-03-16T01:42:09.032Z,15.10
2023-03-16T01:43:09.015Z,14.00
2023-03-16T01:44:09.010Z,13.80
2023-03-16T01:45:09.021Z,15.60
2023-03-16T01:46:09.054Z,16.60
2023-03-16T01:47:08.993Z,13.30
2023-03-16T01:48:08.980Z,12.80
2023-03-16T01:49:08.970Z,11.90
2023-03-16T01:50:08.985Z,14.70
2023-03-16T01:51:08.939Z,16.30
2023-03-16T01:52:08.956Z,11.80
2023-03-16T01:53:08.917Z,18.90
2023-03-16T01:54:08.895Z,15.20
2023-03-16T01:55:09.921Z,12.40
2023-03-16T01:56:08.893Z,12.80
2023-03-16T01:57:08.876Z,14.50
2023-03-16T01:58:08.872Z,14.60
2023-03-16T01:59:08.860Z,13.90
2023-03-16T02:00:08.900Z,14.50
2023-03-16T02:01:08.913Z,14.70
2023-03-16T02:02:08.829Z,13.60
2023-03-16T02:03:08.829Z,12.70
2023-03-16T02:04:08.913Z,17.60
2023-03-16T02:05:08.829Z,12.40
2023-03-16T02:06:08.789Z,11.40
2023-03-16T02:07:08.776Z,13.90
2023-03-16T02:08:08.770Z,14.70
2023-03-16T02:09:08.756Z,14.90
2023-03-16T02:10:08.795Z,17.00
2023-03-16T02:11:08.751Z,13.80
2023-03-16T02:12:08.732Z,14.80
2023-03-16T02:13:08.731Z,13.80
2023-03-16T02:14:08.722Z,10.80
2023-03-16T02:15:08.728Z,13.50
2023-03-16T02:16:08.751Z,11.90
2023-03-16T02:17:08.771Z,12.20
2023-03-16T02:18:08.679Z,10.40
2023-03-16T02:19:08.664Z,13.80
2023-03-16T02:20:08.671Z,11.70
2023-03-16T02:21:08.645Z,14.30
2023-03-16T02:22:08.681Z,12.20
2023-03-16T02:23:08.621Z,14.50
2023-03-16T02:24:08.690Z,12.30
2023-03-16T02:25:08.606Z,11.00
2023-03-16T02:26:09.582Z,12.40
2023-03-16T02:27:08.579Z,10.70
2023-03-16T02:28:08.575Z,10.30
2023-03-16T02:29:08.562Z,12.60
2023-03-16T02:30:08.607Z,11.80
2023-03-16T02:31:08.619Z,13.00
2023-03-16T02:32:08.548Z,10.50
2023-03-16T02:33:08.569Z,12.70
2023-03-16T02:34:08.521Z,12.30
2023-03-16T02:35:08.541Z,13.20
2023-03-16T02:36:08.511Z,13.40
2023-03-16T02:37:08.483Z,12.60
2023-03-16T02:38:08.474Z,13.60
2023-03-16T02:39:08.459Z,13.90
2023-03-16T02:40:08.482Z,12.10
2023-03-16T02:41:08.453Z,12.70
2023-03-16T02:42:08.471Z,10.60
2023-03-16T02:43:08.429Z,12.90
2023-03-16T02:44:08.417Z,14.20
2023-03-16T02:45:08.436Z,14.10
2023-03-16T02:46:08.462Z,14.10
2023-03-16T02:47:08.391Z,13.70
2023-03-16T02:48:08.405Z,14.70
2023-03-16T02:49:08.364Z,14.20
2023-03-16T02:50:08.354Z,14.30
2023-03-16T02:51:08.342Z,13.70
2023-03-16T02:52:08.335Z,16.60
2023-03-16T02:53:08.368Z,14.20
2023-03-16T02:54:08.358Z,15.80
2023-03-16T02:55:08.347Z,18.90
2023-03-16T02:56:08.311Z,14.40
2023-03-16T02:57:08.296Z,15.30
2023-03-16T02:58:08.270Z,14.60
2023-03-16T02:59:08.261Z,14.70
2023-03-16T03:00:08.296Z,17.30
2023-03-16T03:01:08.227Z,13.40
2023-03-16T03:02:11.151Z,20.70
2023-03-16T03:03:09.238Z,13.80
2023-03-16T03:04:08.207Z,12.20
2023-03-16T03:05:08.216Z,14.70
2023-03-16T03:06:08.191Z,12.20
2023-03-16T03:07:08.183Z,15.90
2023-03-16T03:08:08.185Z,17.00
2023-03-16T03:09:08.164Z,16.50
2023-03-16T03:10:08.187Z,15.70
2023-03-16T03:11:08.137Z,13.20
2023-03-16T03:12:08.132Z,11.50
2023-03-16T03:13:08.121Z,15.10
2023-03-16T03:14:08.111Z,16.10
2023-03-16T03:15:08.118Z,14.90
2023-03-16T03:16:08.135Z,11.80
2023-03-16T03:17:08.090Z,15.50
2023-03-16T03:18:08.087Z,12.80
2023-03-16T03:19:08.093Z,13.40
2023-03-16T03:20:08.110Z,15.20
2023-03-16T03:21:08.052Z,11.50
2023-03-16T03:22:08.039Z,16.20
2023-03-16T03:23:08.033Z,16.30
2023-03-16T03:24:08.052Z,13.70
2023-03-16T03:25:08.041Z,11.80
2023-03-16T03:26:08.000Z,15.80
2023-03-16T03:27:07.996Z,13.50
2023-03-16T03:28:08.030Z,13.30
2023-03-16T03:29:07.994Z,16.10
2023-03-16T03:30:07.972Z,15.90
2023-03-16T03:31:08.068Z,16.80
2023-03-16T03:32:07.949Z,12.80
2023-03-16T03:33:08.010Z,14.40
2023-03-16T03:34:07.969Z,17.10
2023-03-16T03:35:07.923Z,14.60
2023-03-16T03:36:07.948Z,13.60
2023-03-16T03:37:07.908Z,14.00
2023-03-16T03:38:07.884Z,12.80
2023-03-16T03:39:07.873Z,14.00
2023-03-16T03:40:07.864Z,16.00
2023-03-16T03:41:07.879Z,13.30
2023-03-16T03:42:07.853Z,15.20
2023-03-16T03:43:07.842Z,16.90
2023-03-16T03:44:07.830Z,16.70
2023-03-16T03:45:07.823Z,21.30
2023-03-16T03:46:08.014Z,17.10
2023-03-16T03:47:07.844Z,14.90
2023-03-16T03:48:07.788Z,15.00
2023-03-16T03:49:07.780Z,15.30
2023-03-16T03:50:07.760Z,19.70
2023-03-16T03:51:07.776Z,15.90
2023-03-16T03:52:07.754Z,15.00
2023-03-16T03:53:07.745Z,15.80
2023-03-16T03:54:07.732Z,19.40
2023-03-16T03:55:07.721Z,19.70
2023-03-16T03:56:07.723Z,17.60
2023-03-16T03:57:07.692Z,13.50
2023-03-16T03:58:07.697Z,14.10
2023-03-16T03:59:07.675Z,15.10
2023-03-16T04:00:07.667Z,21.20
2023-03-16T04:01:07.661Z,13.40
2023-03-16T04:02:07.716Z,17.50
2023-03-16T04:03:07.738Z,18.70
2023-03-16T04:04:07.652Z,16.80
2023-03-16T04:05:07.638Z,13.90
2023-03-16T04:06:07.633Z,17.60
2023-03-16T04:07:07.600Z,14.40
2023-03-16T04:08:07.594Z,13.40
2023-03-16T04:09:07.592Z,14.90
2023-03-16T04:10:07.571Z,16.80
2023-03-16T04:11:07.579Z,15.30
2023-03-16T04:12:07.575Z,17.70
2023-03-16T04:13:07.538Z,15.50
2023-03-16T04:14:07.531Z,17.60
2023-03-16T04:15:07.532Z,18.50
2023-03-16T04:16:08.544Z,16.10
2023-03-16T04:17:07.503Z,15.50
2023-03-16T04:18:07.494Z,11.70
2023-03-16T04:19:07.487Z,15.70
2023-03-16T04:20:07.474Z,17.30
2023-03-16T04:21:07.477Z,14.80
2023-03-16T04:22:07.457Z,16.40
2023-03-16T04:23:07.456Z,13.90
2023-03-16T04:24:07.449Z,15.90
2023-03-16T04:25:07.439Z,18.00
2023-03-16T04:26:07.434Z,13.10
2023-03-16T04:27:07.412Z,13.10
2023-03-16T04:28:07.415Z,15.20
2023-03-16T04:29:07.386Z,13.80
2023-03-16T04:30:07.388Z,14.80
2023-03-16T04:31:07.596Z,15.70
2023-03-16T04:32:08.358Z,15.70
2023-03-16T04:33:07.422Z,14.60
2023-03-16T04:34:07.339Z,15.10
2023-03-16T04:35:07.327Z,16.60
2023-03-16T04:36:07.399Z,17.20
2023-03-16T04:37:07.311Z,15.90
2023-03-16T04:38:07.298Z,15.70
2023-03-16T04:39:07.307Z,13.20
2023-03-16T04:40:09.210Z,14.10
2023-03-16T04:41:07.297Z,11.50
2023-03-16T04:42:07.259Z,13.90
2023-03-16T04:43:07.253Z,15.80
2023-03-16T04:44:07.242Z,13.10
2023-03-16T04:45:07.232Z,17.10
2023-03-16T04:46:07.280Z,13.40
2023-03-16T04:47:07.207Z,12.20
2023-03-16T04:48:07.200Z,16.90
2023-03-16T04:49:07.203Z,13.10
2023-03-16T04:50:07.175Z,13.90
2023-03-16T04:51:07.187Z,17.10
2023-03-16T04:52:07.161Z,17.80
2023-03-16T04:53:07.154Z,17.00
2023-03-16T04:54:07.144Z,14.90
2023-03-16T04:55:07.138Z,18.40
2023-03-16T04:56:07.161Z,18.50
2023-03-16T04:57:07.126Z,14.50
2023-03-16T04:58:07.102Z,14.60
2023-03-16T04:59:07.099Z,14.20
2023-03-16T05:00:07.085Z,16.20
2023-03-16T05:01:07.112Z,15.80
2023-03-16T05:02:07.084Z,18.90
2023-03-16T05:03:07.054Z,19.00
2023-03-16T05:04:07.048Z,14.30
2023-03-16T05:05:07.071Z,14.50
2023-03-16T05:06:07.050Z,15.30
2023-03-16T05:07:07.018Z,16.00
2023-03-16T05:08:07.035Z,16.60
2023-03-16T05:09:07.001Z,23.40
2023-03-16T05:10:07.000Z,17.00
2023-03-16T05:11:06.999Z,16.40
2023-03-16T05:12:06.966Z,17.60
2023-03-16T05:13:06.964Z,15.60
2023-03-16T05:14:06.963Z,14.70
2023-03-16T05:15:06.943Z,13.40
2023-03-16T05:16:06.974Z,17.00
2023-03-16T05:17:06.906Z,15.70
2023-03-16T05:18:07.905Z,18.00
2023-03-16T05:19:06.899Z,16.50
2023-03-16T05:20:06.888Z,16.10
2023-03-16T05:21:06.898Z,12.50
2023-03-16T05:22:06.873Z,16.40
2023-03-16T05:23:06.862Z,13.90
2023-03-16T05:24:06.848Z,20.60
2023-03-16T05:25:06.830Z,15.30
2023-03-16T05:26:06.869Z,17.30
2023-03-16T05:27:06.818Z,16.50
2023-03-16T05:28:06.815Z,15.60
2023-03-16T05:29:06.802Z,15.30
2023-03-16T05:30:06.789Z,12.40
2023-03-16T05:31:06.913Z,16.50
2023-03-16T05:32:06.767Z,16.70
2023-03-16T05:33:06.873Z,14.80
2023-03-16T05:34:06.763Z,16.40
2023-03-16T05:35:06.751Z,14.10
2023-03-16T05:36:06.771Z,15.30
2023-03-16T05:37:06.722Z,14.80
2023-03-16T05:38:06.710Z,17.60
2023-03-16T05:39:06.707Z,14.40
2023-03-16T05:40:06.699Z,15.30
2023-03-16T05:41:06.709Z,13.90
2023-03-16T05:42:06.672Z,16.50
2023-03-16T05:43:06.672Z,15.30
2023-03-16T05:44:06.665Z,14.00
2023-03-16T05:45:06.644Z,15.10
2023-03-16T05:46:06.723Z,16.30
2023-03-16T05:47:06.736Z,18.10
2023-03-16T05:48:06.611Z,15.50
2023-03-16T05:49:07.611Z,16.50
2023-03-16T05:50:06.610Z,20.10
2023-03-16T05:51:06.613Z,15.70
2023-03-16T05:52:06.592Z,16.80
2023-03-16T05:53:06.570Z,17.00
2023-03-16T05:54:06.563Z,17.20
2023-03-16T05:55:06.551Z,16.20
2023-03-16T05:56:06.553Z,15.70
2023-03-16T05:57:06.529Z,18.40
2023-03-16T05:58:06.516Z,16.30
2023-03-16T05:59:06.508Z,17.00
2023-03-16T06:00:06.496Z,16.40
2023-03-16T06:01:06.512Z,14.80
2023-03-16T06:02:06.482Z,16.30
2023-03-16T06:03:06.502Z,14.70
2023-03-16T06:04:06.492Z,15.90
2023-03-16T06:05:06.444Z,15.10
2023-03-16T06:06:06.449Z,17.10
2023-03-16T06:07:06.442Z,18.70
2023-03-16T06:08:06.425Z,18.70
2023-03-16T06:09:06.415Z,15.80
2023-03-16T06:10:06.423Z,14.30
2023-03-16T06:11:06.411Z,19.10
2023-03-16T06:12:06.398Z,13.70
2023-03-16T06:13:06.365Z,15.60
2023-03-16T06:14:06.362Z,19.50
2023-03-16T06:15:06.355Z,15.20
2023-03-16T06:16:06.417Z,16.20
2023-03-16T06:17:06.340Z,14.70
2023-03-16T06:18:38.266Z,14.50
2023-03-16T06:19:06.316Z,16.00
2023-03-16T06:20:06.331Z,13.90
2023-03-16T06:21:06.315Z,17.20
2023-03-16T06:22:06.365Z,15.30
2023-03-16T06:23:06.302Z,17.40
2023-03-16T06:24:06.273Z,13.80
2023-03-16T06:25:06.281Z,10.60
2023-03-16T06:26:06.314Z,11.10
2023-03-16T06:27:06.244Z,15.70
2023-03-16T06:28:06.231Z,13.40
2023-03-16T06:29:06.223Z,11.10
2023-03-16T06:30:06.215Z,15.80
2023-03-16T06:31:06.325Z,14.10
2023-03-16T06:32:06.192Z,11.90
2023-03-16T06:33:06.290Z,14.50
2023-03-16T06:34:06.166Z,12.60
2023-03-16T06:35:06.161Z,9.70
2023-03-16T06:36:06.281Z,11.00
2023-03-16T06:37:06.154Z,12.50
2023-03-16T06:38:06.147Z,10.90
2023-03-16T06:39:06.165Z,12.80
2023-03-16T06:40:06.129Z,10.30
2023-03-16T06:41:06.154Z,11.90
2023-03-16T06:42:06.109Z,11.40
2023-03-16T06:43:06.104Z,11.70
2023-03-16T06:44:06.092Z,13.00
2023-03-16T06:45:06.085Z,11.30
2023-03-16T06:46:06.133Z,15.00
2023-03-16T06:47:06.065Z,10.90
2023-03-16T06:48:06.052Z,13.00
2023-03-16T06:49:06.051Z,12.70
2023-03-16T06:50:06.038Z,9.20
2023-03-16T06:51:06.068Z,12.50
2023-03-16T06:52:06.061Z,12.00
2023-03-16T06:53:06.044Z,11.60
2023-03-16T06:54:06.015Z,14.40
2023-03-16T06:55:06.012Z,11.10
2023-03-16T06:56:06.028Z,11.60
2023-03-16T06:57:06.019Z,10.60
2023-03-16T06:58:05.983Z,11.20
2023-03-16T06:59:05.971Z,14.00
2023-03-16T07:00:05.956Z,9.90
2023-03-16T07:01:05.958Z,10.10
2023-03-16T07:02:05.977Z,10.20
2023-03-16T07:03:05.933Z,9.50
2023-03-16T07:04:06.034Z,10.40
2023-03-16T07:05:05.905Z,11.00
2023-03-16T07:06:05.918Z,9.00
2023-03-16T07:07:05.923Z,12.70
2023-03-16T07:08:05.888Z,9.30
2023-03-16T07:09:05.884Z,11.20
2023-03-16T07:10:05.877Z,10.40
2023-03-16T07:11:05.861Z,9.70
2023-03-16T07:12:05.885Z,10.90
2023-03-16T07:13:05.843Z,10.60
2023-03-16T07:14:05.844Z,12.70
2023-03-16T07:15:05.830Z,11.50
2023-03-16T07:16:05.828Z,11.30
2023-03-16T07:17:05.924Z,10.30
2023-03-16T07:18:05.814Z,10.10
2023-03-16T07:19:05.820Z,13.50
2023-03-16T07:20:05.832Z,11.70
2023-03-16T07:21:05.794Z,11.30
2023-03-16T07:22:05.793Z,11.00
2023-03-16T07:23:05.777Z,10.50
2023-03-16T07:24:05.759Z,9.70
2023-03-16T07:25:05.756Z,11.10
2023-03-16T07:26:05.745Z,11.20
2023-03-16T07:27:05.762Z,12.70
2023-03-16T07:28:05.733Z,11.60
2023-03-16T07:29:05.714Z,12.10
2023-03-16T07:30:05.709Z,12.40
2023-03-16T07:31:05.696Z,12.00
2023-03-16T07:32:05.790Z,12.30
2023-03-16T07:33:05.736Z,12.00
2023-03-16T07:34:05.672Z,10.30
2023-03-16T07:35:05.667Z,16.40
2023-03-16T07:36:05.880Z,11.70
2023-03-16T07:37:05.708Z,13.80
2023-03-16T07:38:05.651Z,13.80
2023-03-16T07:39:05.626Z,13.90
2023-03-16T07:40:05.633Z,13.10
2023-03-16T07:41:05.608Z,12.00
2023-03-16T07:42:05.617Z,15.60
2023-03-16T07:43:05.604Z,11.30
2023-03-16T07:44:05.591Z,11.60
2023-03-16T07:45:05.579Z,12.80
2023-03-16T07:46:05.649Z,14.80
2023-03-16T07:47:05.580Z,17.40
2023-03-16T07:48:05.573Z,11.80
2023-03-16T07:49:05.584Z,14.30
2023-03-16T07:50:05.583Z,14.70
2023-03-16T07:51:05.524Z,15.50
2023-03-16T07:52:05.567Z,13.10
2023-03-16T07:53:05.506Z,17.40
2023-03-16T07:54:05.513Z,12.40
2023-03-16T07:55:05.513Z,13.50
2023-03-16T07:56:05.481Z,14.60
2023-03-16T07:57:05.487Z,11.20
2023-03-16T07:58:05.464Z,13.90
2023-03-16T07:59:05.444Z,13.10
2023-03-16T08:00:05.461Z,15.60
2023-03-16T08:01:05.433Z,12.40
2023-03-16T08:02:05.477Z,9.80
2023-03-16T08:03:05.411Z,10.90
2023-03-16T08:04:05.461Z,12.60
2023-03-16T08:05:05.394Z,10.00
2023-03-16T08:06:05.380Z,12.10
2023-03-16T08:07:05.387Z,11.20
2023-03-16T08:08:05.371Z,13.20
2023-03-16T08:09:05.351Z,10.10
2023-03-16T08:10:05.338Z,13.00
2023-03-16T08:11:05.326Z,12.90
2023-03-16T08:12:06.344Z,14.70
2023-03-16T08:13:05.362Z,12.40
2023-03-16T08:14:05.308Z,13.00
2023-03-16T08:15:05.292Z,9.20
2023-03-16T08:16:05.347Z,12.10
2023-03-16T08:17:05.287Z,12.80
2023-03-16T08:18:05.258Z,11.50
2023-03-16T08:19:05.264Z,9.00
2023-03-16T08:20:05.254Z,10.30
2023-03-16T08:21:05.238Z,12.50
2023-03-16T08:22:05.258Z,13.00
2023-03-16T08:23:05.228Z,17.20
2023-03-16T08:24:05.195Z,15.20
2023-03-16T08:25:05.198Z,15.50
2023-03-16T08:26:05.183Z,10.30
2023-03-16T08:27:05.183Z,11.30
2023-03-16T08:28:05.159Z,10.10
2023-03-16T08:29:05.180Z,10.00
2023-03-16T08:30:05.161Z,15.70
2023-03-16T08:31:05.154Z,11.50
2023-03-16T08:32:05.133Z,10.90
2023-03-16T08:33:05.246Z,10.40
2023-03-16T08:34:05.115Z,8.90
2023-03-16T08:35:05.080Z,9.50
2023-03-16T08:36:05.096Z,10.10
2023-03-16T08:37:05.082Z,9.70
2023-03-16T08:38:05.038Z,8.50
2023-03-16T08:39:07.395Z,11.80
2023-03-16T08:40:06.008Z,10.70
2023-03-16T08:41:05.008Z,9.30
2023-03-16T08:42:05.061Z,8.90
2023-03-16T08:43:04.996Z,9.60
2023-03-16T08:44:05.005Z,10.20
2023-03-16T08:45:05.076Z,12.00
2023-03-16T08:46:04.962Z,10.90
2023-03-16T08:47:04.951Z,11.30
2023-03-16T08:48:04.993Z,10.30
2023-03-16T08:49:04.924Z,11.90
2023-03-16T08:50:04.910Z,11.60
2023-03-16T08:51:04.902Z,11.80
2023-03-16T08:52:04.921Z,10.70
2023-03-16T08:53:04.921Z,7.70
2023-03-16T08:54:04.861Z,8.00
2023-03-16T08:55:04.849Z,10.50
2023-03-16T08:56:04.865Z,9.00
2023-03-16T08:57:04.834Z,9.00
2023-03-16T08:58:04.839Z,11.10
2023-03-16T08:59:04.809Z,11.60
2023-03-16T09:00:04.850Z,6.20
2023-03-16T09:01:04.794Z,8.50
2023-03-16T09:02:04.852Z,7.80
2023-03-16T09:03:04.803Z,9.30
2023-03-16T09:04:04.845Z,9.30
2023-03-16T09:05:04.751Z,9.60
2023-03-16T09:06:04.753Z,8.30
2023-03-16T09:07:09.624Z,9.10
2023-03-16T09:08:06.743Z,8.10
2023-03-16T09:09:04.737Z,8.60
2023-03-16T09:10:04.711Z,7.90
2023-03-16T09:11:04.690Z,9.20
2023-03-16T09:12:04.719Z,7.70
2023-03-16T09:13:04.691Z,8.70
2023-03-16T09:14:04.678Z,7.70
2023-03-16T09:15:04.666Z,8.40
2023-03-16T09:16:04.651Z,7.50
2023-03-16T09:17:04.693Z,6.30
2023-03-16T09:18:04.620Z,8.40
2023-03-16T09:19:04.616Z,7.50
2023-03-16T09:20:15.419Z,5.60
2023-03-16T09:21:06.588Z,8.00
2023-03-16T09:22:04.595Z,8.60
2023-03-16T09:23:04.573Z,8.30
2023-03-16T09:24:04.557Z,8.90
2023-03-16T09:25:04.545Z,6.80
2023-03-16T09:26:04.536Z,6.70
2023-03-16T09:27:04.584Z,7.20
2023-03-16T09:28:04.545Z,9.30
2023-03-16T09:29:04.506Z,8.70
2023-03-16T09:30:04.507Z,7.20
2023-03-16T09:31:04.528Z,7.30
2023-03-16T09:32:04.474Z,8.40
2023-03-16T09:33:04.536Z,6.80
2023-03-16T09:34:04.453Z,5.90
2023-03-16T09:35:04.455Z,9.50
2023-03-16T09:36:04.467Z,6.10
2023-03-16T09:37:04.426Z,6.00
2023-03-16T09:38:06.202Z,5.90
2023-03-16T09:39:05.404Z,5.90
2023-03-16T09:40:11.713Z,7.50
2023-03-16T09:41:06.395Z,7.00
2023-03-16T09:42:04.364Z,5.60
2023-03-16T09:43:04.388Z,6.30
2023-03-16T09:44:04.351Z,5.70
2023-03-16T09:45:04.360Z,6.30
2023-03-16T09:46:04.387Z,5.90
2023-03-16T09:47:04.321Z,5.00
2023-03-16T09:48:04.340Z,5.60
2023-03-16T09:49:04.306Z,5.80
2023-03-16T09:50:04.327Z,9.60
2023-03-16T09:51:04.312Z,6.00
2023-03-16T09:52:04.280Z,7.60
2023-03-16T09:53:04.288Z,7.10
2023-03-16T09:54:04.262Z,5.50
2023-03-16T09:55:04.247Z,7.00
2023-03-16T09:56:04.264Z,6.80
2023-03-16T09:57:04.233Z,7.00
2023-03-16T09:58:04.246Z,5.10
2023-03-16T09:59:04.206Z,8.40
2023-03-16T10:00:04.190Z,6.40
2023-03-16T10:01:05.235Z,5.90
2023-03-16T10:02:04.188Z,6.00
2023-03-16T10:03:04.187Z,6.20
2023-03-16T10:04:04.236Z,4.50
2023-03-16T10:05:04.164Z,6.10
2023-03-16T10:06:05.149Z,6.00
2023-03-16T10:07:04.145Z,8.30
2023-03-16T10:08:04.143Z,6.70
2023-03-16T10:09:04.120Z,5.40
2023-03-16T10:10:04.106Z,6.00
2023-03-16T10:11:04.110Z,6.70
2023-03-16T10:12:04.091Z,5.80
2023-03-16T10:13:04.111Z,4.90
2023-03-16T10:14:04.091Z,6.70
2023-03-16T10:15:04.094Z,5.40
2023-03-16T10:16:04.102Z,6.90
2023-03-16T10:17:04.053Z,5.30
2023-03-16T10:18:04.028Z,7.30
2023-03-16T10:19:04.056Z,5.90
2023-03-16T10:20:04.014Z,5.20
2023-03-16T10:21:04.008Z,6.30
2023-03-16T10:22:04.003Z,6.30
2023-03-16T10:23:04.011Z,5.20
2023-03-16T10:24:04.001Z,6.80
2023-03-16T10:25:03.945Z,8.10
2023-03-16T10:26:03.940Z,6.50
2023-03-16T10:27:03.936Z,7.70
2023-03-16T10:28:03.925Z,6.00
2023-03-16T10:29:03.913Z,7.80
2023-03-16T10:30:04.924Z,4.20
2023-03-16T10:31:03.904Z,6.80
2023-03-16T10:32:03.944Z,7.10
2023-03-16T10:33:03.922Z,5.10
2023-03-16T10:34:03.864Z,5.80
2023-03-16T10:35:03.927Z,5.60
2023-03-16T10:36:03.904Z,5.70
2023-03-16T10:37:03.844Z,7.80
2023-03-16T10:38:03.854Z,7.20
2023-03-16T10:39:03.816Z,6.70
2023-03-16T10:40:03.813Z,4.90
2023-03-16T10:41:03.818Z,6.70
2023-03-16T10:42:03.791Z,5.20
2023-03-16T10:43:03.812Z,6.00
2023-03-16T10:44:03.772Z,8.80
2023-03-16T10:45:03.786Z,7.30
2023-03-16T10:46:03.882Z,4.20
2023-03-16T10:47:03.841Z,5.70
2023-03-16T10:48:03.764Z,5.60
2023-03-16T10:49:03.738Z,5.40
2023-03-16T10:50:03.751Z,3.50
2023-03-16T10:51:03.712Z,4.40
2023-03-16T10:52:03.699Z,4.50
2023-03-16T10:53:03.746Z,3.40
2023-03-16T10:54:03.672Z,5.50
2023-03-16T10:55:03.667Z,3.90
2023-03-16T10:56:03.657Z,5.00
2023-03-16T10:57:03.664Z,5.40
2023-03-16T10:58:03.655Z,6.30
2023-03-16T10:59:03.629Z,5.40
2023-03-16T11:00:03.621Z,4.90
2023-03-16T11:01:03.694Z,4.60
2023-03-16T11:02:03.631Z,3.90
2023-03-16T11:03:03.608Z,7.30
2023-03-16T11:04:03.581Z,3.90
2023-03-16T11:05:03.567Z,4.20
2023-03-16T11:06:03.564Z,3.80
2023-03-16T11:07:03.552Z,8.20
2023-03-16T11:08:03.555Z,5.10
2023-03-16T11:09:03.545Z,5.70
2023-03-16T11:10:03.524Z,7.20
2023-03-16T11:11:03.516Z,3.80
2023-03-16T11:12:03.547Z,5.30
2023-03-16T11:13:03.516Z,3.70
2023-03-16T11:14:03.490Z,4.40
2023-03-16T11:15:04.725Z,4.60
2023-03-16T11:16:03.483Z,5.10
2023-03-16T11:17:03.516Z,4.00
2023-03-16T11:18:03.467Z,4.80
2023-03-16T11:19:03.436Z,5.50
2023-03-16T11:20:03.422Z,5.30
2023-03-16T11:21:03.428Z,3.60
2023-03-16T11:22:03.418Z,5.50
2023-03-16T11:23:03.465Z,6.70
2023-03-16T11:24:03.385Z,6.90
2023-03-16T11:25:03.392Z,4.50
2023-03-16T11:26:03.389Z,5.60
2023-03-16T11:27:03.383Z,4.80
2023-03-16T11:28:03.352Z,5.70
2023-03-16T11:29:03.339Z,4.70
2023-03-16T11:30:03.329Z,5.20
2023-03-16T11:31:03.326Z,5.10
2023-03-16T11:32:03.354Z,5.20
2023-03-16T11:33:03.329Z,5.20
2023-03-16T11:34:03.318Z,3.80
2023-03-16T11:35:03.281Z,4.80
2023-03-16T11:36:03.324Z,4.50
2023-03-16T11:37:03.287Z,6.30
2023-03-16T11:38:03.264Z,5.20
2023-03-16T11:39:03.277Z,6.80
2023-03-16T11:40:03.229Z,4.90
2023-03-16T11:41:03.224Z,5.80
2023-03-16T11:42:03.232Z,6.50
2023-03-16T11:43:03.193Z,5.70
2023-03-16T11:44:04.250Z,3.70
2023-03-16T11:45:03.179Z,4.40
2023-03-16T11:46:03.177Z,5.20
2023-03-16T11:47:03.164Z,5.90
2023-03-16T11:48:03.168Z,4.80
2023-03-16T11:49:03.167Z,6.30
2023-03-16T11:50:03.123Z,4.10
2023-03-16T11:51:03.130Z,4.90
2023-03-16T11:52:03.139Z,5.70
2023-03-16T11:53:03.110Z,3.80
2023-03-16T11:54:03.090Z,5.40
2023-03-16T11:55:03.096Z,7.10
2023-03-16T11:56:03.055Z,5.50
2023-03-16T11:57:03.080Z,5.70
2023-03-16T11:58:03.048Z,5.60
2023-03-16T11:59:03.029Z,4.00
2023-03-16T12:00:03.024Z,4.50
2023-03-16T12:01:03.023Z,5.90
2023-03-16T12:02:03.145Z,4.30
2023-03-16T12:03:03.067Z,3.70
2023-03-16T12:04:03.102Z,6.20
2023-03-16T12:05:02.963Z,4.90
2023-03-16T12:06:13.651Z,5.00
2023-03-16T12:07:04.976Z,4.40
2023-03-16T12:08:02.948Z,4.80
2023-03-16T12:09:02.954Z,4.10
2023-03-16T12:10:02.928Z,4.80
2023-03-16T12:11:02.916Z,4.70
2023-03-16T12:12:02.915Z,4.70
2023-03-16T12:13:02.893Z,5.50
2023-03-16T12:14:02.900Z,4.50
2023-03-16T12:15:02.881Z,6.00
2023-03-16T12:16:02.927Z,5.20
2023-03-16T12:17:03.190Z,4.80
2023-03-16T12:18:02.851Z,4.10
2023-03-16T12:19:02.848Z,4.40
2023-03-16T12:20:02.811Z,5.10
2023-03-16T12:21:02.810Z,3.70
2023-03-16T12:22:02.792Z,4.30
2023-03-16T12:23:02.781Z,3.90
2023-03-16T12:24:02.814Z,4.30
2023-03-16T12:25:02.779Z,5.60
2023-03-16T12:26:02.749Z,3.10
2023-03-16T12:27:02.746Z,3.40
2023-03-16T12:28:02.739Z,4.50
2023-03-16T12:29:02.759Z,4.90
2023-03-16T12:30:02.739Z,3.00
2023-03-16T12:31:02.738Z,2.70
2023-03-16T12:32:02.704Z,3.30
2023-03-16T12:33:02.728Z,3.40
2023-03-16T12:34:02.698Z,2.70
2023-03-16T12:35:02.667Z,4.70
2023-03-16T12:36:02.774Z,4.30
2023-03-16T12:37:02.722Z,3.30
2023-03-16T12:38:02.648Z,3.60
2023-03-16T12:39:02.650Z,3.30
2023-03-16T12:40:03.608Z,4.00
2023-03-16T12:41:02.616Z,4.90
2023-03-16T12:42:02.619Z,3.70
2023-03-16T12:43:02.653Z,2.30
2023-03-16T12:44:02.670Z,4.30
2023-03-16T12:45:02.574Z,4.60
2023-03-16T12:46:02.575Z,4.20
2023-03-16T12:47:02.543Z,3.60
2023-03-16T12:48:02.558Z,4.20
2023-03-16T12:49:02.569Z,3.20
2023-03-16T12:50:02.527Z,5.20
2023-03-16T12:51:02.511Z,2.90
2023-03-16T12:52:02.490Z,2.40
2023-03-16T12:53:02.495Z,4.30
2023-03-16T12:54:02.518Z,5.20
2023-03-16T12:55:02.471Z,4.30
2023-03-16T12:56:02.474Z,3.20
2023-03-16T12:57:02.473Z,3.90
2023-03-16T12:58:02.443Z,4.70
2023-03-16T12:59:02.461Z,2.90
2023-03-16T13:00:02.415Z,3.40
2023-03-16T13:01:04.419Z,3.40