createdAt,value
2019-05-07T00:01:19.675Z,99953.24
2019-05-07T00:03:52.883Z,99955.98
2019-05-07T00:06:24.013Z,99954.38
2019-05-07T00:08:55.287Z,99949.12
2019-05-07T00:11:26.485Z,99952.27
2019-05-07T00:13:57.728Z,99959.76
2019-05-07T00:16:29.101Z,99962.82
2019-05-07T00:19:02.069Z,99961.24
2019-05-07T00:21:33.500Z,99956.63
2019-05-07T00:24:05.089Z,99959.36
2019-05-07T00:26:36.395Z,99954.61
2019-05-07T00:29:07.780Z,99955.98
2019-05-07T00:31:41.966Z,99961.56
2019-05-07T00:34:15.112Z,99968.09
2019-05-07T00:36:52.513Z,99961.47
2019-05-07T00:39:28.555Z,99954.30
2019-05-07T00:42:07.420Z,99957.97
2019-05-07T00:44:55.052Z,99958.29
2019-05-07T00:47:27.359Z,99952.27
2019-05-07T00:50:00.362Z,99952.38
2019-05-07T00:52:33.547Z,99955.34
2019-05-07T00:55:06.702Z,99959.67
2019-05-07T00:57:37.840Z,99957.03
2019-05-07T01:00:10.237Z,99943.75
2019-05-07T01:02:43.125Z,99942.38
2019-05-07T01:05:15.572Z,99945.65
2019-05-07T01:07:46.808Z,99943.09
2019-05-07T01:10:18.201Z,99943.01
2019-05-07T01:12:49.382Z,99947.63
2019-05-07T01:15:31.188Z,99938.48
2019-05-07T01:17:54.524Z,99937.20
2019-05-07T01:20:25.793Z,99940.80
2019-05-07T01:22:57.069Z,99940.89
2019-05-07T01:25:28.428Z,99935.61
2019-05-07T01:27:59.591Z,99937.61
2019-05-07T01:30:32.478Z,99935.00
2019-05-07T01:33:05.459Z,99925.81
2019-05-07T01:35:44.439Z,99920.45
2019-05-07T01:38:17.348Z,99922.68
2019-05-07T01:40:48.691Z,99919.17
2019-05-07T01:43:19.872Z,99919.17
2019-05-07T01:45:52.967Z,99913.19
2019-05-07T01:48:24.034Z,99912.96
2019-05-07T01:50:55.314Z,99917.08
2019-05-07T01:53:26.426Z,99913.83
2019-05-07T01:55:57.662Z,99908.95
2019-05-07T01:58:28.856Z,99916.24
2019-05-07T02:01:00.081Z,99915.59
2019-05-07T02:03:32.974Z,99917.04
2019-05-07T02:06:05.911Z,99920.84
2019-05-07T02:08:47.868Z,99917.27
2019-05-07T02:11:21.851Z,99912.93
2019-05-07T02:13:53.255Z,99916.42
2019-05-07T02:16:24.492Z,99922.21
2019-05-07T02:18:55.756Z,99922.85
2019-05-07T02:21:26.996Z,99917.50
2019-05-07T02:23:58.398Z,99918.67
2019-05-07T02:26:29.697Z,99907.81
2019-05-07T02:29:02.763Z,99914.57
2019-05-07T02:31:34.046Z,99915.17
2019-05-07T02:34:05.353Z,99911.69
2019-05-07T02:36:37.335Z,99919.50
2019-05-07T02:39:29.011Z,99911.69
2019-05-07T02:42:03.474Z,99909.81
2019-05-07T02:44:34.805Z,99921.50
2019-05-07T02:47:12.884Z,99912.55
2019-05-07T02:49:48.154Z,99918.75
2019-05-07T02:52:23.750Z,99914.45
2019-05-07T02:54:56.511Z,99921.39
2019-05-07T02:57:29.250Z,99914.45
2019-05-07T03:00:04.135Z,99918.03
2019-05-07T03:02:33.419Z,99918.13
2019-05-07T03:05:05.986Z,99912.21
2019-05-07T03:07:38.378Z,99909.17
2019-05-07T03:10:10.107Z,99912.24
2019-05-07T03:12:42.988Z,99909.92
2019-05-07T03:15:14.405Z,99909.69
2019-05-07T03:17:45.639Z,99908.46
2019-05-07T03:20:18.588Z,99904.44
2019-05-07T03:22:49.851Z,99905.17
2019-05-07T03:25:28.511Z,99906.12
2019-05-07T03:27:59.630Z,99910.98
2019-05-07T03:30:38.493Z,99913.50
2019-05-07T03:33:15.707Z,99918.15
2019-05-07T03:35:47.237Z,99910.84
2019-05-07T03:38:18.671Z,99912.44
2019-05-07T03:40:52.935Z,99919.73
2019-05-07T03:43:24.793Z,99923.31
2019-05-07T03:46:15.941Z,99918.88
2019-05-07T03:48:47.520Z,99924.59
2019-05-07T03:51:18.761Z,99927.02
2019-05-07T03:53:50.004Z,99922.45
2019-05-07T03:56:23.715Z,99923.63
2019-05-07T03:58:54.391Z,99929.20
2019-05-07T04:01:25.829Z,99925.64
2019-05-07T04:03:56.994Z,99929.12
2019-05-07T04:06:28.253Z,99927.93
2019-05-07T04:08:59.488Z,99929.22
2019-05-07T04:11:54.967Z,99931.13
2019-05-07T04:14:26.279Z,99933.95
2019-05-07T04:17:13.312Z,99925.73
2019-05-07T04:19:32.823Z,99921.20
2019-05-07T04:22:04.244Z,99931.23
2019-05-07T04:24:37.656Z,99927.33
2019-05-07T04:27:26.664Z,99928.16
2019-05-07T04:29:57.958Z,99926.47
2019-05-07T04:32:33.651Z,99932.18
2019-05-07T04:35:18.746Z,99934.38
2019-05-07T04:37:50.004Z,99932.59
2019-05-07T04:40:23.999Z,99931.82
2019-05-07T04:42:54.289Z,99930.25
2019-05-07T04:45:25.657Z,99930.25
2019-05-07T04:47:56.774Z,99931.49
2019-05-07T04:50:41.432Z,99928.41
2019-05-07T04:53:03.000Z,99921.87
2019-05-07T04:55:34.515Z,99921.23
2019-05-07T04:58:08.822Z,99921.25
2019-05-07T05:00:38.955Z,99924.31
2019-05-07T05:03:12.975Z,99926.20
2019-05-07T05:05:44.226Z,99927.58
2019-05-07T05:08:15.479Z,99927.41
2019-05-07T05:10:46.617Z,99919.15
2019-05-07T05:13:17.816Z,99919.86
2019-05-07T05:15:48.937Z,99925.11
2019-05-07T05:18:21.891Z,99925.24
2019-05-07T05:21:04.149Z,99924.44
2019-05-07T05:23:52.525Z,99920.84
2019-05-07T05:26:23.877Z,99927.91
2019-05-07T05:28:55.233Z,99927.79
2019-05-07T05:31:26.675Z,99933.85
2019-05-07T05:33:57.812Z,99927.78
2019-05-07T05:36:29.118Z,99921.00
2019-05-07T05:39:02.501Z,99921.22
2019-05-07T05:41:37.507Z,99913.98
2019-05-07T05:44:08.848Z,99915.73
2019-05-07T05:46:42.706Z,99913.20
2019-05-07T05:49:12.782Z,99912.23
2019-05-07T05:51:45.494Z,99909.32
2019-05-07T05:54:31.831Z,99911.29
2019-05-07T05:57:08.230Z,99911.01
2019-05-07T05:59:54.526Z,99907.39
2019-05-07T06:02:43.862Z,99909.36
2019-05-07T06:05:34.397Z,99907.10
2019-05-07T06:08:17.539Z,99908.86
2019-05-07T06:11:05.536Z,99901.88
2019-05-07T06:13:39.119Z,99902.42
2019-05-07T06:16:16.118Z,99909.14
2019-05-07T06:18:52.549Z,99904.16
2019-05-07T06:21:41.950Z,99899.47
2019-05-07T06:24:17.881Z,99898.66
2019-05-07T06:26:49.110Z,99898.73
2019-05-07T06:29:22.990Z,99892.78
2019-05-07T06:32:04.198Z,99892.53
2019-05-07T06:34:35.402Z,99891.26
2019-05-07T06:37:06.860Z,99891.75
2019-05-07T06:39:52.971Z,99891.19
2019-05-07T06:42:35.203Z,99887.16
2019-05-07T06:45:22.794Z,99884.89
2019-05-07T06:47:54.361Z,99893.70
2019-05-07T06:50:25.713Z,99890.82
2019-05-07T06:52:57.147Z,99887.92
2019-05-07T06:55:28.431Z,99887.94
2019-05-07T06:57:59.763Z,99880.36
2019-05-07T07:00:38.550Z,99878.54
2019-05-07T07:03:12.706Z,99878.95
2019-05-07T07:05:46.819Z,99870.91
2019-05-07T07:08:23.078Z,99873.55
2019-05-07T07:11:02.742Z,99872.59
2019-05-07T07:13:35.211Z,99873.80
2019-05-07T07:16:06.501Z,99874.00
2019-05-07T07:21:09.611Z,99866.95
2019-05-07T07:23:42.936Z,99862.80
2019-05-07T07:26:14.008Z,99869.38
2019-05-07T07:28:45.319Z,99863.00
2019-05-07T07:31:26.916Z,99861.09
2019-05-07T07:34:02.072Z,99859.30
2019-05-07T07:36:34.516Z,99863.89
2019-05-07T07:39:08.032Z,99858.75
2019-05-07T07:41:42.152Z,99854.97
2019-05-07T07:44:13.548Z,99854.16
2019-05-07T07:46:44.997Z,99854.87
2019-05-07T07:49:16.281Z,99851.30
2019-05-07T07:51:47.522Z,99847.10
2019-05-07T07:54:18.697Z,99850.91
2019-05-07T07:56:57.804Z,99846.31
2019-05-07T07:59:42.531Z,99846.77
2019-05-07T08:02:18.411Z,99839.00
2019-05-07T08:04:49.706Z,99830.17
2019-05-07T08:07:22.837Z,99826.92
2019-05-07T08:09:53.955Z,99816.78
2019-05-07T08:12:25.159Z,99817.28
2019-05-07T08:15:13.506Z,99812.77
2019-05-07T08:17:29.358Z,99815.23
2019-05-07T08:20:02.535Z,99815.56
2019-05-07T08:22:34.676Z,99821.83
2019-05-07T08:25:07.586Z,99832.80
2019-05-07T08:27:38.868Z,99830.48
2019-05-07T08:30:12.857Z,99830.89
2019-05-07T08:32:52.948Z,99827.97
2019-05-07T08:35:34.843Z,99830.95
2019-05-07T08:38:06.195Z,99830.17
2019-05-07T08:40:37.521Z,99829.08
2019-05-07T08:43:08.785Z,99828.00
2019-05-07T08:45:52.473Z,99821.17
2019-05-07T08:48:28.570Z,99815.67
2019-05-07T08:50:59.882Z,99814.55
2019-05-07T08:53:32.841Z,99812.25
2019-05-07T08:56:04.345Z,99808.09
2019-05-07T08:58:35.742Z,99791.67
2019-05-07T09:01:07.237Z,99795.20
2019-05-07T09:03:44.769Z,99788.98
2019-05-07T09:06:17.844Z,99784.22
2019-05-07T09:08:49.168Z,99781.01
2019-05-07T09:11:22.928Z,99783.86
2019-05-07T09:13:53.448Z,99791.98
2019-05-07T09:16:24.977Z,99784.22
2019-05-07T09:18:56.322Z,99790.78
2019-05-07T09:21:45.822Z,99785.83
2019-05-07T09:24:18.834Z,99792.60
2019-05-07T09:27:02.781Z,99791.57
2019-05-07T09:29:44.829Z,99789.29
2019-05-07T09:32:26.785Z,99792.79
2019-05-07T09:35:02.430Z,99797.53
2019-05-07T09:37:34.781Z,99789.13
2019-05-07T09:40:07.374Z,99780.05
2019-05-07T09:42:38.766Z,99776.41
2019-05-07T09:45:12.129Z,99777.00
2019-05-07T09:47:43.684Z,99772.03
2019-05-07T09:50:15.639Z,99772.17
2019-05-07T09:52:46.876Z,99771.80
2019-05-07T09:55:19.248Z,99766.69
2019-05-07T09:57:52.591Z,99770.58
2019-05-07T10:00:25.463Z,99772.52
2019-05-07T10:02:56.753Z,99775.62
2019-05-07T10:05:28.184Z,99763.27
2019-05-07T10:08:01.665Z,99763.48
2019-05-07T10:10:33.033Z,99761.58
2019-05-07T10:13:08.972Z,99760.94
2019-05-07T10:15:41.840Z,99758.64
2019-05-07T10:18:14.376Z,99764.86
2019-05-07T10:20:45.622Z,99765.40
2019-05-07T10:23:22.413Z,99752.02
2019-05-07T10:25:53.922Z,99754.39
2019-05-07T10:28:25.351Z,99756.48
2019-05-07T10:30:56.798Z,99756.44
2019-05-07T10:33:28.412Z,99741.10
2019-05-07T10:36:01.939Z,99753.20
2019-05-07T10:38:32.066Z,99752.13
2019-05-07T10:41:03.344Z,99749.91
2019-05-07T10:43:34.987Z,99741.08
2019-05-07T10:46:13.949Z,99738.56
2019-05-07T10:48:47.870Z,99738.61
2019-05-07T10:51:21.694Z,99746.38
2019-05-07T10:53:52.713Z,99750.55
2019-05-07T10:56:24.007Z,99744.82
2019-05-07T10:58:55.390Z,99749.81
2019-05-07T11:01:28.528Z,99750.06
2019-05-07T11:03:58.986Z,99749.77
2019-05-07T11:06:32.292Z,99751.30
2019-05-07T11:09:02.369Z,99743.50
2019-05-07T11:11:35.082Z,99742.73
2019-05-07T11:14:06.284Z,99739.30
2019-05-07T11:16:55.247Z,99740.97
2019-05-07T11:19:26.677Z,99742.64
2019-05-07T11:21:58.177Z,99742.32
2019-05-07T11:24:29.480Z,99742.13
2019-05-07T11:27:02.436Z,99742.16
2019-05-07T11:29:36.370Z,99736.48
2019-05-07T11:32:06.115Z,99735.83
2019-05-07T11:34:39.646Z,99734.27
2019-05-07T11:37:11.932Z,99725.42
2019-05-07T11:39:44.350Z,99729.50
2019-05-07T11:42:22.959Z,99733.95
2019-05-07T11:44:55.023Z,99732.59
2019-05-07T11:47:28.165Z,99731.05
2019-05-07T11:50:17.229Z,99731.95
2019-05-07T11:52:56.243Z,99727.50
2019-05-07T11:55:27.559Z,99729.87
2019-05-07T11:57:58.788Z,99732.36
2019-05-07T12:00:32.352Z,99733.41
2019-05-07T12:03:03.966Z,99725.41
2019-05-07T12:05:36.302Z,99727.61
2019-05-07T12:08:07.541Z,99728.96
2019-05-07T12:10:38.826Z,99722.75
2019-05-07T12:13:12.286Z,99725.30
2019-05-07T12:15:43.055Z,99732.11
2019-05-07T12:18:14.268Z,99732.11
2019-05-07T12:20:45.626Z,99735.63
2019-05-07T12:23:16.878Z,99736.73
2019-05-07T12:25:48.094Z,99741.41
2019-05-07T12:28:19.718Z,99735.53
2019-05-07T12:31:08.876Z,99730.66
2019-05-07T12:33:42.783Z,99726.78
2019-05-07T12:36:15.788Z,99727.14
2019-05-07T12:38:47.026Z,99719.17
2019-05-07T12:41:33.237Z,99710.90
2019-05-07T12:44:06.353Z,99705.67
2019-05-07T12:46:38.126Z,99700.41
2019-05-07T12:49:09.380Z,99696.38
2019-05-07T12:51:58.605Z,99690.97
2019-05-07T12:54:34.651Z,99692.11
2019-05-07T12:57:04.709Z,99690.75
2019-05-07T12:59:36.037Z,99684.62
2019-05-07T13:02:21.834Z,99675.78
2019-05-07T13:04:44.660Z,99668.74
2019-05-07T13:07:17.596Z,99671.44
2019-05-07T13:09:48.982Z,99667.52
2019-05-07T13:12:21.731Z,99668.08
2019-05-07T13:14:52.516Z,99664.65
2019-05-07T13:17:23.496Z,99655.52
2019-05-07T13:19:54.716Z,99653.81
2019-05-07T13:22:25.913Z,99648.78
2019-05-07T13:24:57.116Z,99653.98
2019-05-07T13:27:28.458Z,99642.83
2019-05-07T13:30:02.377Z,99642.64
2019-05-07T13:32:34.403Z,99648.34
2019-05-07T13:35:07.471Z,99646.23
2019-05-07T13:37:43.959Z,99639.59
2019-05-07T13:40:19.716Z,99643.16
2019-05-07T13:42:58.813Z,99649.22
2019-05-07T13:46:02.479Z,99650.02
2019-05-07T13:48:37.126Z,99661.84
2019-05-07T13:51:08.559Z,99660.39
2019-05-07T13:53:40.046Z,99676.38
2019-05-07T13:56:13.142Z,99673.33
2019-05-07T13:58:44.484Z,99672.95
2019-05-07T14:01:32.954Z,99677.69
2019-05-07T14:04:04.401Z,99680.81
2019-05-07T14:06:38.472Z,99676.02
2019-05-07T14:09:14.166Z,99685.12
2019-05-07T14:11:45.431Z,99678.66
2019-05-07T14:14:17.702Z,99685.77
2019-05-07T14:16:48.955Z,99679.04
2019-05-07T14:19:22.160Z,99684.09
2019-05-07T14:21:53.237Z,99672.80
2019-05-07T14:37:32.462Z,99688.98
2019-05-07T14:40:07.927Z,99699.89
2019-05-07T14:42:41.931Z,99701.95
2019-05-07T14:45:13.796Z,99708.92
2019-05-07T14:47:47.020Z,99705.43
2019-05-07T14:50:22.586Z,99705.34
2019-05-07T14:52:55.205Z,99710.08
2019-05-07T14:55:26.766Z,99707.51
2019-05-07T14:57:58.049Z,99705.63
2019-05-07T15:00:29.335Z,99719.13
2019-05-07T15:03:01.968Z,99714.52
2019-05-07T15:05:33.257Z,99717.57
2019-05-07T15:08:10.754Z,99716.09
2019-05-07T15:10:37.481Z,99710.26
2019-05-07T15:13:08.840Z,99712.16
2019-05-07T15:15:40.288Z,99703.12
2019-05-07T15:18:32.135Z,99693.28
2019-05-07T15:21:02.993Z,99701.51
2019-05-07T15:23:35.971Z,99708.47
2019-05-07T15:26:07.181Z,99698.06
2019-05-07T15:28:41.751Z,99697.76
2019-05-07T15:31:18.697Z,99701.42
2019-05-07T15:33:52.167Z,99717.55
2019-05-07T15:36:23.229Z,99728.91
2019-05-07T15:38:54.705Z,99733.64
2019-05-07T15:41:26.109Z,99734.07
2019-05-07T15:43:57.621Z,99748.83
2019-05-07T15:46:29.013Z,99752.49
2019-05-07T15:49:01.831Z,99761.91
2019-05-07T15:51:33.251Z,99776.75
2019-05-07T15:54:04.754Z,99782.90
2019-05-07T15:56:36.047Z,99791.34
2019-05-07T15:59:07.442Z,99808.23
2019-05-07T16:01:38.668Z,99823.86
2019-05-07T16:04:19.992Z,99827.85
2019-05-07T16:06:43.105Z,99825.00
2019-05-07T16:09:15.733Z,99828.80
2019-05-07T16:11:47.051Z,99832.78
2019-05-07T16:14:20.053Z,99821.74
2019-05-07T16:16:51.981Z,99837.64
2019-05-07T16:19:25.112Z,99840.36
2019-05-07T16:21:58.306Z,99832.97
2019-05-07T16:24:31.792Z,99824.38
2019-05-07T16:27:05.131Z,99834.52
2019-05-07T16:29:36.001Z,99832.70
2019-05-07T16:32:07.606Z,99817.12
2019-05-07T16:34:38.994Z,99808.52
2019-05-07T16:37:12.205Z,99804.96
2019-05-07T16:39:43.518Z,99803.03
2019-05-07T16:42:15.890Z,99807.94
2019-05-07T16:44:47.265Z,99813.08
2019-05-07T16:47:18.881Z,99805.35
2019-05-07T16:49:50.330Z,99813.77
2019-05-07T16:52:22.510Z,99807.28
2019-05-07T16:54:53.986Z,99805.52
2019-05-07T16:57:31.830Z,99803.63
2019-05-07T17:00:04.701Z,99808.22
2019-05-07T17:02:42.926Z,99811.79
2019-05-07T17:05:15.301Z,99807.25
2019-05-07T17:07:52.153Z,99808.85
2019-05-07T17:10:23.526Z,99807.38
2019-05-07T17:12:54.824Z,99805.27
2019-05-07T17:15:26.198Z,99810.30
2019-05-07T17:18:02.552Z,99803.22
2019-05-07T17:20:33.647Z,99807.19
2019-05-07T17:23:04.959Z,99804.44
2019-05-07T17:25:39.455Z,99806.91
2019-05-07T17:28:12.594Z,99808.58
2019-05-07T17:30:43.467Z,99812.38
2019-05-07T17:33:14.494Z,99814.96
2019-05-07T17:35:46.310Z,99817.59
2019-05-07T17:38:17.766Z,99821.21
2019-05-07T17:40:49.221Z,99816.47
2019-05-07T17:43:21.945Z,99820.98
2019-05-07T17:45:53.708Z,99815.31
2019-05-07T17:48:25.296Z,99821.87
2019-05-07T17:50:58.456Z,99830.82
2019-05-07T17:53:31.874Z,99826.62
2019-05-07T17:56:02.950Z,99835.81
2019-05-07T17:58:34.351Z,99841.48
2019-05-07T18:01:05.972Z,99828.74
2019-05-07T18:03:39.120Z,99833.07
2019-05-07T18:06:12.370Z,99831.70
2019-05-07T18:08:43.342Z,99827.69
2019-05-07T18:11:20.837Z,99831.16
2019-05-07T18:13:47.737Z,99835.91
2019-05-07T18:16:29.533Z,99835.80
2019-05-07T18:19:02.098Z,99836.70
2019-05-07T18:21:33.711Z,99830.33
2019-05-07T18:24:13.814Z,99827.13
2019-05-07T18:26:38.103Z,99825.16
2019-05-07T18:29:09.390Z,99829.05
2019-05-07T18:31:45.164Z,99823.26
2019-05-07T18:34:16.973Z,99825.59
2019-05-07T18:36:48.290Z,99830.02
2019-05-07T18:39:20.420Z,99831.61
2019-05-07T18:41:52.277Z,99831.48
2019-05-07T18:44:23.993Z,99825.08
2019-05-07T18:46:55.282Z,99827.45
2019-05-07T18:49:26.637Z,99824.30
2019-05-07T18:51:58.055Z,99824.44
2019-05-07T18:54:31.274Z,99827.69
2019-05-07T18:57:02.508Z,99826.51
2019-05-07T18:59:35.438Z,99824.20
2019-05-07T19:02:06.780Z,99821.15
2019-05-07T19:04:38.050Z,99819.65
2019-05-07T19:07:09.247Z,99817.02
2019-05-07T19:09:42.424Z,99816.38
2019-05-07T19:12:15.216Z,99813.10
2019-05-07T19:14:46.369Z,99817.23
2019-05-07T19:17:17.663Z,99815.98
2019-05-07T19:19:49.167Z,99819.53
2019-05-07T19:22:22.222Z,99817.83
2019-05-07T19:24:54.687Z,99812.06
2019-05-07T19:27:25.926Z,99805.22
2019-05-07T19:29:57.130Z,99806.91
2019-05-07T19:32:28.715Z,99813.98
2019-05-07T19:35:00.108Z,99803.75
2019-05-07T19:37:32.044Z,99803.53
2019-05-07T19:40:04.731Z,99800.19
2019-05-07T19:42:35.968Z,99798.16
2019-05-07T19:45:07.262Z,99794.16
2019-05-07T19:47:38.658Z,99790.46
2019-05-07T19:50:09.951Z,99787.22
2019-05-07T19:52:42.614Z,99787.09
2019-05-07T19:55:15.115Z,99789.73
2019-05-07T19:57:47.978Z,99794.16
2019-05-07T20:00:19.693Z,99808.48
2019-05-07T20:02:55.668Z,99811.76
2019-05-07T20:05:26.948Z,99809.63
2019-05-07T20:08:01.970Z,99811.75
2019-05-07T20:10:33.159Z,99826.06
2019-05-07T20:13:05.551Z,99832.02
2019-05-07T20:15:38.492Z,99826.76
2019-05-07T20:18:12.270Z,99831.89
2019-05-07T20:20:42.940Z,99833.21
2019-05-07T20:23:14.393Z,99831.89
2019-05-07T20:25:45.899Z,99832.83
2019-05-07T20:28:18.363Z,99836.48
2019-05-07T20:30:49.817Z,99843.00
2019-05-07T20:33:22.002Z,99838.50
2019-05-07T20:35:53.742Z,99847.73
2019-05-07T20:38:25.526Z,99855.72
2019-05-07T20:40:57.167Z,99861.30
2019-05-07T20:43:29.224Z,99871.75
2019-05-07T20:46:02.667Z,99869.19
2019-05-07T20:48:34.995Z,99873.44
2019-05-07T20:51:07.977Z,99881.22
2019-05-07T20:53:54.658Z,99885.00
2019-05-07T20:56:37.197Z,99882.30
2019-05-07T20:59:08.641Z,99880.82
2019-05-07T21:01:41.989Z,99874.44
2019-05-07T21:04:14.276Z,99880.89
2019-05-07T21:06:45.515Z,99880.28
2019-05-07T21:09:16.929Z,99884.20
2019-05-07T21:11:48.301Z,99888.05
2019-05-07T21:14:19.649Z,99880.31
2019-05-07T21:16:51.882Z,99888.05
2019-05-07T21:19:23.432Z,99889.86
2019-05-07T21:21:55.294Z,99904.36
2019-05-07T21:24:26.892Z,99900.54
2019-05-07T21:26:58.596Z,99905.12
2019-05-07T21:29:29.957Z,99906.09
2019-05-07T21:32:03.287Z,99903.64
2019-05-07T21:34:34.287Z,99904.36
2019-05-07T21:37:08.408Z,99904.72
2019-05-07T21:39:38.340Z,99903.97
2019-05-07T21:42:09.586Z,99904.58
2019-05-07T21:44:42.955Z,99901.14
2019-05-07T21:47:13.686Z,99901.73
2019-05-07T21:49:44.959Z,99900.10
2019-05-07T21:52:16.383Z,99906.16
2019-05-07T21:54:52.466Z,99912.59
2019-05-07T21:57:26.621Z,99911.29
2019-05-07T22:00:02.386Z,99905.06
2019-05-07T22:02:35.243Z,99913.03
2019-05-07T22:05:07.030Z,99909.33
2019-05-07T22:07:38.437Z,99908.31
2019-05-07T22:10:09.768Z,99910.22
2019-05-07T22:12:41.036Z,99914.97
2019-05-07T22:15:15.107Z,99906.19
2019-05-07T22:17:46.778Z,99905.52
2019-05-07T22:20:18.024Z,99908.57
2019-05-07T22:22:49.482Z,99901.47
2019-05-07T22:25:22.165Z,99898.53
2019-05-07T22:27:55.204Z,99899.64
2019-05-07T22:30:32.390Z,99889.84
2019-05-07T22:33:22.440Z,99892.88
2019-05-07T22:35:53.972Z,99889.67
2019-05-07T22:38:27.061Z,99895.32
2019-05-07T22:41:02.050Z,99892.88
2019-05-07T22:43:34.663Z,99888.88
2019-05-07T22:46:06.328Z,99886.14
2019-05-07T22:48:37.681Z,99886.36
2019-05-07T22:51:09.452Z,99886.40
2019-05-07T22:53:40.581Z,99896.70
2019-05-07T22:56:14.086Z,99901.96
2019-05-07T22:58:46.965Z,99902.13
2019-05-07T23:01:19.912Z,99908.46
2019-05-07T23:03:51.838Z,99913.64
2019-05-07T23:06:24.111Z,99922.08
2019-05-07T23:08:55.493Z,99925.09
2019-05-07T23:11:27.087Z,99924.48
2019-05-07T23:13:58.497Z,99929.66
2019-05-07T23:16:29.990Z,99934.92
2019-05-07T23:19:01.544Z,99937.11
2019-05-07T23:21:33.199Z,99943.59
2019-05-07T23:24:04.425Z,99948.05
2019-05-07T23:26:47.396Z,99945.39
2019-05-07T23:29:08.458Z,99948.34
2019-05-07T23:31:39.672Z,99944.88
2019-05-07T23:34:12.532Z,99952.22
2019-05-07T23:36:44.264Z,99967.52
2019-05-07T23:39:17.352Z,99979.26
2019-05-07T23:41:50.125Z,99990.44
2019-05-07T23:44:22.898Z,99992.86
2019-05-07T23:46:54.347Z,99995.17
2019-05-07T23:49:25.729Z,99996.70
2019-05-07T23:51:56.849Z,99987.63
2019-05-07T23:54:27.981Z,99976.24
2019-05-07T23:57:07.123Z,99973.27
2019-05-07T23:59:32.980Z,99973.44
