createdAt,value
2019-03-18T00:01:41.907Z,2.90
2019-03-18T00:04:10.906Z,2.80
2019-03-18T00:06:39.683Z,2.80
2019-03-18T00:09:08.445Z,2.90
2019-03-18T00:11:37.444Z,2.80
2019-03-18T00:14:06.273Z,2.80
2019-03-18T00:16:35.436Z,2.80
2019-03-18T00:19:04.266Z,2.70
2019-03-18T00:21:33.038Z,2.70
2019-03-18T00:24:01.855Z,2.70
2019-03-18T00:26:30.875Z,2.60
2019-03-18T00:28:59.634Z,2.70
2019-03-18T00:31:28.697Z,2.60
2019-03-18T00:33:57.797Z,2.70
2019-03-18T00:36:26.564Z,2.60
2019-03-18T00:38:55.314Z,2.50
2019-03-18T00:41:24.058Z,2.50
2019-03-18T00:43:53.035Z,2.40
2019-03-18T00:46:21.909Z,2.40
2019-03-18T00:48:50.668Z,2.30
2019-03-18T00:51:19.689Z,2.20
2019-03-18T00:53:48.439Z,2.20
2019-03-18T00:56:17.171Z,2.20
2019-03-18T00:58:46.026Z,2.10
2019-03-18T01:01:14.799Z,2.10
2019-03-18T01:03:43.656Z,2.10
2019-03-18T01:06:13.196Z,2.10
2019-03-18T01:08:42.533Z,2.20
2019-03-18T01:11:11.414Z,2.40
2019-03-18T01:13:40.433Z,2.40
2019-03-18T01:16:09.503Z,2.50
2019-03-18T01:18:38.559Z,2.40
2019-03-18T01:21:07.397Z,2.40
2019-03-18T01:23:36.797Z,2.40
2019-03-18T01:26:05.534Z,2.30
2019-03-18T01:28:34.294Z,2.20
2019-03-18T01:31:03.163Z,2.20
2019-03-18T01:33:31.954Z,2.20
2019-03-18T01:36:00.976Z,2.10
2019-03-18T01:38:29.722Z,2.10
2019-03-18T01:40:58.448Z,2.10
2019-03-18T01:43:27.235Z,2.20
2019-03-18T01:45:56.348Z,2.20
2019-03-18T01:48:25.092Z,2.20
2019-03-18T01:50:53.832Z,2.20
2019-03-18T01:53:22.629Z,2.10
2019-03-18T01:55:51.421Z,2.10
2019-03-18T01:58:20.756Z,2.00
2019-03-18T02:00:49.503Z,2.00
2019-03-18T02:03:18.591Z,2.00
2019-03-18T02:05:47.591Z,2.00
2019-03-18T02:08:16.336Z,2.00
2019-03-18T02:10:45.236Z,2.10
2019-03-18T02:13:14.078Z,2.20
2019-03-18T02:15:52.718Z,2.30
2019-03-18T02:18:13.805Z,2.40
2019-03-18T02:20:42.956Z,2.30
2019-03-18T02:23:12.048Z,2.30
2019-03-18T02:25:40.825Z,2.30
2019-03-18T02:28:09.882Z,2.20
2019-03-18T02:30:39.089Z,2.20
2019-03-18T02:33:08.802Z,2.20
2019-03-18T02:35:37.584Z,2.10
2019-03-18T02:38:06.434Z,2.10
2019-03-18T02:40:35.564Z,2.30
2019-03-18T02:43:04.347Z,2.30
2019-03-18T02:45:33.237Z,2.40
2019-03-18T02:48:02.078Z,2.40
2019-03-18T02:50:30.865Z,2.40
2019-03-18T02:52:59.814Z,2.50
2019-03-18T02:55:28.980Z,2.50
2019-03-18T02:57:58.405Z,2.50
2019-03-18T03:00:27.261Z,2.40
2019-03-18T03:02:56.043Z,2.40
2019-03-18T03:05:25.010Z,2.40
2019-03-18T03:07:54.009Z,2.30
2019-03-18T03:10:22.841Z,2.30
2019-03-18T03:12:51.608Z,2.40
2019-03-18T03:15:20.387Z,2.30
2019-03-18T03:17:49.557Z,2.30
2019-03-18T03:20:18.733Z,2.20
2019-03-18T03:22:47.862Z,2.30
2019-03-18T03:25:16.678Z,2.30
2019-03-18T03:27:45.880Z,2.40
2019-03-18T03:30:14.975Z,2.50
2019-03-18T03:32:44.381Z,2.50
2019-03-18T03:35:13.528Z,2.50
2019-03-18T03:37:42.706Z,2.60
2019-03-18T03:40:11.924Z,2.70
2019-03-18T03:42:41.139Z,2.80
2019-03-18T03:45:10.790Z,2.80
2019-03-18T03:47:39.729Z,2.80
2019-03-18T03:50:08.863Z,2.90
2019-03-18T03:52:38.049Z,2.90
2019-03-18T03:55:07.378Z,2.90
2019-03-18T03:57:36.584Z,2.90
2019-03-18T04:00:06.413Z,3.00
2019-03-18T04:02:36.786Z,3.00
2019-03-18T04:05:05.865Z,3.10
2019-03-18T04:07:34.971Z,3.10
2019-03-18T04:10:04.342Z,3.00
2019-03-18T04:12:33.178Z,3.00
2019-03-18T04:15:02.047Z,3.10
2019-03-18T04:17:31.182Z,3.10
2019-03-18T04:19:59.973Z,3.10
2019-03-18T04:22:29.075Z,3.20
2019-03-18T04:24:58.090Z,3.30
2019-03-18T04:27:27.177Z,3.30
2019-03-18T04:29:55.969Z,3.30
2019-03-18T04:32:25.023Z,3.30
2019-03-18T04:34:54.184Z,3.30
2019-03-18T04:37:23.230Z,3.40
2019-03-18T04:39:52.419Z,3.40
2019-03-18T04:42:21.262Z,3.30
2019-03-18T04:44:50.053Z,3.40
2019-03-18T04:47:18.897Z,3.40
2019-03-18T04:49:47.675Z,3.40
2019-03-18T04:52:16.528Z,3.40
2019-03-18T04:54:45.376Z,3.30
2019-03-18T04:57:14.154Z,3.30
2019-03-18T04:59:43.238Z,3.30
2019-03-18T05:02:12.336Z,3.30
2019-03-18T05:04:41.090Z,3.30
2019-03-18T05:07:09.889Z,3.30
2019-03-18T05:09:38.709Z,3.40
2019-03-18T05:12:07.561Z,3.40
2019-03-18T05:14:36.703Z,3.40
2019-03-18T05:17:05.520Z,3.40
2019-03-18T05:19:34.631Z,3.50
2019-03-18T05:22:03.491Z,3.40
2019-03-18T05:24:32.280Z,3.40
2019-03-18T05:27:01.479Z,3.40
2019-03-18T05:29:30.273Z,3.40
2019-03-18T05:31:59.064Z,3.40
2019-03-18T05:34:27.882Z,3.30
2019-03-18T05:36:56.995Z,3.30
2019-03-18T05:39:26.418Z,3.30
2019-03-18T05:41:55.265Z,3.30
2019-03-18T05:44:24.352Z,3.30
2019-03-18T05:46:53.223Z,3.30
2019-03-18T05:49:21.995Z,3.20
2019-03-18T05:51:51.012Z,3.10
2019-03-18T05:54:19.805Z,3.20
2019-03-18T05:56:48.924Z,3.10
2019-03-18T05:59:18.121Z,3.10
2019-03-18T06:01:46.986Z,3.20
2019-03-18T06:04:16.236Z,3.20
2019-03-18T06:06:45.314Z,3.30
2019-03-18T06:09:14.798Z,3.30
2019-03-18T06:11:43.912Z,3.30
2019-03-18T06:14:12.728Z,3.30
2019-03-18T06:16:41.693Z,3.40
2019-03-18T06:19:10.794Z,3.50
2019-03-18T06:21:39.799Z,3.50
2019-03-18T06:24:08.866Z,3.60
2019-03-18T06:26:38.056Z,3.80
2019-03-18T06:29:06.937Z,3.90
2019-03-18T06:31:35.711Z,4.00
2019-03-18T06:34:04.737Z,4.10
2019-03-18T06:36:33.835Z,4.10
2019-03-18T06:39:02.627Z,4.10
2019-03-18T06:41:31.398Z,4.20
2019-03-18T06:44:00.204Z,4.20
2019-03-18T06:46:29.125Z,4.20
2019-03-18T06:48:58.090Z,4.30
2019-03-18T06:51:26.901Z,4.30
2019-03-18T06:53:55.694Z,4.50
2019-03-18T06:56:24.552Z,4.60
2019-03-18T06:58:53.369Z,4.70
2019-03-18T07:01:22.293Z,4.70
2019-03-18T07:03:51.337Z,4.80
2019-03-18T07:06:20.088Z,4.80
2019-03-18T07:08:48.861Z,4.80
2019-03-18T07:11:17.713Z,4.80
2019-03-18T07:13:46.744Z,4.70
2019-03-18T07:16:15.507Z,4.70
2019-03-18T07:18:44.303Z,4.70
2019-03-18T07:21:14.720Z,4.70
2019-03-18T07:23:43.781Z,4.70
2019-03-18T07:26:12.564Z,4.80
2019-03-18T07:28:41.629Z,5.00
2019-03-18T07:31:10.548Z,5.20
2019-03-18T07:33:40.218Z,5.30
2019-03-18T07:36:09.760Z,5.30
2019-03-18T07:38:38.571Z,5.30
2019-03-18T07:41:07.534Z,5.20
2019-03-18T07:43:36.386Z,5.20
2019-03-18T07:46:05.260Z,5.10
2019-03-18T07:48:34.406Z,5.10
2019-03-18T07:51:03.263Z,5.10
2019-03-18T07:53:32.373Z,5.20
2019-03-18T07:56:01.287Z,5.20
2019-03-18T07:58:30.331Z,5.20
2019-03-18T08:00:59.276Z,5.30
2019-03-18T08:03:28.201Z,5.50
2019-03-18T08:05:57.557Z,6.00
2019-03-18T08:08:26.667Z,7.20
2019-03-18T08:10:55.440Z,7.90
2019-03-18T08:13:24.216Z,7.60
2019-03-18T08:15:52.995Z,7.20
2019-03-18T08:18:21.812Z,6.80
2019-03-18T08:20:51.202Z,6.50
2019-03-18T08:23:20.051Z,6.30
2019-03-18T08:25:48.824Z,6.10
2019-03-18T08:28:17.873Z,6.00
2019-03-18T08:30:46.659Z,5.90
2019-03-18T08:33:15.424Z,5.90
2019-03-18T08:35:44.279Z,5.90
2019-03-18T08:38:13.335Z,5.90
2019-03-18T08:40:42.126Z,5.90
2019-03-18T08:43:11.233Z,5.90
2019-03-18T08:45:40.312Z,5.90
2019-03-18T08:48:09.100Z,6.00
2019-03-18T08:50:37.868Z,6.10
2019-03-18T08:53:06.656Z,6.20
2019-03-18T08:55:35.864Z,6.40
2019-03-18T08:58:04.717Z,6.60
2019-03-18T09:00:33.669Z,6.70
2019-03-18T09:03:02.971Z,6.80
2019-03-18T09:05:32.375Z,6.90
2019-03-18T09:08:01.149Z,6.90
2019-03-18T09:10:30.225Z,7.00
2019-03-18T09:12:59.408Z,7.10
2019-03-18T09:15:28.248Z,7.20
2019-03-18T09:17:57.485Z,7.30
2019-03-18T09:20:26.256Z,7.30
2019-03-18T09:22:55.102Z,7.40
2019-03-18T09:25:24.180Z,7.30
2019-03-18T09:27:53.112Z,7.40
2019-03-18T09:30:22.373Z,7.50
2019-03-18T09:32:51.249Z,7.70
2019-03-18T09:35:20.358Z,8.10
2019-03-18T09:37:49.573Z,8.20
2019-03-18T09:40:18.508Z,8.20
2019-03-18T09:42:47.747Z,8.20
2019-03-18T09:45:16.657Z,8.00
2019-03-18T09:47:45.498Z,8.00
2019-03-18T09:50:14.732Z,8.00
2019-03-18T09:52:43.829Z,8.10
2019-03-18T09:55:13.052Z,8.00
2019-03-18T09:57:42.028Z,7.90
2019-03-18T10:00:12.342Z,7.80
2019-03-18T10:02:41.366Z,7.80
2019-03-18T10:05:10.637Z,7.80
2019-03-18T10:07:39.587Z,7.80
2019-03-18T10:10:09.525Z,7.80
2019-03-18T10:12:38.370Z,7.70
2019-03-18T10:15:09.249Z,7.50
2019-03-18T10:17:38.019Z,7.40
2019-03-18T10:20:07.578Z,7.30
2019-03-18T10:22:36.742Z,7.20
2019-03-18T10:25:05.806Z,7.10
2019-03-18T10:27:37.532Z,7.10
2019-03-18T10:30:05.975Z,7.20
2019-03-18T10:32:35.060Z,7.30
2019-03-18T10:35:04.112Z,7.60
2019-03-18T10:37:33.162Z,7.90
2019-03-18T10:40:02.349Z,8.40
2019-03-18T10:42:31.125Z,9.50
2019-03-18T10:45:00.360Z,10.50
2019-03-18T10:47:29.567Z,11.50
2019-03-18T10:49:58.345Z,12.00
2019-03-18T10:52:27.137Z,12.10
2019-03-18T10:54:55.965Z,12.00
2019-03-18T10:57:25.413Z,12.00
2019-03-18T10:59:54.192Z,11.60
2019-03-18T11:02:23.043Z,11.00
2019-03-18T11:04:51.958Z,10.30
2019-03-18T11:07:20.739Z,9.90
2019-03-18T11:09:49.518Z,9.60
2019-03-18T11:12:18.972Z,9.40
2019-03-18T11:14:47.881Z,9.60
2019-03-18T11:17:16.733Z,9.70
2019-03-18T11:19:57.520Z,9.70
2019-03-18T11:22:16.308Z,9.30
2019-03-18T11:24:45.164Z,9.00
2019-03-18T11:27:14.283Z,8.70
2019-03-18T11:29:43.088Z,8.30
2019-03-18T11:32:11.870Z,7.90
2019-03-18T11:34:40.677Z,7.40
2019-03-18T11:37:09.611Z,7.20
2019-03-18T11:39:38.452Z,7.10
2019-03-18T11:42:07.302Z,7.30
2019-03-18T11:44:36.121Z,7.60
2019-03-18T11:47:05.053Z,7.80
2019-03-18T11:49:39.566Z,8.30
2019-03-18T11:52:04.887Z,8.90
2019-03-18T11:54:33.837Z,9.40
2019-03-18T11:57:02.943Z,9.70
2019-03-18T11:59:31.727Z,9.80
2019-03-18T12:02:00.760Z,9.90
2019-03-18T12:04:32.624Z,9.80
2019-03-18T12:07:00.471Z,10.00
2019-03-18T12:09:29.264Z,10.10
2019-03-18T12:11:58.081Z,10.20
2019-03-18T12:14:27.257Z,10.20
2019-03-18T12:16:56.338Z,10.10
2019-03-18T12:19:25.413Z,10.00
2019-03-18T12:21:54.275Z,10.10
2019-03-18T12:24:23.517Z,10.20
2019-03-18T12:26:52.647Z,10.40
2019-03-18T12:29:21.720Z,10.50
2019-03-18T12:31:50.601Z,10.60
2019-03-18T12:34:19.451Z,10.50
2019-03-18T12:36:48.222Z,10.50
2019-03-18T12:39:17.265Z,10.50
2019-03-18T12:41:46.120Z,10.60
2019-03-18T12:44:15.001Z,10.60
2019-03-18T12:46:45.282Z,10.50
2019-03-18T12:49:14.107Z,10.70
2019-03-18T12:51:43.083Z,11.00
2019-03-18T12:54:12.105Z,11.10
2019-03-18T12:56:41.044Z,10.90
2019-03-18T12:59:09.904Z,10.90
2019-03-18T13:01:38.749Z,10.60
2019-03-18T13:04:07.845Z,10.40
2019-03-18T13:06:36.636Z,10.30
2019-03-18T13:09:08.186Z,10.50
2019-03-18T13:11:37.107Z,10.60
2019-03-18T13:14:05.963Z,10.70
2019-03-18T13:16:35.327Z,10.70
2019-03-18T13:19:04.620Z,10.70
2019-03-18T13:21:33.750Z,10.90
2019-03-18T13:24:02.589Z,10.90
2019-03-18T13:26:31.384Z,10.90
2019-03-18T13:29:00.473Z,10.70
2019-03-18T13:31:29.432Z,10.50
2019-03-18T13:33:58.640Z,10.30
2019-03-18T13:36:27.424Z,10.30
2019-03-18T13:38:56.402Z,10.30
2019-03-18T13:41:25.206Z,10.40
2019-03-18T13:43:54.414Z,10.50
2019-03-18T13:46:23.263Z,10.50
2019-03-18T13:48:52.423Z,10.60
2019-03-18T13:51:21.961Z,10.60
2019-03-18T13:53:50.754Z,10.70
2019-03-18T13:56:19.537Z,10.80
2019-03-18T13:58:48.312Z,10.90
2019-03-18T14:01:17.118Z,10.90
2019-03-18T14:03:46.288Z,10.50
2019-03-18T14:06:15.136Z,10.00
2019-03-18T14:08:43.904Z,9.90
2019-03-18T14:11:12.830Z,9.70
2019-03-18T14:13:41.699Z,9.60
2019-03-18T14:16:10.839Z,9.80
2019-03-18T14:18:40.032Z,10.00
2019-03-18T14:21:09.063Z,10.20
2019-03-18T14:23:37.942Z,10.20
2019-03-18T14:26:06.833Z,10.00
2019-03-18T14:28:35.614Z,9.90
2019-03-18T14:31:04.799Z,9.80
2019-03-18T14:33:33.823Z,9.50
2019-03-18T14:36:02.615Z,9.50
2019-03-18T14:38:31.634Z,9.40
2019-03-18T14:41:00.862Z,9.40
2019-03-18T14:43:29.944Z,9.40
2019-03-18T14:45:58.734Z,9.40
2019-03-18T14:48:27.672Z,9.40
2019-03-18T14:50:56.859Z,9.40
2019-03-18T14:53:25.949Z,9.30
2019-03-18T14:55:54.934Z,9.20
2019-03-18T14:58:24.015Z,9.20
2019-03-18T15:00:52.845Z,9.20
2019-03-18T15:03:21.860Z,9.40
2019-03-18T15:05:50.985Z,9.70
2019-03-18T15:08:20.238Z,10.00
2019-03-18T15:10:49.022Z,10.20
2019-03-18T15:13:30.063Z,10.10
2019-03-18T15:15:48.873Z,10.10
2019-03-18T15:18:17.666Z,10.00
2019-03-18T15:20:46.556Z,9.90
2019-03-18T15:23:15.368Z,9.70
2019-03-18T15:25:44.260Z,9.80
2019-03-18T15:28:13.198Z,9.70
2019-03-18T15:30:42.065Z,9.80
2019-03-18T15:33:10.906Z,9.80
2019-03-18T15:35:39.808Z,9.90
2019-03-18T15:38:08.592Z,9.90
2019-03-18T15:40:37.376Z,9.80
2019-03-18T15:43:06.233Z,9.70
2019-03-18T15:45:35.005Z,9.60
2019-03-18T15:48:04.005Z,9.50
2019-03-18T15:50:32.852Z,9.40
2019-03-18T15:53:01.667Z,9.40
2019-03-18T15:55:30.530Z,9.40
2019-03-18T15:57:59.384Z,9.30
2019-03-18T16:00:28.473Z,9.20
2019-03-18T16:02:57.394Z,9.10
2019-03-18T16:05:26.252Z,8.90
2019-03-18T16:07:55.418Z,8.90
2019-03-18T16:10:24.209Z,8.90
2019-03-18T16:12:53.896Z,8.80
2019-03-18T16:15:23.304Z,8.80
2019-03-18T16:17:52.585Z,8.80
2019-03-18T16:20:21.789Z,8.80
2019-03-18T16:22:50.916Z,8.80
2019-03-18T16:25:20.092Z,8.70
2019-03-18T16:27:49.009Z,8.60
2019-03-18T16:30:17.939Z,8.60
2019-03-18T16:32:46.817Z,8.50
2019-03-18T16:35:16.416Z,8.50
2019-03-18T16:37:45.764Z,8.40
2019-03-18T16:40:15.069Z,8.30
2019-03-18T16:42:43.936Z,8.20
2019-03-18T16:45:13.977Z,8.10
2019-03-18T16:47:43.296Z,8.10
2019-03-18T16:50:13.562Z,8.00
2019-03-18T16:52:42.460Z,8.00
2019-03-18T16:55:19.256Z,7.90
2019-03-18T16:57:50.409Z,7.80
2019-03-18T17:00:19.538Z,7.80
2019-03-18T17:02:48.324Z,7.70
2019-03-18T17:05:19.442Z,7.70
2019-03-18T17:07:48.283Z,7.70
2019-03-18T17:10:17.139Z,7.60
2019-03-18T17:12:46.696Z,7.60
2019-03-18T17:15:15.569Z,7.50
2019-03-18T17:17:44.794Z,7.40
2019-03-18T17:20:13.731Z,7.30
2019-03-18T17:22:48.892Z,7.20
2019-03-18T17:25:15.401Z,7.10
2019-03-18T17:27:44.602Z,7.00
2019-03-18T17:30:15.836Z,6.90
2019-03-18T17:32:44.895Z,6.90
2019-03-18T17:35:14.244Z,6.90
2019-03-18T17:37:43.376Z,6.90
2019-03-18T17:40:12.526Z,6.90
2019-03-18T17:42:41.999Z,6.90
2019-03-18T17:45:11.821Z,6.90
2019-03-18T17:47:40.864Z,6.90
2019-03-18T17:50:11.855Z,6.90
2019-03-18T17:52:40.923Z,6.90
2019-03-18T17:55:09.844Z,6.90
2019-03-18T17:57:38.704Z,6.80
2019-03-18T18:00:09.180Z,6.80
2019-03-18T18:02:37.968Z,6.70
2019-03-18T18:05:07.223Z,6.70
2019-03-18T18:07:36.522Z,6.60
2019-03-18T18:10:05.468Z,6.60
2019-03-18T18:12:34.660Z,6.60
2019-03-18T18:15:03.691Z,6.50
2019-03-18T18:17:32.469Z,6.60
2019-03-18T18:20:01.565Z,6.60
2019-03-18T18:22:49.568Z,6.50
2019-03-18T18:25:18.324Z,6.50
2019-03-18T18:27:47.094Z,6.40
2019-03-18T18:30:15.955Z,6.40
2019-03-18T18:32:44.844Z,6.30
2019-03-18T18:35:14.023Z,6.30
2019-03-18T18:37:42.981Z,6.30
2019-03-18T18:40:12.377Z,6.20
2019-03-18T18:42:41.218Z,6.30
2019-03-18T18:45:10.628Z,6.20
2019-03-18T18:47:40.818Z,6.20
2019-03-18T18:50:09.959Z,6.20
2019-03-18T18:52:38.776Z,6.10
2019-03-18T18:55:07.834Z,6.10
2019-03-18T18:57:36.611Z,5.90
2019-03-18T19:00:06.849Z,5.80
2019-03-18T19:02:35.647Z,5.80
2019-03-18T19:05:05.469Z,5.80
2019-03-18T19:07:34.586Z,5.70
2019-03-18T19:10:03.358Z,5.70
2019-03-18T19:12:32.110Z,5.70
2019-03-18T19:15:00.873Z,5.70
2019-03-18T19:17:29.652Z,5.70
2019-03-18T19:19:58.459Z,5.60
2019-03-18T19:22:27.296Z,5.40
2019-03-18T19:24:56.119Z,5.30
2019-03-18T19:27:24.947Z,5.20
2019-03-18T19:29:53.784Z,5.10
2019-03-18T19:32:22.544Z,5.10
2019-03-18T19:34:51.673Z,5.00
2019-03-18T19:37:20.946Z,4.90
2019-03-18T19:39:50.295Z,4.70
2019-03-18T19:42:20.147Z,4.70
2019-03-18T19:44:52.986Z,4.60
2019-03-18T19:47:28.009Z,4.60
2019-03-18T19:49:57.112Z,4.50
2019-03-18T19:52:25.927Z,4.50
2019-03-18T19:54:55.188Z,4.50
2019-03-18T19:57:24.088Z,4.50
2019-03-18T19:59:56.088Z,4.50
2019-03-18T20:02:25.919Z,4.40
2019-03-18T20:04:54.708Z,4.30
2019-03-18T20:07:23.505Z,4.30
2019-03-18T20:09:53.048Z,4.20
2019-03-18T20:12:21.817Z,4.10
2019-03-18T20:14:50.680Z,4.00
2019-03-18T20:17:19.434Z,4.00
2019-03-18T20:19:51.234Z,3.90
2019-03-18T20:22:20.271Z,3.90
2019-03-18T20:24:49.065Z,3.80
2019-03-18T20:27:17.916Z,3.80
2019-03-18T20:29:46.984Z,3.80
2019-03-18T20:32:17.448Z,3.70
2019-03-18T20:34:46.316Z,3.80
2019-03-18T20:37:15.100Z,3.60
2019-03-18T20:39:44.148Z,3.50
2019-03-18T20:42:13.161Z,3.40
2019-03-18T20:44:42.295Z,3.30
2019-03-18T20:47:11.062Z,3.30
2019-03-18T20:49:40.183Z,3.20
2019-03-18T20:52:16.805Z,3.20
2019-03-18T20:54:41.594Z,3.10
2019-03-18T20:57:11.143Z,3.00
2019-03-18T20:59:40.549Z,3.00
2019-03-18T21:02:09.494Z,3.00
2019-03-18T21:04:38.251Z,2.90
2019-03-18T21:07:07.443Z,2.90
2019-03-18T21:09:36.231Z,2.80
2019-03-18T21:12:05.027Z,2.80
2019-03-18T21:14:34.716Z,2.80
2019-03-18T21:17:04.116Z,2.80
2019-03-18T21:19:32.871Z,2.70
2019-03-18T21:22:01.725Z,2.70
2019-03-18T21:24:31.075Z,2.80
2019-03-18T21:26:59.853Z,2.70
2019-03-18T21:29:28.951Z,2.70
2019-03-18T21:31:58.047Z,2.60
2019-03-18T21:34:26.847Z,2.70
2019-03-18T21:36:55.773Z,2.60
2019-03-18T21:39:24.554Z,2.60
2019-03-18T21:41:53.611Z,2.50
2019-03-18T21:44:22.372Z,2.50
2019-03-18T21:46:51.220Z,2.50
2019-03-18T21:49:20.072Z,2.40
2019-03-18T21:51:48.909Z,2.30
2019-03-18T21:54:18.176Z,2.20
2019-03-18T21:56:47.004Z,2.10
2019-03-18T21:59:15.767Z,1.90
2019-03-18T22:01:44.922Z,1.90
2019-03-18T22:04:14.163Z,1.90
2019-03-18T22:06:42.940Z,1.80
2019-03-18T22:09:11.824Z,1.80
2019-03-18T22:11:40.659Z,1.80
2019-03-18T22:14:09.433Z,1.70
2019-03-18T22:16:38.182Z,1.70
2019-03-18T22:19:06.935Z,1.70
2019-03-18T22:21:36.010Z,1.80
2019-03-18T22:24:04.936Z,1.80
2019-03-18T22:26:33.761Z,1.70
2019-03-18T22:29:02.516Z,1.70
2019-03-18T22:31:31.300Z,1.60
2019-03-18T22:34:00.276Z,1.50
2019-03-18T22:36:29.420Z,1.50
2019-03-18T22:38:58.488Z,1.50
2019-03-18T22:41:27.319Z,1.60
2019-03-18T22:44:15.633Z,1.60
2019-03-18T22:46:44.956Z,1.60
2019-03-18T22:49:14.119Z,1.60
2019-03-18T22:51:42.885Z,1.60
2019-03-18T22:54:11.705Z,1.60
2019-03-18T22:56:40.484Z,1.60
2019-03-18T22:59:09.325Z,1.50
2019-03-18T23:01:38.872Z,1.50
2019-03-18T23:04:07.671Z,1.40
2019-03-18T23:06:36.739Z,1.30
2019-03-18T23:09:07.376Z,1.20
2019-03-18T23:11:36.464Z,1.30
2019-03-18T23:14:05.505Z,1.20
2019-03-18T23:16:34.675Z,1.10
2019-03-18T23:19:03.537Z,1.10
2019-03-18T23:21:32.342Z,1.00
2019-03-18T23:24:01.189Z,0.90
2019-03-18T23:26:30.329Z,0.90
2019-03-18T23:28:59.722Z,0.80
2019-03-18T23:31:28.709Z,0.80
2019-03-18T23:33:57.791Z,0.80
2019-03-18T23:36:26.891Z,0.70
2019-03-18T23:38:55.999Z,0.70
2019-03-18T23:41:25.099Z,0.70
2019-03-18T23:43:53.932Z,0.70
2019-03-18T23:46:22.803Z,0.70
2019-03-18T23:48:51.709Z,0.70
2019-03-18T23:51:20.570Z,0.60
2019-03-18T23:53:49.626Z,0.60
2019-03-18T23:56:18.588Z,0.60
2019-03-18T23:58:48.038Z,0.60
