createdAt,value
2017-07-02T00:00:14.053Z,22.49
2017-07-02T00:00:39.608Z,22.53
2017-07-02T00:01:05.180Z,22.5
2017-07-02T00:01:30.741Z,22.5
2017-07-02T00:01:56.320Z,22.47
2017-07-02T00:02:21.888Z,22.49
2017-07-02T00:02:47.492Z,22.54
2017-07-02T00:03:13.142Z,22.5
2017-07-02T00:03:38.700Z,22.44
2017-07-02T00:04:04.291Z,22.49
2017-07-02T00:04:29.856Z,22.53
2017-07-02T00:04:55.428Z,22.46
2017-07-02T00:05:20.974Z,22.49
2017-07-02T00:05:46.586Z,22.47
2017-07-02T00:06:12.167Z,22.49
2017-07-02T00:06:37.729Z,22.47
2017-07-02T00:07:03.273Z,22.52
2017-07-02T00:07:28.830Z,22.5
2017-07-02T00:07:54.385Z,22.53
2017-07-02T00:08:19.984Z,22.53
2017-07-02T00:08:45.548Z,22.47
2017-07-02T00:09:11.166Z,22.52
2017-07-02T00:09:36.803Z,22.52
2017-07-02T00:10:02.355Z,22.5
2017-07-02T00:10:27.909Z,22.46
2017-07-02T00:10:53.465Z,22.5
2017-07-02T00:11:19.033Z,22.53
2017-07-02T00:11:44.606Z,22.49
2017-07-02T00:12:10.231Z,22.53
2017-07-02T00:12:35.783Z,22.52
2017-07-02T00:13:01.342Z,22.46
2017-07-02T00:13:26.891Z,22.46
2017-07-02T00:13:52.487Z,22.53
2017-07-02T00:14:18.051Z,22.53
2017-07-02T00:14:43.638Z,22.47
2017-07-02T00:15:09.182Z,22.47
2017-07-02T00:15:34.741Z,22.44
2017-07-02T00:16:00.308Z,22.43
2017-07-02T00:16:25.879Z,22.49
2017-07-02T00:16:51.435Z,22.54
2017-07-02T00:17:17.004Z,22.46
2017-07-02T00:17:42.625Z,22.53
2017-07-02T00:18:08.196Z,22.49
2017-07-02T00:18:33.759Z,22.49
2017-07-02T00:18:59.344Z,22.52
2017-07-02T00:19:24.925Z,22.44
2017-07-02T00:19:50.483Z,22.53
2017-07-02T00:20:16.096Z,22.47
2017-07-02T00:20:41.659Z,22.52
2017-07-02T00:21:07.236Z,22.43
2017-07-02T00:21:32.786Z,22.47
2017-07-02T00:21:58.340Z,22.53
2017-07-02T00:22:23.900Z,22.5
2017-07-02T00:22:49.469Z,22.44
2017-07-02T00:23:15.046Z,22.43
2017-07-02T00:23:40.600Z,22.47
2017-07-02T00:24:06.299Z,22.47
2017-07-02T00:24:31.891Z,22.47
2017-07-02T00:24:57.439Z,22.49
2017-07-02T00:25:22.998Z,22.5
2017-07-02T00:25:48.553Z,22.46
2017-07-02T00:26:14.115Z,22.46
2017-07-02T00:26:39.675Z,22.49
2017-07-02T00:27:05.305Z,22.49
2017-07-02T00:27:30.860Z,22.46
2017-07-02T00:27:56.435Z,22.47
2017-07-02T00:28:22.043Z,22.49
2017-07-02T00:28:47.598Z,22.49
2017-07-02T00:29:13.163Z,22.49
2017-07-02T00:29:38.708Z,22.44
2017-07-02T00:30:04.248Z,22.54
2017-07-02T00:30:29.801Z,22.49
2017-07-02T00:30:55.376Z,22.47
2017-07-02T00:31:20.951Z,22.46
2017-07-02T00:31:46.520Z,22.46
2017-07-02T00:32:35.237Z,22.47
2017-07-02T00:33:00.912Z,22.44
2017-07-02T00:33:26.550Z,22.49
2017-07-02T00:33:52.134Z,22.46
2017-07-02T00:34:17.703Z,22.43
2017-07-02T00:34:43.254Z,22.47
2017-07-02T00:35:08.915Z,22.49
2017-07-02T00:35:34.544Z,22.53
2017-07-02T00:36:00.109Z,22.54
2017-07-02T00:36:25.679Z,22.47
2017-07-02T00:36:51.225Z,22.47
2017-07-02T00:37:16.779Z,22.43
2017-07-02T00:37:42.452Z,22.44
2017-07-02T00:38:08.038Z,22.46
2017-07-02T00:38:33.584Z,22.44
2017-07-02T00:38:59.154Z,22.44
2017-07-02T00:39:24.711Z,22.46
2017-07-02T00:39:50.277Z,22.52
2017-07-02T00:40:15.841Z,22.47
2017-07-02T00:40:41.423Z,22.46
2017-07-02T00:41:06.970Z,22.52
2017-07-02T00:41:32.548Z,22.47
2017-07-02T00:41:58.107Z,22.43
2017-07-02T00:42:23.680Z,22.52
2017-07-02T00:42:49.288Z,22.47
2017-07-02T00:43:14.851Z,22.46
2017-07-02T00:43:40.414Z,22.5
2017-07-02T00:44:05.970Z,22.54
2017-07-02T00:44:31.667Z,22.49
2017-07-02T00:44:57.240Z,22.47
2017-07-02T00:45:22.794Z,22.52
2017-07-02T00:45:48.350Z,22.47
2017-07-02T00:46:13.908Z,22.52
2017-07-02T00:46:39.521Z,22.44
2017-07-02T00:47:05.084Z,22.43
2017-07-02T00:47:30.644Z,22.53
2017-07-02T00:47:56.217Z,22.47
2017-07-02T00:48:21.779Z,22.46
2017-07-02T00:48:47.332Z,22.43
2017-07-02T00:49:12.914Z,22.43
2017-07-02T00:49:38.559Z,22.46
2017-07-02T00:50:04.114Z,22.41
2017-07-02T00:50:29.715Z,22.43
2017-07-02T00:50:55.377Z,22.47
2017-07-02T00:51:20.940Z,22.46
2017-07-02T00:51:46.488Z,22.47
2017-07-02T00:52:12.044Z,22.41
2017-07-02T00:52:37.595Z,22.46
2017-07-02T00:53:03.170Z,22.44
2017-07-02T00:53:28.839Z,22.52
2017-07-02T00:53:54.392Z,22.47
2017-07-02T00:54:19.940Z,22.47
2017-07-02T00:54:45.505Z,22.47
2017-07-02T00:55:11.070Z,22.49
2017-07-02T00:55:36.603Z,22.52
2017-07-02T00:56:02.171Z,22.47
2017-07-02T00:56:27.741Z,22.57
2017-07-02T00:56:53.375Z,22.54
2017-07-02T00:57:18.909Z,22.49
2017-07-02T00:57:44.534Z,22.47
2017-07-02T00:58:10.101Z,22.41
2017-07-02T00:58:35.686Z,22.47
2017-07-02T00:59:01.220Z,22.5
2017-07-02T00:59:26.815Z,22.44
2017-07-02T00:59:52.401Z,22.46
2017-07-02T01:00:17.968Z,22.43
2017-07-02T01:00:43.520Z,22.53
2017-07-02T01:01:09.211Z,22.56
2017-07-02T01:01:34.769Z,22.5
2017-07-02T01:02:00.319Z,22.46
2017-07-02T01:02:25.906Z,22.52
2017-07-02T01:02:51.510Z,22.54
2017-07-02T01:03:17.068Z,22.39
2017-07-02T01:03:42.610Z,22.5
2017-07-02T01:04:08.201Z,22.53
2017-07-02T01:04:33.752Z,22.56
2017-07-02T01:04:59.316Z,22.49
2017-07-02T01:05:24.882Z,22.53
2017-07-02T01:05:50.431Z,22.44
2017-07-02T01:06:15.993Z,22.49
2017-07-02T01:06:41.580Z,22.46
2017-07-02T01:07:07.146Z,22.52
2017-07-02T01:07:32.747Z,22.5
2017-07-02T01:07:58.309Z,22.44
2017-07-02T01:08:23.883Z,22.44
2017-07-02T01:08:49.569Z,22.47
2017-07-02T01:09:15.204Z,22.52
2017-07-02T01:09:40.756Z,22.44
2017-07-02T01:10:06.333Z,22.52
2017-07-02T01:10:31.940Z,22.44
2017-07-02T01:10:57.507Z,22.49
2017-07-02T01:11:23.089Z,22.5
2017-07-02T01:11:48.648Z,22.49
2017-07-02T01:12:14.204Z,22.52
2017-07-02T01:12:39.773Z,22.5
2017-07-02T01:13:05.336Z,22.49
2017-07-02T01:13:30.877Z,22.44
2017-07-02T01:13:56.452Z,22.49
2017-07-02T01:14:22.073Z,22.47
2017-07-02T01:14:47.631Z,22.5
2017-07-02T01:15:13.196Z,22.53
2017-07-02T01:15:38.746Z,22.47
2017-07-02T01:16:04.301Z,22.52
2017-07-02T01:16:29.858Z,22.5
2017-07-02T01:16:55.411Z,22.44
2017-07-02T01:17:20.966Z,22.46
2017-07-02T01:17:46.544Z,22.5
2017-07-02T01:18:12.314Z,22.47
2017-07-02T01:18:37.901Z,22.47
2017-07-02T01:19:03.469Z,22.47
2017-07-02T01:19:29.051Z,22.43
2017-07-02T01:19:54.622Z,22.46
2017-07-02T01:20:20.180Z,22.46
2017-07-02T01:20:45.768Z,22.47
2017-07-02T01:21:11.340Z,22.53
2017-07-02T01:21:36.891Z,22.44
2017-07-02T01:22:02.459Z,22.44
2017-07-02T01:22:28.067Z,22.5
2017-07-02T01:22:53.605Z,22.44
2017-07-02T01:23:19.197Z,22.47
2017-07-02T01:23:44.844Z,22.47
2017-07-02T01:24:10.412Z,22.47
2017-07-02T01:24:35.977Z,22.44
2017-07-02T01:25:01.543Z,22.47
2017-07-02T01:25:27.115Z,22.47
2017-07-02T01:25:52.675Z,22.49
2017-07-02T01:26:18.326Z,22.44
2017-07-02T01:26:43.880Z,22.47
2017-07-02T01:27:09.429Z,22.44
2017-07-02T01:27:35.020Z,22.47
2017-07-02T01:28:00.588Z,22.39
2017-07-02T01:28:26.188Z,22.43
2017-07-02T01:28:51.809Z,22.44
2017-07-02T01:29:17.370Z,22.43
2017-07-02T01:29:42.922Z,22.5
2017-07-02T01:30:08.470Z,22.47
2017-07-02T01:30:34.103Z,22.47
2017-07-02T01:30:59.662Z,22.41
2017-07-02T01:31:25.220Z,22.52
2017-07-02T01:31:50.775Z,22.41
2017-07-02T01:32:16.332Z,22.44
2017-07-02T01:32:41.885Z,22.44
2017-07-02T01:33:07.450Z,22.46
2017-07-02T01:33:33.014Z,22.47
2017-07-02T01:33:58.621Z,22.47
2017-07-02T01:34:24.181Z,22.47
2017-07-02T01:34:49.749Z,22.44
2017-07-02T01:35:15.329Z,22.46
2017-07-02T01:35:40.992Z,22.49
2017-07-02T01:36:06.548Z,22.46
2017-07-02T01:36:32.129Z,22.44
2017-07-02T01:36:57.726Z,22.43
2017-07-02T01:37:23.263Z,22.44
2017-07-02T01:37:48.838Z,22.43
2017-07-02T01:38:14.417Z,22.46
2017-07-02T01:38:39.953Z,22.41
2017-07-02T01:39:05.542Z,22.49
2017-07-02T01:39:31.148Z,22.44
2017-07-02T01:39:56.692Z,22.44
2017-07-02T01:40:22.256Z,22.47
2017-07-02T01:40:47.816Z,22.5
2017-07-02T01:41:13.380Z,22.43
2017-07-02T01:41:38.951Z,22.46
2017-07-02T01:42:04.510Z,22.46
2017-07-02T01:42:30.075Z,22.44
2017-07-02T01:42:55.646Z,22.41
2017-07-02T01:43:21.210Z,22.49
2017-07-02T01:43:46.761Z,22.47
2017-07-02T01:44:12.331Z,22.46
2017-07-02T01:44:37.904Z,22.49
2017-07-02T01:45:03.475Z,22.46
2017-07-02T01:45:29.040Z,22.47
2017-07-02T01:45:54.590Z,22.46
2017-07-02T01:46:20.159Z,22.47
2017-07-02T01:46:45.741Z,22.46
2017-07-02T01:47:11.305Z,22.41
2017-07-02T01:47:36.846Z,22.43
2017-07-02T01:48:02.466Z,22.46
2017-07-02T01:48:28.059Z,22.43
2017-07-02T01:48:53.638Z,22.39
2017-07-02T01:49:19.204Z,22.44
2017-07-02T01:49:44.772Z,22.46
2017-07-02T01:50:10.314Z,22.47
2017-07-02T01:50:35.980Z,22.44
2017-07-02T01:51:01.586Z,22.47
2017-07-02T01:51:27.160Z,22.43
2017-07-02T01:51:52.797Z,22.43
2017-07-02T01:52:18.433Z,22.47
2017-07-02T01:52:44.052Z,22.46
2017-07-02T01:53:09.600Z,22.47
2017-07-02T01:53:35.201Z,22.43
2017-07-02T01:54:00.779Z,22.46
2017-07-02T01:54:26.341Z,22.46
2017-07-02T01:54:51.915Z,22.43
2017-07-02T01:55:17.506Z,22.38
2017-07-02T01:55:43.059Z,22.43
2017-07-02T01:56:08.636Z,22.38
2017-07-02T01:56:34.187Z,22.41
2017-07-02T01:56:59.745Z,22.46
2017-07-02T01:57:25.300Z,22.41
2017-07-02T01:57:50.892Z,22.43
2017-07-02T01:58:16.471Z,22.44
2017-07-02T01:58:42.085Z,22.39
2017-07-02T01:59:07.777Z,22.43
2017-07-02T01:59:33.346Z,22.44
2017-07-02T01:59:58.903Z,22.39
2017-07-02T02:00:24.458Z,22.43
2017-07-02T02:00:50.091Z,22.46
2017-07-02T02:01:15.648Z,22.47
2017-07-02T02:01:41.219Z,22.46
2017-07-02T02:02:06.782Z,22.41
2017-07-02T02:02:32.343Z,22.35
2017-07-02T02:02:57.905Z,22.44
2017-07-02T02:03:23.510Z,22.44
2017-07-02T02:03:49.077Z,22.39
2017-07-02T02:04:14.703Z,22.43
2017-07-02T02:04:40.266Z,22.38
2017-07-02T02:05:05.811Z,22.46
2017-07-02T02:05:31.365Z,22.39
2017-07-02T02:05:57.030Z,22.47
2017-07-02T02:06:22.609Z,22.47
2017-07-02T02:06:48.166Z,22.43
2017-07-02T02:07:13.849Z,22.39
2017-07-02T02:07:39.450Z,22.46
2017-07-02T02:08:05.056Z,22.44
2017-07-02T02:08:30.627Z,22.37
2017-07-02T02:08:56.205Z,22.38
2017-07-02T02:09:21.756Z,22.38
2017-07-02T02:09:47.336Z,22.46
2017-07-02T02:10:12.889Z,22.37
2017-07-02T02:10:38.450Z,22.46
2017-07-02T02:11:04.011Z,22.46
2017-07-02T02:11:29.562Z,22.43
2017-07-02T02:11:55.143Z,22.44
2017-07-02T02:12:20.720Z,22.38
2017-07-02T02:12:46.312Z,22.37
2017-07-02T02:13:11.885Z,22.39
2017-07-02T02:13:37.456Z,22.43
2017-07-02T02:14:03.000Z,22.41
2017-07-02T02:14:28.563Z,22.41
2017-07-02T02:14:54.158Z,22.39
2017-07-02T02:15:19.709Z,22.39
2017-07-02T02:15:45.259Z,22.43
2017-07-02T02:16:10.853Z,22.41
2017-07-02T02:16:36.427Z,22.39
2017-07-02T02:17:01.961Z,22.41
2017-07-02T02:17:27.555Z,22.39
2017-07-02T02:17:53.132Z,22.37
2017-07-02T02:18:18.689Z,22.37
2017-07-02T02:18:44.353Z,22.44
2017-07-02T02:19:09.948Z,22.43
2017-07-02T02:19:35.507Z,22.41
2017-07-02T02:20:01.074Z,22.35
2017-07-02T02:20:26.650Z,22.41
2017-07-02T02:20:52.223Z,22.37
2017-07-02T02:21:17.825Z,22.46
2017-07-02T02:21:43.401Z,22.43
2017-07-02T02:22:08.956Z,22.37
2017-07-02T02:22:34.529Z,22.44
2017-07-02T02:23:00.095Z,22.41
2017-07-02T02:23:25.639Z,22.41
2017-07-02T02:23:51.193Z,22.38
2017-07-02T02:24:16.761Z,22.37
2017-07-02T02:24:42.336Z,22.41
2017-07-02T02:25:07.879Z,22.35
2017-07-02T02:25:33.440Z,22.43
2017-07-02T02:25:58.995Z,22.35
2017-07-02T02:26:24.746Z,22.38
2017-07-02T02:26:50.367Z,22.41
2017-07-02T02:27:15.933Z,22.41
2017-07-02T02:27:41.549Z,22.39
2017-07-02T02:28:07.104Z,22.43
2017-07-02T02:28:32.655Z,22.38
2017-07-02T02:28:58.198Z,22.39
2017-07-02T02:29:23.760Z,22.41
2017-07-02T02:29:49.342Z,22.38
2017-07-02T02:30:14.905Z,22.32
2017-07-02T02:30:40.463Z,22.41
2017-07-02T02:31:06.030Z,22.34
2017-07-02T02:31:31.625Z,22.39
2017-07-02T02:31:57.196Z,22.43
2017-07-02T02:32:22.751Z,22.38
2017-07-02T02:32:48.332Z,22.39
2017-07-02T02:33:13.942Z,22.38
2017-07-02T02:33:39.500Z,22.38
2017-07-02T02:34:05.056Z,22.38
2017-07-02T02:34:30.712Z,22.46
2017-07-02T02:34:56.270Z,22.38
2017-07-02T02:35:21.831Z,22.35
2017-07-02T02:35:47.402Z,22.38
2017-07-02T02:36:12.974Z,22.38
2017-07-02T02:36:38.535Z,22.41
2017-07-02T02:37:04.170Z,22.38
2017-07-02T02:37:29.718Z,22.41
2017-07-02T02:37:55.282Z,22.32
2017-07-02T02:38:20.840Z,22.39
2017-07-02T02:38:46.410Z,22.39
2017-07-02T02:39:11.985Z,22.43
2017-07-02T02:39:37.609Z,22.37
2017-07-02T02:40:03.181Z,22.43
2017-07-02T02:40:28.737Z,22.35
2017-07-02T02:40:54.307Z,22.41
2017-07-02T02:41:19.948Z,22.41
2017-07-02T02:41:45.499Z,22.39
2017-07-02T02:42:11.099Z,22.38
2017-07-02T02:42:36.765Z,22.41
2017-07-02T02:43:02.262Z,22.43
2017-07-02T02:43:27.835Z,22.35
2017-07-02T02:43:53.405Z,22.39
2017-07-02T02:44:18.969Z,22.44
2017-07-02T02:45:13.618Z,22.38
2017-07-02T02:45:39.215Z,22.35
2017-07-02T02:46:04.753Z,22.38
2017-07-02T02:46:30.299Z,22.38
2017-07-02T02:46:55.890Z,22.38
2017-07-02T02:47:21.473Z,22.38
2017-07-02T02:47:47.011Z,22.35
2017-07-02T02:48:12.667Z,22.37
2017-07-02T02:48:38.219Z,22.34
2017-07-02T02:49:03.778Z,22.41
2017-07-02T02:49:29.374Z,22.39
2017-07-02T02:49:54.991Z,22.35
2017-07-02T02:50:20.547Z,22.46
2017-07-02T02:50:46.192Z,22.38
2017-07-02T02:51:11.756Z,22.34
2017-07-02T02:51:37.316Z,22.35
2017-07-02T02:52:02.910Z,22.39
2017-07-02T02:52:28.556Z,22.38
2017-07-02T02:52:54.117Z,22.35
2017-07-02T02:53:19.679Z,22.39
2017-07-02T02:53:45.238Z,22.39
2017-07-02T02:54:10.807Z,22.38
2017-07-02T02:54:36.360Z,22.38
2017-07-02T02:55:01.923Z,22.35
2017-07-02T02:55:27.486Z,22.38
2017-07-02T02:55:53.092Z,22.41
2017-07-02T02:56:18.711Z,22.38
2017-07-02T02:56:44.283Z,22.38
2017-07-02T02:57:09.836Z,22.41
2017-07-02T02:57:35.423Z,22.43
2017-07-02T02:58:00.975Z,22.37
2017-07-02T02:58:26.533Z,22.35
2017-07-02T02:58:52.086Z,22.38
2017-07-02T02:59:17.650Z,22.38
2017-07-02T02:59:43.208Z,22.35
2017-07-02T03:00:08.881Z,22.38
2017-07-02T03:00:34.432Z,22.37
2017-07-02T03:00:59.998Z,22.41
2017-07-02T03:01:25.583Z,22.38
2017-07-02T03:01:51.153Z,22.37
2017-07-02T03:02:16.727Z,22.38
2017-07-02T03:02:42.288Z,22.41
2017-07-02T03:03:07.904Z,22.39
2017-07-02T03:03:33.459Z,22.41
2017-07-02T03:03:59.074Z,22.43
2017-07-02T03:04:24.703Z,22.38
2017-07-02T03:04:50.298Z,22.39
2017-07-02T03:05:15.813Z,22.39
2017-07-02T03:05:41.385Z,22.39
2017-07-02T03:06:06.950Z,22.38
2017-07-02T03:06:32.521Z,22.37
2017-07-02T03:06:58.067Z,22.38
2017-07-02T03:07:23.629Z,22.37
2017-07-02T03:07:49.290Z,22.37
2017-07-02T03:08:14.911Z,22.35
2017-07-02T03:08:40.467Z,22.38
2017-07-02T03:09:06.018Z,22.41
2017-07-02T03:09:31.580Z,22.41
2017-07-02T03:09:57.138Z,22.38
2017-07-02T03:10:22.769Z,22.41
2017-07-02T03:10:48.320Z,22.35
2017-07-02T03:11:13.879Z,22.41
2017-07-02T03:11:39.467Z,22.41
2017-07-02T03:12:05.067Z,22.41
2017-07-02T03:12:30.618Z,22.35
2017-07-02T03:12:56.164Z,22.41
2017-07-02T03:13:21.778Z,22.39
2017-07-02T03:13:47.324Z,22.41
2017-07-02T03:14:12.867Z,22.38
2017-07-02T03:14:38.493Z,22.39
2017-07-02T03:15:04.071Z,22.35
2017-07-02T03:15:29.650Z,22.41
2017-07-02T03:15:55.286Z,22.41
2017-07-02T03:16:20.852Z,22.41
2017-07-02T03:16:46.445Z,22.37
2017-07-02T03:17:12.003Z,22.43
2017-07-02T03:17:37.582Z,22.38
2017-07-02T03:18:03.129Z,22.38
2017-07-02T03:18:28.678Z,22.37
2017-07-02T03:18:54.229Z,22.39
2017-07-02T03:19:19.799Z,22.37
2017-07-02T03:19:45.424Z,22.43
2017-07-02T03:20:11.009Z,22.39
2017-07-02T03:20:36.574Z,22.39
2017-07-02T03:21:02.234Z,22.38
2017-07-02T03:21:27.807Z,22.37
2017-07-02T03:21:53.356Z,22.37
2017-07-02T03:22:18.913Z,22.38
2017-07-02T03:22:44.509Z,22.38
2017-07-02T03:23:10.062Z,22.38
2017-07-02T03:23:35.646Z,22.39
2017-07-02T03:24:01.225Z,22.39
2017-07-02T03:24:26.777Z,22.37
2017-07-02T03:24:52.349Z,22.38
2017-07-02T03:25:18.010Z,22.39
2017-07-02T03:25:43.571Z,22.38
2017-07-02T03:26:09.151Z,22.41
2017-07-02T03:26:34.777Z,22.41
2017-07-02T03:27:00.331Z,22.37
2017-07-02T03:27:25.928Z,22.32
2017-07-02T03:27:51.535Z,22.37
2017-07-02T03:28:17.099Z,22.38
2017-07-02T03:28:42.631Z,22.38
2017-07-02T03:29:08.200Z,22.37
2017-07-02T03:29:33.785Z,22.34
2017-07-02T03:29:59.358Z,22.41
2017-07-02T03:30:24.927Z,22.37
2017-07-02T03:30:50.500Z,22.38
2017-07-02T03:31:16.072Z,22.43
2017-07-02T03:31:41.616Z,22.37
2017-07-02T03:32:07.179Z,22.38
2017-07-02T03:32:32.740Z,22.39
2017-07-02T03:32:58.387Z,22.38
2017-07-02T03:33:23.945Z,22.39
2017-07-02T03:33:49.515Z,22.38
2017-07-02T03:34:15.104Z,22.35
2017-07-02T03:34:40.696Z,22.44
2017-07-02T03:35:06.256Z,22.38
2017-07-02T03:35:31.912Z,22.38
2017-07-02T03:35:57.497Z,22.38
2017-07-02T03:36:23.069Z,22.38
2017-07-02T03:36:48.622Z,22.38
2017-07-02T03:37:14.179Z,22.32
2017-07-02T03:37:39.737Z,22.39
2017-07-02T03:38:05.270Z,22.41
2017-07-02T03:38:30.817Z,22.38
2017-07-02T03:38:56.383Z,22.41
2017-07-02T03:39:21.976Z,22.38
2017-07-02T03:39:47.532Z,22.43
2017-07-02T03:40:13.094Z,22.39
2017-07-02T03:40:38.648Z,22.38
2017-07-02T03:41:04.270Z,22.38
2017-07-02T03:41:29.841Z,22.35
2017-07-02T03:41:55.448Z,22.37
2017-07-02T03:42:21.169Z,22.38
2017-07-02T03:42:46.719Z,22.35
2017-07-02T03:43:12.321Z,22.35
2017-07-02T03:43:37.946Z,22.37
2017-07-02T03:44:03.500Z,22.41
2017-07-02T03:44:29.060Z,22.37
2017-07-02T03:44:54.672Z,22.39
2017-07-02T03:45:20.296Z,22.41
2017-07-02T03:45:45.855Z,22.38
2017-07-02T03:46:11.428Z,22.44
2017-07-02T03:46:37.040Z,22.39
2017-07-02T03:47:02.595Z,22.41
2017-07-02T03:47:28.148Z,22.37
2017-07-02T03:47:53.727Z,22.37
2017-07-02T03:48:19.292Z,22.41
2017-07-02T03:48:44.846Z,22.38
2017-07-02T03:49:10.412Z,22.37
2017-07-02T03:49:36.030Z,22.39
2017-07-02T03:50:01.578Z,22.39
2017-07-02T03:50:27.151Z,22.39
2017-07-02T03:50:52.749Z,22.39
2017-07-02T03:51:18.320Z,22.38
2017-07-02T03:51:43.898Z,22.37
2017-07-02T03:52:09.460Z,22.41
2017-07-02T03:52:35.027Z,22.41
2017-07-02T03:53:00.607Z,22.39
2017-07-02T03:53:26.170Z,22.37
2017-07-02T03:53:51.725Z,22.38
2017-07-02T03:54:17.358Z,22.39
2017-07-02T03:54:42.907Z,22.39
2017-07-02T03:55:08.509Z,22.41
2017-07-02T03:55:34.061Z,22.32
2017-07-02T03:55:59.639Z,22.35
2017-07-02T03:56:25.197Z,22.37
2017-07-02T03:56:50.858Z,22.38
2017-07-02T03:57:16.440Z,22.35
2017-07-02T03:57:42.020Z,22.43
2017-07-02T03:58:07.577Z,22.38
2017-07-02T03:58:33.130Z,22.37
2017-07-02T03:58:58.706Z,22.38
2017-07-02T03:59:24.272Z,22.41
2017-07-02T03:59:49.856Z,22.43
2017-07-02T04:00:15.419Z,22.43
2017-07-02T04:00:41.055Z,22.37
2017-07-02T04:01:06.612Z,22.44
2017-07-02T04:01:32.173Z,22.39
2017-07-02T04:01:57.744Z,22.38
2017-07-02T04:02:23.287Z,22.38
2017-07-02T04:02:48.842Z,22.37
2017-07-02T04:03:14.406Z,22.35
2017-07-02T04:03:40.055Z,22.37
2017-07-02T04:04:05.607Z,22.38
2017-07-02T04:04:31.181Z,22.38
2017-07-02T04:04:56.747Z,22.38
2017-07-02T04:05:22.305Z,22.34
2017-07-02T04:05:47.944Z,22.44
2017-07-02T04:06:13.736Z,22.43
2017-07-02T04:06:39.358Z,22.44
2017-07-02T04:07:04.958Z,22.41
2017-07-02T04:07:30.512Z,22.38
2017-07-02T04:07:56.089Z,22.38
2017-07-02T04:08:21.679Z,22.38
2017-07-02T04:08:47.237Z,22.38
2017-07-02T04:09:12.893Z,22.38
2017-07-02T04:09:38.469Z,22.39
2017-07-02T04:10:04.003Z,22.34
2017-07-02T04:11:13.208Z,22.41
2017-07-02T04:11:38.777Z,22.35
2017-07-02T04:12:04.448Z,22.38
2017-07-02T04:12:30.025Z,22.41
2017-07-02T04:12:55.585Z,22.35
2017-07-02T04:13:21.124Z,22.41
2017-07-02T04:13:46.696Z,22.35
2017-07-02T04:14:12.277Z,22.41
2017-07-02T04:14:37.908Z,22.41
2017-07-02T04:15:03.546Z,22.39
2017-07-02T04:15:29.131Z,22.37
2017-07-02T04:15:54.686Z,22.34
2017-07-02T04:16:20.261Z,22.38
2017-07-02T04:16:45.807Z,22.41
2017-07-02T04:17:11.396Z,22.34
2017-07-02T04:17:37.039Z,22.38
2017-07-02T04:18:02.602Z,22.38
2017-07-02T04:18:28.173Z,22.38
2017-07-02T04:18:53.762Z,22.32
2017-07-02T04:19:19.296Z,22.39
2017-07-02T04:19:44.870Z,22.39
2017-07-02T04:20:10.468Z,22.39
2017-07-02T04:20:36.042Z,22.35
2017-07-02T04:21:01.610Z,22.39
2017-07-02T04:21:27.237Z,22.38
2017-07-02T04:21:52.809Z,22.37
2017-07-02T04:22:18.382Z,22.37
2017-07-02T04:22:43.939Z,22.43
2017-07-02T04:23:09.525Z,22.39
2017-07-02T04:23:35.084Z,22.37
2017-07-02T04:24:00.649Z,22.37
2017-07-02T04:24:26.225Z,22.37
2017-07-02T04:24:51.806Z,22.38
2017-07-02T04:25:17.380Z,22.39
2017-07-02T04:25:43.013Z,22.37
2017-07-02T04:26:08.569Z,22.39
2017-07-02T04:26:34.129Z,22.35
2017-07-02T04:26:59.728Z,22.38
2017-07-02T04:27:25.310Z,22.43
2017-07-02T04:27:50.867Z,22.38
2017-07-02T04:28:16.465Z,22.39
2017-07-02T04:28:42.019Z,22.43
2017-07-02T04:29:07.624Z,22.43
2017-07-02T04:29:33.184Z,22.38
2017-07-02T04:29:58.759Z,22.38
2017-07-02T04:30:24.309Z,22.43
2017-07-02T04:30:49.873Z,22.38
2017-07-02T04:31:15.427Z,22.41
2017-07-02T04:31:40.983Z,22.38
2017-07-02T04:32:06.636Z,22.39
2017-07-02T04:32:32.201Z,22.38
2017-07-02T04:32:57.733Z,22.38
2017-07-02T04:33:23.296Z,22.41
2017-07-02T04:33:48.905Z,22.39
2017-07-02T04:34:14.468Z,22.35
2017-07-02T04:34:40.022Z,22.38
2017-07-02T04:35:05.587Z,22.39
2017-07-02T04:35:31.148Z,22.38
2017-07-02T04:35:56.778Z,22.38
2017-07-02T04:36:22.325Z,22.39
2017-07-02T04:36:47.898Z,22.38
2017-07-02T04:37:13.556Z,22.41
2017-07-02T04:37:39.123Z,22.37
2017-07-02T04:38:04.684Z,22.37
2017-07-02T04:38:30.246Z,22.39
2017-07-02T04:38:55.922Z,22.39
2017-07-02T04:39:21.479Z,22.38
2017-07-02T04:39:47.046Z,22.41
2017-07-02T04:40:12.603Z,22.38
2017-07-02T04:40:38.167Z,22.39
2017-07-02T04:41:03.737Z,22.44
2017-07-02T04:41:57.576Z,22.41
2017-07-02T04:42:23.168Z,22.38
2017-07-02T04:42:48.788Z,22.38
2017-07-02T04:43:14.420Z,22.37
2017-07-02T04:43:39.980Z,22.37
2017-07-02T04:44:05.512Z,22.41
2017-07-02T04:44:31.152Z,22.37
2017-07-02T04:44:56.718Z,22.35
2017-07-02T04:45:22.281Z,22.39
2017-07-02T04:45:47.853Z,22.39
2017-07-02T04:46:13.417Z,22.35
2017-07-02T04:46:38.990Z,22.38
2017-07-02T04:47:04.582Z,22.38
2017-07-02T04:47:30.160Z,22.38
2017-07-02T04:47:55.740Z,22.38
2017-07-02T04:48:21.345Z,22.38
2017-07-02T04:48:46.897Z,22.35
2017-07-02T04:49:12.460Z,22.39
2017-07-02T04:49:38.148Z,22.38
2017-07-02T04:50:03.678Z,22.39
2017-07-02T04:50:29.268Z,22.41
2017-07-02T04:50:54.829Z,22.44
2017-07-02T04:51:20.385Z,22.38
2017-07-02T04:51:45.962Z,22.38
2017-07-02T04:52:11.520Z,22.39
2017-07-02T04:52:37.093Z,22.41
2017-07-02T04:53:02.660Z,22.39
2017-07-02T04:53:28.236Z,22.38
2017-07-02T04:53:53.784Z,22.35
2017-07-02T04:54:19.355Z,22.37
2017-07-02T04:54:44.919Z,22.41
2017-07-02T04:55:10.464Z,22.39
2017-07-02T04:55:36.056Z,22.35
2017-07-02T04:56:01.623Z,22.38
2017-07-02T04:56:27.177Z,22.37
2017-07-02T04:56:52.720Z,22.39
2017-07-02T04:57:18.280Z,22.39
2017-07-02T04:57:43.826Z,22.41
2017-07-02T04:58:09.380Z,22.41
2017-07-02T04:58:34.954Z,22.38
2017-07-02T04:59:00.517Z,22.39
2017-07-02T04:59:26.069Z,22.35
2017-07-02T04:59:51.647Z,22.39
2017-07-02T05:00:17.199Z,22.41
2017-07-02T05:00:42.745Z,22.35
2017-07-02T05:01:08.304Z,22.37
2017-07-02T05:01:33.863Z,22.35
2017-07-02T05:01:59.421Z,22.38
2017-07-02T05:02:24.992Z,22.39
2017-07-02T05:02:50.553Z,22.39
2017-07-02T05:03:16.162Z,22.43
2017-07-02T05:03:41.731Z,22.37
2017-07-02T05:04:07.283Z,22.41
2017-07-02T05:04:32.849Z,22.38
2017-07-02T05:04:58.408Z,22.38
2017-07-02T05:05:23.971Z,22.35
2017-07-02T05:05:49.667Z,22.37
2017-07-02T05:06:15.253Z,22.39
2017-07-02T05:06:40.809Z,22.39
2017-07-02T05:07:06.369Z,22.37
2017-07-02T05:07:31.942Z,22.41
2017-07-02T05:07:57.504Z,22.38
2017-07-02T05:08:23.087Z,22.28
2017-07-02T05:08:48.650Z,22.39
2017-07-02T05:09:14.230Z,22.39
2017-07-02T05:09:39.825Z,22.43
2017-07-02T05:10:05.449Z,22.38
2017-07-02T05:10:30.990Z,22.38
2017-07-02T05:10:56.543Z,22.32
2017-07-02T05:11:22.086Z,22.41
2017-07-02T05:11:47.650Z,22.29
2017-07-02T05:12:13.248Z,22.35
2017-07-02T05:12:38.806Z,22.41
2017-07-02T05:13:04.366Z,22.38
2017-07-02T05:13:29.935Z,22.41
2017-07-02T05:13:55.512Z,22.39
2017-07-02T05:14:21.074Z,22.35
2017-07-02T05:14:46.663Z,22.39
2017-07-02T05:15:12.324Z,22.39
2017-07-02T05:15:37.875Z,22.43
2017-07-02T05:16:03.479Z,22.38
2017-07-02T05:16:29.121Z,22.35
2017-07-02T05:16:54.660Z,22.35
2017-07-02T05:17:20.248Z,22.35
2017-07-02T05:17:45.839Z,22.41
2017-07-02T05:18:11.400Z,22.41
2017-07-02T05:18:36.960Z,22.43
2017-07-02T05:19:02.599Z,22.38
2017-07-02T05:19:28.160Z,22.39
2017-07-02T05:19:53.739Z,22.35
2017-07-02T05:20:19.306Z,22.43
2017-07-02T05:20:44.850Z,22.35
2017-07-02T05:21:10.439Z,22.37
2017-07-02T05:21:35.990Z,22.35
2017-07-02T05:22:01.551Z,22.35
2017-07-02T05:22:27.124Z,22.37
2017-07-02T05:22:52.716Z,22.31
2017-07-02T05:23:18.290Z,22.37
2017-07-02T05:23:43.860Z,22.39
2017-07-02T05:24:09.438Z,22.38
2017-07-02T05:24:35.032Z,22.34
2017-07-02T05:25:00.568Z,22.35
2017-07-02T05:25:26.121Z,22.38
2017-07-02T05:25:51.706Z,22.37
2017-07-02T05:26:17.265Z,22.39
2017-07-02T05:26:42.830Z,22.39
2017-07-02T05:27:08.371Z,22.35
2017-07-02T05:27:33.978Z,22.35
2017-07-02T05:27:59.599Z,22.41
2017-07-02T05:28:25.162Z,22.38
2017-07-02T05:28:50.792Z,22.34
2017-07-02T05:29:16.366Z,22.41
2017-07-02T05:29:41.980Z,22.35
2017-07-02T05:30:07.538Z,22.41
2017-07-02T05:30:33.094Z,22.37
2017-07-02T05:30:58.749Z,22.41
2017-07-02T05:31:24.326Z,22.35
2017-07-02T05:31:49.907Z,22.39