createdAt,value
2023-04-24T05:22:45.425Z,14.70
2023-04-24T05:25:13.467Z,14.70
2023-04-24T05:27:41.664Z,13.73
2023-04-24T05:30:11.340Z,15.50
2023-04-24T05:32:39.447Z,14.73
2023-04-24T05:35:08.274Z,14.80
2023-04-24T05:37:36.354Z,15.13
2023-04-24T05:40:06.680Z,15.73
2023-04-24T05:42:35.003Z,15.40
2023-04-24T05:45:03.038Z,14.87
2023-04-24T05:47:31.119Z,13.93
2023-04-24T05:49:59.223Z,14.43
2023-04-24T05:52:27.309Z,13.40
2023-04-24T05:54:55.322Z,12.63
2023-04-24T05:57:24.717Z,12.63
2023-04-24T05:59:52.791Z,12.43
2023-04-24T06:02:21.062Z,10.90
2023-04-24T06:04:49.248Z,11.43
2023-04-24T06:07:17.797Z,11.60
2023-04-24T06:09:46.001Z,12.00
2023-04-24T06:12:14.017Z,11.67
2023-04-24T06:14:43.400Z,11.70
2023-04-24T06:17:11.603Z,11.90
2023-04-24T06:19:39.640Z,11.33
2023-04-24T06:22:09.172Z,10.97
2023-04-24T06:24:39.207Z,10.20
2023-04-24T06:27:07.222Z,10.00
2023-04-24T06:29:35.566Z,10.57
2023-04-24T06:32:05.064Z,10.20
2023-04-24T06:34:33.697Z,10.10
2023-04-24T06:37:01.859Z,10.37
2023-04-24T06:39:29.920Z,9.73
2023-04-24T06:41:57.945Z,9.67
2023-04-24T06:44:26.000Z,9.23
2023-04-24T06:46:54.122Z,9.50
2023-04-24T06:49:23.499Z,9.77
2023-04-24T06:51:51.537Z,9.07
2023-04-24T06:54:19.572Z,10.10
2023-04-24T06:56:48.879Z,9.27
2023-04-24T06:59:16.948Z,8.93
2023-04-24T07:01:45.049Z,8.57
2023-04-24T07:04:14.103Z,8.03
2023-04-24T07:06:44.349Z,7.93
2023-04-24T07:09:12.447Z,7.87
2023-04-24T07:11:41.633Z,7.73
2023-04-24T07:14:09.802Z,7.47
2023-04-24T07:16:38.066Z,7.23
2023-04-24T07:19:06.401Z,7.07
2023-04-24T07:21:34.449Z,6.97
2023-04-24T07:24:04.187Z,7.27
2023-04-24T07:26:32.991Z,6.40
2023-04-24T07:29:01.067Z,6.80
2023-04-24T07:31:29.176Z,6.40
2023-04-24T07:33:58.936Z,6.40
2023-04-24T07:36:27.090Z,7.50
2023-04-24T07:38:55.216Z,7.17
2023-04-24T07:41:25.399Z,6.77
2023-04-24T07:43:54.727Z,7.33
2023-04-24T07:46:24.355Z,6.83
2023-04-24T07:49:05.359Z,6.37
2023-04-24T07:51:40.214Z,6.77
2023-04-24T07:54:08.243Z,7.10
2023-04-24T07:56:39.956Z,6.50
2023-04-24T07:59:08.382Z,5.87
2023-04-24T08:01:36.413Z,6.43
2023-04-24T08:04:04.839Z,5.80
2023-04-24T08:06:33.208Z,6.50
2023-04-24T08:09:02.177Z,6.47
2023-04-24T08:11:30.269Z,6.40
2023-04-24T08:13:59.684Z,6.97
2023-04-24T08:16:27.902Z,6.93
2023-04-24T08:18:56.019Z,6.93
2023-04-24T08:21:24.311Z,6.97
2023-04-24T08:23:52.347Z,7.57
2023-04-24T08:26:20.601Z,7.17
2023-04-24T08:28:48.644Z,6.53
2023-04-24T08:31:18.147Z,7.53
2023-04-24T08:33:46.881Z,9.03
2023-04-24T08:36:15.113Z,7.10
2023-04-24T08:38:44.044Z,8.40
2023-04-24T08:41:13.003Z,8.50
2023-04-24T08:43:42.298Z,8.20
2023-04-24T08:46:12.433Z,8.47
2023-04-24T08:48:42.141Z,8.33
2023-04-24T08:51:11.758Z,9.33
2023-04-24T08:53:40.964Z,9.47
2023-04-24T08:56:09.350Z,9.77
2023-04-24T08:58:38.076Z,10.33
2023-04-24T09:01:07.481Z,10.83
2023-04-24T09:03:36.356Z,11.23
2023-04-24T09:06:08.322Z,11.13
2023-04-24T09:08:37.645Z,9.80
2023-04-24T09:11:05.830Z,10.20
2023-04-24T09:13:35.542Z,9.77
2023-04-24T09:16:03.604Z,10.40
2023-04-24T09:18:31.627Z,9.97
2023-04-24T09:21:01.318Z,10.00
2023-04-24T09:23:32.365Z,9.13
2023-04-24T09:26:02.149Z,8.90
2023-04-24T09:28:34.861Z,8.90
2023-04-24T09:31:10.959Z,9.17
2023-04-24T09:33:39.547Z,8.60
2023-04-24T09:36:08.055Z,8.63
2023-04-24T09:38:38.879Z,8.53
2023-04-24T09:41:09.230Z,10.40
2023-04-24T09:43:37.832Z,9.50
2023-04-24T09:46:10.693Z,9.23
2023-04-24T09:48:40.122Z,9.50
2023-04-24T09:51:11.786Z,9.80
2023-04-24T09:53:41.977Z,9.23
2023-04-24T09:56:13.460Z,9.93
2023-04-24T09:58:41.598Z,9.17
2023-04-24T10:01:09.664Z,8.40
2023-04-24T10:03:38.100Z,9.30
2023-04-24T10:06:09.935Z,9.73
2023-04-24T10:08:39.419Z,9.17
2023-04-24T10:11:09.771Z,8.57
2023-04-24T10:13:38.171Z,8.00
2023-04-24T10:16:07.102Z,8.63
2023-04-24T10:18:37.035Z,8.53
2023-04-24T10:21:05.743Z,8.10
2023-04-24T10:23:34.746Z,7.37
2023-04-24T10:26:03.155Z,8.00
2023-04-24T10:28:34.254Z,7.07
2023-04-24T10:31:03.294Z,6.73
2023-04-24T10:33:32.458Z,6.53
2023-04-24T10:36:01.409Z,5.90
2023-04-24T10:38:31.553Z,6.20
2023-04-24T10:41:15.053Z,5.57
2023-04-24T10:43:44.958Z,5.43
2023-04-24T10:46:18.986Z,4.77
2023-04-24T10:48:55.108Z,4.07
2023-04-24T10:51:24.847Z,5.23
2023-04-24T10:53:53.434Z,5.00
2023-04-24T10:56:23.572Z,5.10
2023-04-24T10:58:55.135Z,5.30
2023-04-24T11:01:27.861Z,4.83
2023-04-24T11:03:58.052Z,5.23
2023-04-24T11:06:32.770Z,4.90
2023-04-24T11:09:07.161Z,5.50
2023-04-24T11:11:38.185Z,5.70
2023-04-24T11:14:09.762Z,5.20
2023-04-24T11:16:45.595Z,4.70
2023-04-24T11:19:24.470Z,5.00
2023-04-24T11:21:58.414Z,4.37
2023-04-24T11:24:34.601Z,5.27
2023-04-24T11:27:08.998Z,5.13
2023-04-24T11:30:03.133Z,4.50
2023-04-24T11:32:33.135Z,4.77
2023-04-24T11:35:03.240Z,4.67
2023-04-24T11:37:36.183Z,4.87
2023-04-24T11:40:05.367Z,3.90
2023-04-24T11:42:36.503Z,3.33
2023-04-24T11:45:10.633Z,3.27
2023-04-24T11:47:39.092Z,3.73
2023-04-24T11:50:09.485Z,3.60
2023-04-24T11:52:40.054Z,3.53
2023-04-24T11:55:10.949Z,3.23
2023-04-24T11:57:39.281Z,3.67
2023-04-24T12:00:11.181Z,3.67
2023-04-24T12:02:40.165Z,4.07
2023-04-24T12:05:09.735Z,4.27
2023-04-24T12:07:44.764Z,3.97
2023-04-24T12:10:13.608Z,3.73
2023-04-24T12:12:41.689Z,3.30
2023-04-24T12:15:13.486Z,3.30
2023-04-24T12:17:44.602Z,3.20
2023-04-24T12:20:13.973Z,3.03
2023-04-24T12:22:47.269Z,3.30
2023-04-24T12:25:15.901Z,3.90
2023-04-24T12:27:44.074Z,2.87
2023-04-24T12:30:16.323Z,2.90
2023-04-24T12:32:45.465Z,2.93
2023-04-24T12:35:13.833Z,2.60
2023-04-24T12:37:47.200Z,2.73
2023-04-24T12:40:16.484Z,2.73
2023-04-24T12:42:46.612Z,2.80
2023-04-24T12:45:17.195Z,2.60
2023-04-24T12:47:46.258Z,3.00
2023-04-24T12:50:16.350Z,2.90
2023-04-24T12:52:45.273Z,2.80
2023-04-24T12:55:14.172Z,2.90
2023-04-24T12:57:42.622Z,3.03
2023-04-24T13:00:11.700Z,2.57
2023-04-24T13:02:41.372Z,3.43
2023-04-24T13:05:12.602Z,2.50
2023-04-24T13:07:40.762Z,2.30
2023-04-24T13:10:10.068Z,2.13
2023-04-24T13:12:38.282Z,3.20
2023-04-24T13:15:07.560Z,2.30
2023-04-24T13:17:35.727Z,2.70
2023-04-24T13:20:06.671Z,1.90
2023-04-24T13:22:34.754Z,2.07
2023-04-24T13:25:03.014Z,2.20
2023-04-24T13:27:31.023Z,1.77
2023-04-24T13:29:59.084Z,2.00
2023-04-24T13:32:27.842Z,2.03
2023-04-24T13:34:55.961Z,2.00
2023-04-24T13:37:25.599Z,1.93
2023-04-24T13:39:53.770Z,2.20
2023-04-24T13:42:22.320Z,2.10
2023-04-24T13:44:50.399Z,1.80
2023-04-24T13:47:18.417Z,1.60
2023-04-24T13:49:46.561Z,1.60
2023-04-24T13:52:15.013Z,2.20
2023-04-24T13:54:44.398Z,2.17
2023-04-24T13:57:12.692Z,2.30
2023-04-24T13:59:41.080Z,2.13
2023-04-24T14:02:09.309Z,1.97
2023-04-24T14:04:37.579Z,2.00
2023-04-24T14:07:05.843Z,2.17
2023-04-24T14:09:33.890Z,2.30
2023-04-24T14:12:04.226Z,2.50
2023-04-24T14:14:32.594Z,2.60
2023-04-24T14:17:00.692Z,2.23
2023-04-24T14:19:28.719Z,2.43
2023-04-24T14:21:59.367Z,2.60
2023-04-24T14:24:27.459Z,2.37
2023-04-24T14:26:55.607Z,2.80
2023-04-24T14:29:26.911Z,2.80
2023-04-24T14:31:54.953Z,2.67
2023-04-24T14:34:23.044Z,2.43
2023-04-24T14:36:51.211Z,2.37
2023-04-24T14:39:19.367Z,2.47
2023-04-24T14:41:47.403Z,2.73
2023-04-24T14:44:15.515Z,1.90
2023-04-24T14:46:45.439Z,2.07
2023-04-24T14:49:13.559Z,2.07
2023-04-24T14:51:41.825Z,2.80
2023-04-24T14:54:09.876Z,2.10
2023-04-24T14:56:38.047Z,2.00
2023-04-24T14:59:06.232Z,2.33
2023-04-24T15:01:34.309Z,2.17
2023-04-24T15:04:05.038Z,2.20
2023-04-24T15:06:33.846Z,2.20
2023-04-24T15:09:02.156Z,1.70
2023-04-24T15:11:30.246Z,2.10
2023-04-24T15:13:58.395Z,2.20
2023-04-24T15:16:26.570Z,2.00
2023-04-24T15:18:54.643Z,2.30
2023-04-24T15:21:24.086Z,1.90
2023-04-24T15:23:52.114Z,2.17
2023-04-24T15:26:20.899Z,2.40
2023-04-24T15:28:48.936Z,2.40
2023-04-24T15:31:16.962Z,1.80
2023-04-24T15:33:45.354Z,1.90
2023-04-24T15:36:13.750Z,2.87
2023-04-24T15:38:44.077Z,2.37
2023-04-24T15:41:12.092Z,2.47
2023-04-24T15:43:42.432Z,2.60
2023-04-24T15:46:11.670Z,2.40
2023-04-24T15:48:42.130Z,2.70
2023-04-24T15:51:10.263Z,2.00
2023-04-24T15:53:38.344Z,2.27
2023-04-24T15:56:07.901Z,2.00
2023-04-24T15:58:36.551Z,2.00
2023-04-24T16:01:05.162Z,2.17
2023-04-24T16:03:33.380Z,2.17
2023-04-24T16:06:01.552Z,1.90
2023-04-24T16:08:29.598Z,2.43
2023-04-24T16:10:57.623Z,2.10
2023-04-24T16:13:29.207Z,2.50
2023-04-24T16:15:57.479Z,2.20
2023-04-24T16:18:25.559Z,2.60
2023-04-24T16:20:53.660Z,2.67
2023-04-24T16:23:21.762Z,2.40
2023-04-24T16:25:49.893Z,2.40
2023-04-24T16:28:18.035Z,2.57
2023-04-24T16:30:47.529Z,2.43
2023-04-24T16:33:15.958Z,2.50
2023-04-24T16:35:44.701Z,2.60
2023-04-24T16:38:12.750Z,2.30
2023-04-24T16:40:42.298Z,2.63
2023-04-24T16:43:10.737Z,2.30
2023-04-24T16:45:39.014Z,2.53
2023-04-24T16:48:11.171Z,2.23
2023-04-24T16:50:39.532Z,2.77
2023-04-24T16:53:07.583Z,2.60
2023-04-24T16:55:35.873Z,2.60
2023-04-24T16:58:03.912Z,2.37
2023-04-24T17:00:32.155Z,3.13
2023-04-24T17:03:00.411Z,2.40
2023-04-24T17:05:30.045Z,2.13
2023-04-24T17:07:58.172Z,2.90
2023-04-24T17:10:26.309Z,2.00
2023-04-24T17:12:54.530Z,2.70
2023-04-24T17:15:22.590Z,2.80
2023-04-24T17:17:50.782Z,2.40
2023-04-24T17:20:22.826Z,2.70
2023-04-24T17:22:53.201Z,2.40
2023-04-24T17:25:21.884Z,2.57
2023-04-24T17:27:50.143Z,2.50
2023-04-24T17:30:18.648Z,2.93
2023-04-24T17:32:46.994Z,2.87
2023-04-24T17:35:15.259Z,3.40
2023-04-24T17:37:43.283Z,2.43
2023-04-24T17:40:13.522Z,2.53
2023-04-24T17:42:43.253Z,2.87
