createdAt,value
2019-02-02T00:00:57.192Z,76.30
2019-02-02T00:03:26.963Z,76.00
2019-02-02T00:05:56.243Z,75.80
2019-02-02T00:08:25.595Z,75.80
2019-02-02T00:10:54.922Z,74.90
2019-02-02T00:13:24.214Z,74.50
2019-02-02T00:15:53.519Z,74.00
2019-02-02T00:18:22.819Z,73.40
2019-02-02T00:20:52.106Z,72.50
2019-02-02T00:23:21.463Z,71.60
2019-02-02T00:25:50.776Z,71.30
2019-02-02T00:28:20.059Z,71.20
2019-02-02T00:30:49.362Z,70.50
2019-02-02T00:33:18.652Z,70.70
2019-02-02T00:35:47.949Z,71.60
2019-02-02T00:38:17.250Z,73.80
2019-02-02T00:40:46.580Z,75.00
2019-02-02T00:43:15.867Z,76.30
2019-02-02T00:45:45.160Z,76.80
2019-02-02T00:48:14.459Z,76.20
2019-02-02T00:50:43.762Z,77.10
2019-02-02T00:53:13.284Z,78.00
2019-02-02T00:55:42.588Z,77.20
2019-02-02T00:58:11.890Z,78.10
2019-02-02T01:00:41.190Z,79.50
2019-02-02T01:03:10.474Z,78.80
2019-02-02T01:05:39.750Z,78.40
2019-02-02T01:08:09.047Z,78.30
2019-02-02T01:10:40.190Z,79.20
2019-02-02T01:13:09.738Z,79.20
2019-02-02T01:15:39.097Z,79.40
2019-02-02T01:18:08.460Z,79.90
2019-02-02T01:20:38.051Z,79.80
2019-02-02T01:23:07.661Z,79.60
2019-02-02T01:25:37.029Z,79.70
2019-02-02T01:28:06.317Z,80.80
2019-02-02T01:30:35.614Z,81.30
2019-02-02T01:33:05.250Z,81.70
2019-02-02T01:35:34.541Z,82.10
2019-02-02T01:38:04.014Z,81.50
2019-02-02T01:40:33.303Z,81.30
2019-02-02T01:43:02.602Z,81.10
2019-02-02T01:45:31.891Z,81.70
2019-02-02T01:48:01.491Z,81.20
2019-02-02T01:50:30.786Z,81.20
2019-02-02T01:53:00.391Z,81.50
2019-02-02T01:55:29.718Z,81.50
2019-02-02T01:57:58.987Z,81.60
2019-02-02T02:00:33.116Z,80.80
2019-02-02T02:03:02.466Z,79.40
2019-02-02T02:05:31.844Z,79.30
2019-02-02T02:08:01.146Z,80.20
2019-02-02T02:10:30.442Z,80.70
2019-02-02T02:12:59.742Z,81.90
2019-02-02T02:15:29.049Z,83.00
2019-02-02T02:17:58.343Z,84.60
2019-02-02T02:20:27.632Z,84.60
2019-02-02T02:22:56.926Z,83.60
2019-02-02T02:25:26.234Z,83.90
2019-02-02T02:27:55.518Z,84.10
2019-02-02T02:30:24.899Z,83.50
2019-02-02T02:32:54.331Z,84.30
2019-02-02T02:35:23.626Z,84.50
2019-02-02T02:37:52.920Z,84.30
2019-02-02T02:40:24.625Z,83.80
2019-02-02T02:42:53.979Z,84.00
2019-02-02T02:45:23.599Z,83.20
2019-02-02T02:47:52.883Z,82.60
2019-02-02T02:50:22.727Z,82.10
2019-02-02T02:52:52.079Z,82.50
2019-02-02T02:55:21.447Z,82.80
2019-02-02T02:57:50.730Z,82.10
2019-02-02T03:00:22.652Z,82.90
2019-02-02T03:02:52.280Z,82.90
2019-02-02T03:05:21.758Z,83.60
2019-02-02T03:07:52.778Z,84.10
2019-02-02T03:10:24.587Z,84.30
2019-02-02T03:12:54.415Z,84.10
2019-02-02T03:15:23.715Z,83.20
2019-02-02T03:17:53.144Z,82.40
2019-02-02T03:20:22.438Z,81.50
2019-02-02T03:22:52.000Z,82.30
2019-02-02T03:25:24.275Z,81.10
2019-02-02T03:27:53.631Z,81.80
2019-02-02T03:30:23.019Z,81.00
2019-02-02T03:32:52.596Z,80.40
2019-02-02T03:35:23.908Z,80.20
2019-02-02T03:37:53.499Z,81.20
2019-02-02T03:40:23.551Z,80.50
2019-02-02T03:42:53.080Z,80.00
2019-02-02T03:45:24.457Z,79.30
2019-02-02T03:47:54.915Z,79.30
2019-02-02T03:50:24.191Z,80.10
2019-02-02T03:52:53.780Z,81.60
2019-02-02T03:55:23.376Z,81.10
2019-02-02T03:57:52.978Z,81.60
2019-02-02T04:00:23.007Z,81.20
2019-02-02T04:02:52.371Z,80.20
2019-02-02T04:05:24.311Z,79.60
2019-02-02T04:07:53.838Z,79.70
2019-02-02T04:10:23.143Z,79.30
2019-02-02T04:12:52.438Z,79.60
2019-02-02T04:15:22.075Z,80.10
2019-02-02T04:17:51.359Z,80.00
2019-02-02T04:20:22.299Z,80.50
2019-02-02T04:22:51.830Z,80.30
2019-02-02T04:25:22.460Z,80.10
2019-02-02T04:27:51.883Z,79.20
2019-02-02T04:30:25.878Z,80.00
2019-02-02T04:32:55.239Z,78.40
2019-02-02T04:35:24.621Z,78.30
2019-02-02T04:37:53.898Z,77.50
2019-02-02T04:40:23.271Z,76.60
2019-02-02T04:42:52.886Z,75.30
2019-02-02T04:45:22.203Z,75.30
2019-02-02T04:47:51.488Z,74.70
2019-02-02T04:50:21.359Z,73.80
2019-02-02T04:52:50.641Z,73.20
2019-02-02T04:55:20.465Z,73.20
2019-02-02T04:57:49.761Z,73.10
2019-02-02T05:00:26.866Z,73.80
2019-02-02T05:02:56.222Z,73.50
2019-02-02T05:05:25.525Z,75.00
2019-02-02T05:07:54.814Z,75.70
2019-02-02T05:10:24.862Z,75.70
2019-02-02T05:12:54.147Z,76.20
2019-02-02T05:15:23.727Z,75.60
2019-02-02T05:17:53.031Z,76.30
2019-02-02T05:20:22.339Z,76.60
2019-02-02T05:22:51.622Z,76.40
2019-02-02T05:25:20.911Z,76.00
2019-02-02T05:27:50.219Z,76.10
2019-02-02T05:30:30.528Z,76.40
2019-02-02T05:32:59.815Z,77.30
2019-02-02T05:35:29.395Z,78.50
2019-02-02T05:37:58.704Z,78.40
2019-02-02T05:40:27.999Z,78.80
2019-02-02T05:42:57.302Z,79.30
2019-02-02T05:45:26.904Z,81.50
2019-02-02T05:47:56.207Z,83.60
2019-02-02T05:50:25.496Z,83.90
2019-02-02T05:52:54.790Z,84.20
2019-02-02T05:55:24.238Z,83.70
2019-02-02T05:57:53.821Z,82.70
2019-02-02T06:00:36.433Z,83.40
2019-02-02T06:03:05.796Z,84.70
2019-02-02T06:05:35.075Z,85.30
2019-02-02T06:08:04.714Z,85.80
2019-02-02T06:10:34.016Z,84.90
2019-02-02T06:13:03.370Z,84.30
2019-02-02T06:15:33.060Z,84.70
2019-02-02T06:18:02.335Z,85.10
2019-02-02T06:20:31.964Z,85.50
2019-02-02T06:23:01.571Z,85.50
2019-02-02T06:25:30.875Z,85.10
2019-02-02T06:28:00.164Z,84.50
2019-02-02T06:30:29.781Z,83.70
2019-02-02T06:32:59.084Z,83.20
2019-02-02T06:35:28.373Z,82.40
2019-02-02T06:37:57.664Z,82.00
2019-02-02T06:40:26.963Z,81.30
2019-02-02T06:42:56.249Z,80.60
2019-02-02T06:45:31.127Z,80.10
2019-02-02T06:48:00.480Z,79.70
2019-02-02T06:50:29.782Z,79.50
2019-02-02T06:52:59.902Z,80.00
2019-02-02T06:55:29.215Z,79.80
2019-02-02T06:57:58.750Z,79.60
2019-02-02T07:00:31.930Z,78.90
2019-02-02T07:03:01.218Z,78.60
2019-02-02T07:05:33.574Z,78.50
2019-02-02T07:08:01.482Z,78.50
2019-02-02T07:10:30.854Z,77.80
2019-02-02T07:13:00.139Z,77.60
2019-02-02T07:15:31.123Z,77.50
2019-02-02T07:18:00.402Z,77.20
2019-02-02T07:20:29.703Z,77.30
2019-02-02T07:22:59.336Z,77.20
2019-02-02T07:25:28.671Z,77.10
2019-02-02T07:27:58.235Z,77.40
2019-02-02T07:30:29.149Z,77.40
2019-02-02T07:32:58.538Z,76.10
2019-02-02T07:35:27.818Z,76.60
2019-02-02T07:37:57.131Z,76.10
2019-02-02T07:40:26.434Z,76.50
2019-02-02T07:42:55.726Z,77.00
2019-02-02T07:45:30.254Z,77.10
2019-02-02T07:47:59.667Z,77.90
2019-02-02T07:50:28.995Z,79.30
2019-02-02T07:52:58.271Z,78.20
2019-02-02T07:55:27.558Z,77.80
2019-02-02T07:57:56.939Z,78.20
2019-02-02T08:00:40.910Z,78.30
2019-02-02T08:03:07.340Z,77.30
2019-02-02T08:05:36.658Z,76.90
2019-02-02T08:08:06.109Z,77.70
2019-02-02T08:10:35.398Z,78.60
2019-02-02T08:13:05.043Z,78.60
2019-02-02T08:15:34.922Z,77.70
2019-02-02T08:18:05.289Z,77.80
2019-02-02T08:20:34.557Z,77.60
2019-02-02T08:23:04.701Z,77.30
2019-02-02T08:25:33.994Z,76.70
2019-02-02T08:28:03.454Z,76.20
2019-02-02T08:30:35.575Z,75.40
2019-02-02T08:33:05.535Z,74.90
2019-02-02T08:35:34.843Z,75.10
2019-02-02T08:38:04.398Z,74.80
2019-02-02T08:40:33.707Z,74.20
2019-02-02T08:43:02.995Z,74.70
2019-02-02T08:45:33.855Z,74.20
2019-02-02T08:48:03.157Z,74.60
2019-02-02T08:50:34.579Z,74.60
2019-02-02T08:53:04.020Z,74.00
2019-02-02T08:55:33.419Z,74.60
2019-02-02T08:58:02.689Z,74.50
2019-02-02T09:00:31.975Z,74.70
2019-02-02T09:03:01.276Z,74.10
2019-02-02T09:05:30.873Z,74.30
2019-02-02T09:08:00.475Z,74.30
2019-02-02T09:10:29.846Z,73.30
2019-02-02T09:12:59.135Z,73.50
2019-02-02T09:15:28.613Z,73.70
2019-02-02T09:17:57.894Z,73.70
2019-02-02T09:20:27.490Z,72.90
2019-02-02T09:23:05.809Z,83.60
2019-02-02T09:25:28.282Z,88.70
2019-02-02T09:27:57.663Z,90.60
2019-02-02T09:30:32.107Z,86.30
2019-02-02T09:33:01.775Z,76.30
2019-02-02T09:35:31.383Z,75.10
2019-02-02T09:38:00.684Z,75.30
2019-02-02T09:40:29.992Z,74.90
2019-02-02T09:42:59.354Z,73.00
2019-02-02T09:45:28.702Z,73.40
2019-02-02T09:47:58.007Z,73.10
2019-02-02T09:50:27.831Z,72.40
2019-02-02T09:52:57.131Z,71.90
2019-02-02T09:55:26.919Z,71.40
2019-02-02T09:57:59.324Z,71.40
2019-02-02T10:00:30.635Z,70.80
2019-02-02T10:02:59.943Z,71.00
2019-02-02T10:05:30.372Z,71.40
2019-02-02T10:07:59.671Z,71.80
2019-02-02T10:10:31.767Z,72.60
2019-02-02T10:13:01.652Z,72.40
2019-02-02T10:15:31.010Z,71.80
2019-02-02T10:18:00.295Z,75.50
2019-02-02T10:20:31.227Z,91.50
2019-02-02T10:23:01.461Z,89.00
2019-02-02T10:25:31.717Z,84.80
2019-02-02T10:28:01.403Z,76.00
2019-02-02T10:30:32.735Z,71.30
2019-02-02T10:33:02.038Z,68.90
2019-02-02T10:35:31.395Z,72.00
2019-02-02T10:38:00.802Z,64.20
2019-02-02T10:40:30.327Z,63.90
2019-02-02T10:42:59.843Z,64.00
2019-02-02T10:45:29.132Z,65.80
2019-02-02T10:47:58.428Z,65.10
2019-02-02T10:50:27.787Z,65.60
2019-02-02T10:52:57.183Z,66.60
2019-02-02T10:55:26.467Z,67.00
2019-02-02T10:57:55.807Z,67.40
2019-02-02T11:00:33.095Z,68.10
2019-02-02T11:03:02.423Z,68.50
2019-02-02T11:05:31.731Z,68.50
2019-02-02T11:08:01.224Z,69.70
2019-02-02T11:10:34.994Z,69.60
2019-02-02T11:13:05.788Z,69.00
2019-02-02T11:15:35.264Z,68.80
2019-02-02T11:18:04.888Z,68.40
2019-02-02T11:20:35.943Z,69.40
2019-02-02T11:23:05.601Z,70.10
2019-02-02T11:25:35.135Z,71.80
2019-02-02T11:28:04.719Z,73.00
2019-02-02T11:30:34.153Z,71.80
2019-02-02T11:33:03.746Z,74.10
2019-02-02T11:35:33.051Z,75.10
2019-02-02T11:38:02.332Z,75.10
2019-02-02T11:40:33.472Z,76.70
2019-02-02T11:43:02.856Z,76.70
2019-02-02T11:45:32.114Z,77.10
2019-02-02T11:48:01.422Z,74.80
2019-02-02T11:50:30.712Z,73.10
2019-02-02T11:53:00.044Z,72.80
2019-02-02T11:55:29.636Z,72.30
2019-02-02T11:57:59.207Z,70.50
2019-02-02T12:00:34.192Z,71.80
2019-02-02T12:03:04.522Z,71.80
2019-02-02T12:05:34.082Z,71.50
2019-02-02T12:08:03.434Z,71.70
2019-02-02T12:10:34.282Z,72.40
2019-02-02T12:13:03.563Z,73.20
2019-02-02T12:15:33.122Z,73.30
2019-02-02T12:18:02.508Z,72.00
2019-02-02T12:20:33.364Z,72.00
2019-02-02T12:23:03.099Z,70.00
2019-02-02T12:25:32.473Z,69.40
2019-02-02T12:28:01.774Z,69.50
2019-02-02T12:30:33.030Z,68.30
2019-02-02T12:33:03.319Z,67.40
2019-02-02T12:35:34.802Z,68.40
2019-02-02T12:38:04.943Z,70.70
2019-02-02T12:40:34.230Z,71.10
2019-02-02T12:43:03.599Z,71.60
2019-02-02T12:45:42.854Z,71.30
2019-02-02T12:48:12.142Z,70.60
2019-02-02T12:50:41.507Z,70.50
2019-02-02T12:53:11.205Z,72.00
2019-02-02T12:55:52.239Z,72.10
2019-02-02T12:58:21.581Z,72.00
2019-02-02T13:00:50.894Z,72.20
2019-02-02T13:03:20.447Z,70.10
2019-02-02T13:05:49.746Z,68.70
2019-02-02T13:08:19.027Z,68.60
2019-02-02T13:10:48.318Z,66.30
2019-02-02T13:13:17.602Z,67.10
2019-02-02T13:15:46.907Z,66.90
2019-02-02T13:18:16.211Z,67.40
2019-02-02T13:20:45.539Z,65.30
2019-02-02T13:23:14.800Z,64.50
2019-02-02T13:25:44.151Z,64.40
2019-02-02T13:28:13.472Z,65.90
2019-02-02T13:30:42.776Z,64.80
2019-02-02T13:33:12.105Z,65.20
2019-02-02T13:35:41.583Z,64.50
2019-02-02T13:38:10.855Z,64.30
2019-02-02T13:40:40.152Z,62.50
2019-02-02T13:43:09.432Z,61.90
2019-02-02T13:45:38.739Z,63.20
2019-02-02T13:48:08.015Z,63.10
2019-02-02T13:50:37.330Z,62.30
2019-02-02T13:53:07.442Z,62.30
2019-02-02T13:55:39.656Z,61.30
2019-02-02T13:58:07.968Z,59.10
2019-02-02T14:00:37.262Z,59.90
2019-02-02T14:03:06.542Z,60.90
2019-02-02T14:05:35.842Z,62.30
2019-02-02T14:08:05.539Z,62.50
2019-02-02T14:10:35.607Z,63.30
2019-02-02T14:13:04.911Z,64.20
2019-02-02T14:15:34.194Z,64.90
2019-02-02T14:18:03.566Z,65.60
2019-02-02T14:20:33.182Z,66.80
2019-02-02T14:23:02.607Z,67.00
2019-02-02T14:25:31.972Z,67.70
2019-02-02T14:28:01.259Z,68.00
2019-02-02T14:30:30.555Z,67.60
2019-02-02T14:33:00.087Z,67.20
2019-02-02T14:35:29.617Z,68.90
2019-02-02T14:37:58.907Z,69.50
2019-02-02T14:40:28.218Z,69.00
2019-02-02T14:42:57.599Z,68.20
2019-02-02T14:45:27.882Z,68.10
2019-02-02T14:47:57.472Z,68.00
2019-02-02T14:50:26.763Z,67.60
2019-02-02T14:52:56.174Z,67.80
2019-02-02T14:55:27.630Z,67.90
2019-02-02T14:57:57.211Z,68.80
2019-02-02T15:00:30.767Z,67.90
2019-02-02T15:03:03.206Z,66.70
2019-02-02T15:05:42.602Z,66.20
2019-02-02T15:08:02.478Z,67.30
2019-02-02T15:10:31.778Z,66.80
2019-02-02T15:13:01.087Z,67.60
2019-02-02T15:15:30.375Z,67.50
2019-02-02T15:17:59.675Z,68.70
2019-02-02T15:20:31.787Z,71.40
2019-02-02T15:23:01.083Z,71.40
2019-02-02T15:25:30.659Z,71.80
2019-02-02T15:27:59.963Z,73.90
2019-02-02T15:30:31.763Z,75.10
2019-02-02T15:33:01.331Z,75.10
2019-02-02T15:35:31.041Z,76.00
2019-02-02T15:38:00.343Z,77.10
2019-02-02T15:40:31.597Z,77.10
2019-02-02T15:43:00.646Z,77.40
2019-02-02T15:45:31.671Z,78.10
2019-02-02T15:48:00.967Z,78.20
2019-02-02T15:50:30.273Z,77.80
2019-02-02T15:52:59.557Z,77.70
2019-02-02T15:55:28.898Z,78.30
2019-02-02T15:57:58.182Z,78.30
2019-02-02T16:00:32.908Z,78.30
2019-02-02T16:03:02.191Z,78.00
2019-02-02T16:05:31.677Z,77.80
2019-02-02T16:08:03.096Z,77.20
2019-02-02T16:10:33.038Z,76.50
2019-02-02T16:13:02.668Z,75.30
2019-02-02T16:15:34.384Z,74.00
2019-02-02T16:18:03.030Z,73.60
2019-02-02T16:20:35.243Z,73.20
2019-02-02T16:23:05.867Z,72.40
2019-02-02T16:25:35.167Z,72.20
2019-02-02T16:28:05.094Z,72.20
2019-02-02T16:30:34.470Z,71.00
2019-02-02T16:33:04.135Z,70.80
2019-02-02T16:35:33.555Z,70.70
2019-02-02T16:38:03.124Z,71.20
2019-02-02T16:40:32.419Z,70.60
2019-02-02T16:43:01.723Z,70.10
2019-02-02T16:45:32.552Z,70.20
2019-02-02T16:48:01.846Z,69.80
2019-02-02T16:50:31.131Z,70.00
2019-02-02T16:53:00.432Z,70.20
2019-02-02T16:55:29.964Z,70.50
2019-02-02T16:57:59.266Z,70.60
2019-02-02T17:00:33.278Z,70.20
2019-02-02T17:03:02.881Z,69.90
2019-02-02T17:05:32.161Z,69.90
2019-02-02T17:08:01.531Z,70.10
2019-02-02T17:10:33.047Z,70.20
2019-02-02T17:13:02.351Z,70.20
2019-02-02T17:15:31.743Z,70.00
2019-02-02T17:18:01.026Z,70.00
2019-02-02T17:20:33.210Z,70.00
2019-02-02T17:23:02.490Z,70.70
2019-02-02T17:25:31.803Z,71.50
2019-02-02T17:28:01.095Z,71.30
2019-02-02T17:30:30.453Z,71.30
2019-02-02T17:33:08.255Z,71.50
2019-02-02T17:35:37.562Z,71.10
2019-02-02T17:38:06.835Z,71.50
2019-02-02T17:40:36.420Z,72.80
2019-02-02T17:43:05.726Z,72.00
2019-02-02T17:45:35.324Z,72.10
2019-02-02T17:48:05.548Z,72.50
2019-02-02T17:50:34.841Z,72.50
2019-02-02T17:53:04.294Z,72.80
2019-02-02T17:55:33.603Z,72.50
2019-02-02T17:58:02.911Z,72.20
2019-02-02T18:00:38.914Z,72.00
2019-02-02T18:03:08.210Z,72.10
2019-02-02T18:05:37.519Z,72.90
2019-02-02T18:08:06.879Z,73.80
2019-02-02T18:10:36.178Z,73.80
2019-02-02T18:13:05.538Z,74.80
2019-02-02T18:15:34.846Z,75.40
2019-02-02T18:18:04.667Z,75.30
2019-02-02T18:20:34.051Z,74.80
2019-02-02T18:23:03.504Z,74.00
2019-02-02T18:25:32.803Z,73.10
2019-02-02T18:28:02.108Z,73.10
2019-02-02T18:30:31.462Z,73.80
2019-02-02T18:33:00.773Z,74.00
2019-02-02T18:35:30.126Z,73.90
2019-02-02T18:37:59.421Z,74.50
2019-02-02T18:40:28.715Z,74.70
2019-02-02T18:42:58.039Z,75.10
2019-02-02T18:45:28.468Z,75.10
2019-02-02T18:47:57.811Z,74.10
2019-02-02T18:50:27.158Z,73.60
2019-02-02T18:52:58.704Z,72.80
2019-02-02T18:55:40.047Z,74.10
2019-02-02T18:58:09.344Z,75.00
2019-02-02T19:00:38.927Z,75.30
2019-02-02T19:03:08.228Z,80.90
2019-02-02T19:05:37.510Z,91.80
2019-02-02T19:08:06.887Z,92.20
2019-02-02T19:10:41.503Z,89.40
2019-02-02T19:13:10.866Z,78.80
2019-02-02T19:15:40.175Z,64.70
2019-02-02T19:18:09.459Z,61.70
2019-02-02T19:20:38.759Z,64.40
2019-02-02T19:23:08.042Z,66.70
2019-02-02T19:25:37.358Z,67.80
2019-02-02T19:28:06.911Z,70.40
2019-02-02T19:30:36.558Z,71.30
2019-02-02T19:33:05.955Z,72.40
2019-02-02T19:35:35.244Z,74.10
2019-02-02T19:38:04.919Z,75.10
2019-02-02T19:40:34.207Z,76.80
2019-02-02T19:43:03.584Z,77.70
2019-02-02T19:45:32.895Z,78.70
2019-02-02T19:48:02.178Z,78.90
2019-02-02T19:50:31.491Z,77.80
2019-02-02T19:53:00.852Z,77.50
2019-02-02T19:55:30.265Z,78.30
2019-02-02T19:57:59.567Z,78.20
2019-02-02T20:00:34.123Z,77.20
2019-02-02T20:03:04.057Z,76.60
2019-02-02T20:05:33.341Z,76.70
2019-02-02T20:08:02.953Z,75.80
2019-02-02T20:10:32.236Z,75.90
2019-02-02T20:13:01.544Z,75.40
2019-02-02T20:15:30.834Z,75.00
2019-02-02T20:18:09.613Z,73.60
2019-02-02T20:20:31.402Z,73.90
2019-02-02T20:23:00.676Z,73.70
2019-02-02T20:25:29.971Z,74.40
2019-02-02T20:27:59.274Z,75.20
2019-02-02T20:30:30.797Z,76.10
2019-02-02T20:33:00.107Z,76.20
2019-02-02T20:35:40.839Z,76.40
2019-02-02T20:38:00.427Z,77.00
2019-02-02T20:40:29.795Z,77.30
2019-02-02T20:42:59.086Z,76.90
2019-02-02T20:45:33.726Z,77.10
2019-02-02T20:48:03.012Z,77.10
2019-02-02T20:50:32.303Z,78.00
2019-02-02T20:53:01.607Z,77.40
2019-02-02T20:55:33.794Z,77.40
2019-02-02T20:58:03.120Z,78.00
2019-02-02T21:00:32.472Z,77.90
2019-02-02T21:03:01.763Z,78.70
2019-02-02T21:05:31.981Z,79.60
2019-02-02T21:08:01.602Z,79.80
2019-02-02T21:10:30.907Z,80.20
2019-02-02T21:13:00.266Z,79.70
2019-02-02T21:15:29.587Z,79.20
2019-02-02T21:17:58.854Z,78.70
2019-02-02T21:20:29.930Z,79.60
2019-02-02T21:22:59.276Z,79.20
2019-02-02T21:25:28.574Z,79.00
2019-02-02T21:27:58.227Z,80.00
2019-02-02T21:30:34.786Z,79.50
2019-02-02T21:33:04.869Z,78.90
2019-02-02T21:35:34.240Z,78.90
2019-02-02T21:38:03.815Z,78.10
2019-02-02T21:40:34.592Z,78.80
2019-02-02T21:43:04.446Z,78.80
2019-02-02T21:45:33.746Z,78.80
2019-02-02T21:48:03.052Z,78.80
2019-02-02T21:50:32.651Z,78.80
2019-02-02T21:53:01.975Z,83.10
2019-02-02T21:55:31.335Z,80.70
2019-02-02T21:58:00.643Z,79.10
2019-02-02T22:00:35.898Z,76.70
2019-02-02T22:03:06.619Z,74.80
2019-02-02T22:05:35.922Z,75.20
2019-02-02T22:08:06.862Z,73.80
2019-02-02T22:10:36.223Z,74.60
2019-02-02T22:13:06.058Z,74.10
2019-02-02T22:15:35.684Z,75.10
2019-02-02T22:18:05.291Z,75.50
2019-02-02T22:20:34.605Z,75.10
2019-02-02T22:23:03.952Z,75.10
2019-02-02T22:25:34.219Z,76.40
2019-02-02T22:28:03.493Z,76.60
2019-02-02T22:30:35.054Z,76.20
2019-02-02T22:33:05.376Z,75.80
2019-02-02T22:35:34.828Z,76.80
2019-02-02T22:38:04.322Z,76.50
2019-02-02T22:40:33.614Z,76.50
2019-02-02T22:43:03.215Z,76.70
2019-02-02T22:45:32.515Z,77.00
2019-02-02T22:48:01.815Z,77.50
2019-02-02T22:50:31.393Z,77.70
2019-02-02T22:53:00.693Z,78.20
2019-02-02T22:55:29.975Z,78.00
2019-02-02T22:57:59.278Z,77.70
2019-02-02T23:00:48.188Z,77.00
2019-02-02T23:03:44.623Z,77.30
2019-02-02T23:06:38.541Z,78.10
2019-02-02T23:09:33.747Z,78.20
2019-02-02T23:12:12.720Z,78.20
2019-02-02T23:15:00.487Z,78.20
2019-02-02T23:17:29.780Z,78.50
2019-02-02T23:20:00.481Z,78.20
2019-02-02T23:22:30.144Z,78.20
2019-02-02T23:24:59.727Z,78.20
2019-02-02T23:27:29.329Z,77.70
2019-02-02T23:29:58.633Z,77.20
2019-02-02T23:32:27.938Z,77.30
2019-02-02T23:34:57.227Z,77.40
2019-02-02T23:37:26.779Z,77.30
2019-02-02T23:39:56.066Z,77.20
2019-02-02T23:42:25.645Z,77.40
2019-02-02T23:44:55.094Z,76.70
2019-02-02T23:47:24.383Z,77.20
2019-02-02T23:49:53.696Z,77.00
2019-02-02T23:52:22.982Z,77.00
2019-02-02T23:54:52.559Z,76.20
2019-02-02T23:57:21.846Z,75.60
2019-02-02T23:59:51.535Z,75.00
