createdAt,value
2019-02-17T00:03:23.658Z,7.70
2019-02-17T00:08:28.080Z,7.50
2019-02-17T00:13:32.439Z,7.30
2019-02-17T00:18:36.749Z,7.60
2019-02-17T00:23:40.997Z,7.60
2019-02-17T00:28:45.334Z,7.70
2019-02-17T00:33:49.613Z,7.80
2019-02-17T00:38:54.207Z,7.40
2019-02-17T00:43:58.461Z,7.50
2019-02-17T00:49:02.668Z,7.60
2019-02-17T00:54:06.894Z,7.30
2019-02-17T00:59:11.234Z,7.30
2019-02-17T01:04:16.955Z,7.30
2019-02-17T01:09:21.184Z,7.20
2019-02-17T01:14:25.897Z,7.30
2019-02-17T01:19:30.157Z,7.40
2019-02-17T01:24:34.360Z,7.40
2019-02-17T01:29:38.566Z,7.40
2019-02-17T01:34:42.852Z,7.40
2019-02-17T01:39:54.243Z,7.30
2019-02-17T01:44:58.454Z,7.50
2019-02-17T01:50:02.684Z,7.10
2019-02-17T01:55:07.021Z,7.00
2019-02-17T02:00:12.789Z,7.00
2019-02-17T02:05:17.021Z,6.80
2019-02-17T02:10:21.269Z,7.00
2019-02-17T02:15:25.458Z,7.40
2019-02-17T02:20:31.053Z,7.30
2019-02-17T02:25:35.278Z,7.30
2019-02-17T02:30:40.311Z,6.90
2019-02-17T02:35:44.587Z,7.00
2019-02-17T02:40:48.781Z,6.80
2019-02-17T02:45:53.019Z,6.90
2019-02-17T02:50:57.235Z,6.70
2019-02-17T02:56:01.465Z,6.70
2019-02-17T03:01:06.863Z,6.70
2019-02-17T03:06:24.196Z,6.70
2019-02-17T03:11:30.467Z,6.60
2019-02-17T03:16:34.724Z,6.60
2019-02-17T03:21:38.978Z,6.30
2019-02-17T03:26:43.179Z,6.30
2019-02-17T03:31:47.478Z,6.60
2019-02-17T03:36:51.839Z,6.40
2019-02-17T03:41:56.053Z,6.40
2019-02-17T03:47:00.226Z,6.40
2019-02-17T03:52:04.432Z,6.40
2019-02-17T03:57:08.730Z,6.20
2019-02-17T04:02:12.993Z,6.40
2019-02-17T04:07:17.163Z,6.30
2019-02-17T04:12:21.546Z,6.10
2019-02-17T04:17:25.754Z,6.10
2019-02-17T04:22:30.018Z,6.10
2019-02-17T04:27:34.284Z,6.00
2019-02-17T04:32:38.565Z,5.80
2019-02-17T04:37:42.819Z,5.90
2019-02-17T04:42:47.032Z,5.50
2019-02-17T04:47:51.222Z,5.60
2019-02-17T04:52:55.594Z,5.50
2019-02-17T04:57:59.893Z,5.60
2019-02-17T05:03:04.061Z,5.60
2019-02-17T05:08:08.255Z,5.40
2019-02-17T05:13:12.441Z,5.60
2019-02-17T05:18:16.759Z,5.80
2019-02-17T05:23:20.999Z,5.60
2019-02-17T05:28:25.186Z,5.70
2019-02-17T05:33:29.373Z,5.70
2019-02-17T05:38:33.631Z,5.60
2019-02-17T05:43:37.819Z,5.60
2019-02-17T05:48:42.027Z,5.50
2019-02-17T05:53:46.329Z,5.60
2019-02-17T05:58:50.779Z,5.50
2019-02-17T06:03:54.982Z,5.50
2019-02-17T06:08:59.279Z,5.50
2019-02-17T06:14:03.475Z,5.40
2019-02-17T06:19:07.675Z,5.50
2019-02-17T06:24:11.925Z,5.60
2019-02-17T06:29:16.287Z,5.60
2019-02-17T06:34:20.506Z,5.30
2019-02-17T06:39:24.852Z,5.30
2019-02-17T06:44:29.064Z,5.30
2019-02-17T06:49:33.388Z,5.30
2019-02-17T06:54:37.582Z,5.40
2019-02-17T06:59:41.889Z,5.40
2019-02-17T07:05:14.653Z,5.60
2019-02-17T07:10:18.892Z,5.70
2019-02-17T07:15:23.101Z,5.80
2019-02-17T07:20:27.462Z,5.90
2019-02-17T07:25:31.689Z,6.20
2019-02-17T07:30:35.919Z,6.70
2019-02-17T07:35:40.137Z,7.60
2019-02-17T07:40:44.439Z,7.70
2019-02-17T07:45:48.667Z,7.80
2019-02-17T07:50:52.890Z,7.40
2019-02-17T07:55:57.096Z,9.10
2019-02-17T08:01:01.419Z,12.60
2019-02-17T08:06:05.704Z,13.90
2019-02-17T08:16:13.762Z,16.60
2019-02-17T08:21:18.088Z,15.90
2019-02-17T08:26:22.387Z,15.90
2019-02-17T08:31:26.961Z,17.30
2019-02-17T08:36:31.188Z,17.60
2019-02-17T08:46:39.196Z,18.30
2019-02-17T08:51:43.410Z,19.20
2019-02-17T08:56:47.662Z,18.50
2019-02-17T09:01:51.957Z,18.80
2019-02-17T09:06:56.194Z,18.40
2019-02-17T09:12:00.415Z,19.20
2019-02-17T09:17:04.640Z,19.70
2019-02-17T09:27:12.617Z,22.90
2019-02-17T09:32:16.949Z,22.80
2019-02-17T09:37:21.288Z,21.20
2019-02-17T09:42:25.612Z,20.20
2019-02-17T09:47:29.876Z,19.40
2019-02-17T09:52:34.089Z,18.60
2019-02-17T09:57:39.302Z,18.40
2019-02-17T10:02:44.953Z,15.60
2019-02-17T10:07:51.206Z,16.70
2019-02-17T10:12:55.172Z,18.70
2019-02-17T10:23:03.081Z,21.20
2019-02-17T10:28:07.793Z,21.70
2019-02-17T10:33:12.049Z,22.30
2019-02-17T10:38:16.268Z,23.40
2019-02-17T10:43:20.612Z,22.90
2019-02-17T10:48:24.822Z,22.90
2019-02-17T10:58:32.863Z,21.70
2019-02-17T11:03:37.072Z,22.20
2019-02-17T11:08:41.317Z,21.60
2019-02-17T11:13:45.599Z,21.10
2019-02-17T11:18:51.920Z,21.30
2019-02-17T11:23:55.927Z,20.50
2019-02-17T11:29:00.126Z,21.60
2019-02-17T11:37:17.397Z,21.10
2019-02-17T11:42:21.592Z,19.70
2019-02-17T11:47:26.007Z,19.50
2019-02-17T11:52:31.781Z,20.60
2019-02-17T12:00:48.020Z,21.10
2019-02-17T12:05:52.343Z,20.20
2019-02-17T12:16:00.321Z,22.00
2019-02-17T12:21:19.788Z,21.30
2019-02-17T12:26:43.099Z,21.80
2019-02-17T12:31:47.807Z,21.70
2019-02-17T12:36:52.103Z,20.30
2019-02-17T12:41:56.328Z,19.80
2019-02-17T12:47:00.603Z,20.50
2019-02-17T12:52:04.895Z,20.70
2019-02-17T12:57:09.285Z,20.60
2019-02-17T13:02:13.602Z,20.60
2019-02-17T13:07:17.922Z,19.70
2019-02-17T13:12:22.144Z,19.60
2019-02-17T13:17:26.370Z,19.60
2019-02-17T13:22:30.553Z,18.90
2019-02-17T13:32:38.538Z,20.00
2019-02-17T13:37:42.712Z,19.30
2019-02-17T13:42:47.064Z,18.90
2019-02-17T13:47:51.404Z,18.70
2019-02-17T13:52:55.608Z,18.70
2019-02-17T13:57:59.973Z,18.90
2019-02-17T14:03:04.641Z,19.00
2019-02-17T14:08:08.993Z,18.40
2019-02-17T14:13:13.189Z,18.10
2019-02-17T14:18:17.476Z,18.20
2019-02-17T14:23:21.674Z,18.60
2019-02-17T14:28:25.960Z,18.20
2019-02-17T14:33:30.179Z,18.40
2019-02-17T14:38:34.435Z,17.80
2019-02-17T14:43:38.655Z,17.80
2019-02-17T14:48:42.877Z,18.70
2019-02-17T14:53:47.112Z,18.90
2019-02-17T14:58:51.330Z,19.20
2019-02-17T15:03:55.535Z,18.60
2019-02-17T15:08:59.866Z,17.80
2019-02-17T15:14:04.171Z,17.50
2019-02-17T15:19:08.450Z,17.40
2019-02-17T15:24:12.664Z,16.90
2019-02-17T15:29:16.886Z,16.40
2019-02-17T15:34:21.123Z,16.20
2019-02-17T15:39:25.416Z,16.20
2019-02-17T15:44:29.789Z,15.60
2019-02-17T15:49:34.165Z,15.50
2019-02-17T15:54:38.385Z,15.50
2019-02-17T15:59:42.618Z,15.40
2019-02-17T16:04:46.847Z,15.30
2019-02-17T16:09:51.080Z,14.90
2019-02-17T16:14:55.280Z,14.50
2019-02-17T16:19:59.543Z,14.70
2019-02-17T16:25:03.977Z,14.40
2019-02-17T16:30:11.046Z,14.30
2019-02-17T16:35:15.331Z,14.10
2019-02-17T16:43:45.373Z,13.50
2019-02-17T16:48:49.583Z,13.50
2019-02-17T16:53:53.835Z,13.40
2019-02-17T16:58:58.111Z,13.70
2019-02-17T17:04:02.381Z,13.50
2019-02-17T17:09:08.932Z,13.40
2019-02-17T17:14:13.130Z,13.40
2019-02-17T17:19:17.412Z,13.20
2019-02-17T17:24:21.719Z,13.20
2019-02-17T17:29:26.021Z,13.10
2019-02-17T17:34:30.262Z,13.00
2019-02-17T17:44:38.327Z,12.80
2019-02-17T17:49:42.824Z,12.70
2019-02-17T17:54:47.156Z,12.70
2019-02-17T17:59:51.395Z,12.70
2019-02-17T18:04:55.725Z,12.50
2019-02-17T18:10:00.051Z,12.30
2019-02-17T18:15:04.455Z,12.20
2019-02-17T18:20:10.081Z,12.10
2019-02-17T18:25:14.537Z,11.80
2019-02-17T18:30:18.956Z,11.80
2019-02-17T18:35:23.373Z,11.80
2019-02-17T18:40:27.599Z,11.90
2019-02-17T18:45:31.933Z,11.80
2019-02-17T18:50:36.249Z,11.80
2019-02-17T18:55:40.552Z,11.60
2019-02-17T19:00:44.923Z,11.30
2019-02-17T19:05:49.240Z,11.30
2019-02-17T19:10:53.483Z,11.20
2019-02-17T19:15:57.754Z,11.30
2019-02-17T19:21:02.193Z,11.30
2019-02-17T19:26:07.718Z,11.30
2019-02-17T19:31:12.057Z,11.20
2019-02-17T19:36:16.457Z,11.20
2019-02-17T19:41:20.712Z,11.10
2019-02-17T19:46:24.959Z,11.10
2019-02-17T19:51:29.408Z,11.10
2019-02-17T19:56:33.767Z,11.20
2019-02-17T20:01:38.115Z,11.50
2019-02-17T20:06:42.605Z,11.30
2019-02-17T20:11:46.996Z,11.40
2019-02-17T20:16:51.330Z,11.40
2019-02-17T20:21:55.737Z,11.10
2019-02-17T20:27:00.061Z,11.20
2019-02-17T20:32:04.488Z,11.10
2019-02-17T20:37:08.803Z,11.00
2019-02-17T20:42:13.058Z,11.00
2019-02-17T20:47:17.304Z,10.80
2019-02-17T20:52:21.522Z,10.90
2019-02-17T20:57:25.766Z,10.80
2019-02-17T21:02:30.036Z,11.00
2019-02-17T21:07:34.292Z,10.80
2019-02-17T21:12:38.613Z,10.80
2019-02-17T21:17:42.810Z,10.60
2019-02-17T21:22:47.107Z,10.60
2019-02-17T21:27:52.407Z,10.60
2019-02-17T21:32:56.654Z,10.50
2019-02-17T21:38:00.955Z,10.60
2019-02-17T21:43:05.263Z,10.40
2019-02-17T21:48:09.472Z,10.60
2019-02-17T21:53:20.265Z,10.50
2019-02-17T21:58:19.914Z,10.00
2019-02-17T22:03:24.145Z,10.00
2019-02-17T22:08:28.393Z,9.90
2019-02-17T22:13:32.760Z,9.90
2019-02-17T22:18:36.997Z,10.20
2019-02-17T22:23:41.198Z,10.20
2019-02-17T22:28:45.517Z,10.50
2019-02-17T22:33:49.732Z,10.30
2019-02-17T22:38:53.932Z,10.10
2019-02-17T22:43:58.192Z,10.30
2019-02-17T22:49:02.397Z,10.30
2019-02-17T22:54:06.722Z,10.30
2019-02-17T22:59:10.943Z,10.50
2019-02-17T23:04:15.226Z,10.40
2019-02-17T23:09:19.567Z,9.80
2019-02-17T23:14:23.783Z,9.70
2019-02-17T23:19:28.067Z,9.40
2019-02-17T23:24:32.452Z,9.20
2019-02-17T23:29:36.659Z,8.90
2019-02-17T23:34:40.893Z,8.90
2019-02-17T23:39:45.083Z,9.20
2019-02-17T23:44:49.321Z,9.70
2019-02-17T23:49:53.528Z,9.80
2019-02-17T23:54:57.721Z,9.60
